createdAt,value
2023-04-25T00:02:17.184Z,99.90
2023-04-25T00:04:45.926Z,99.90
2023-04-25T00:07:14.063Z,99.90
2023-04-25T00:09:43.717Z,99.90
2023-04-25T00:12:11.530Z,99.90
2023-04-25T00:14:39.717Z,99.90
2023-04-25T00:17:07.681Z,99.90
2023-04-25T00:19:35.740Z,99.90
2023-04-25T00:22:03.594Z,99.90
2023-04-25T00:24:31.496Z,99.90
2023-04-25T00:27:00.669Z,99.90
2023-04-25T00:29:28.525Z,99.90
2023-04-25T00:31:56.395Z,99.90
2023-04-25T00:34:24.254Z,99.90
2023-04-25T00:36:52.122Z,99.90
2023-04-25T00:39:20.474Z,99.90
2023-04-25T00:41:48.714Z,99.90
2023-04-25T00:44:19.286Z,99.90
2023-04-25T00:46:49.026Z,99.90
2023-04-25T00:49:17.860Z,99.90
2023-04-25T00:51:46.187Z,99.90
2023-04-25T00:54:14.686Z,99.90
2023-04-25T00:56:43.224Z,99.90
2023-04-25T00:59:12.245Z,99.90
2023-04-25T01:01:41.739Z,99.90
2023-04-25T01:04:09.677Z,99.90
2023-04-25T01:06:37.633Z,99.90
2023-04-25T01:09:06.670Z,99.90
2023-04-25T01:11:34.543Z,99.90
2023-04-25T01:14:02.949Z,99.90
2023-04-25T01:16:31.071Z,99.90
2023-04-25T01:19:00.522Z,99.90
2023-04-25T01:21:30.806Z,99.90
2023-04-25T01:23:59.080Z,99.90
2023-04-25T01:26:27.398Z,99.90
2023-04-25T01:28:55.451Z,99.90
2023-04-25T01:31:23.550Z,99.90
2023-04-25T01:33:51.679Z,99.90
2023-04-25T01:36:20.579Z,99.90
2023-04-25T01:38:49.752Z,99.90
2023-04-25T01:41:18.835Z,99.90
2023-04-25T01:43:46.902Z,99.90
2023-04-25T01:46:14.813Z,99.90
2023-04-25T01:48:42.813Z,99.90
2023-04-25T01:51:12.440Z,99.90
2023-04-25T01:53:40.512Z,99.90
2023-04-25T01:56:09.844Z,99.90
2023-04-25T01:58:37.763Z,99.90
2023-04-25T02:01:05.852Z,99.90
2023-04-25T02:03:34.448Z,99.90
2023-04-25T02:06:02.462Z,99.90
2023-04-25T02:08:31.205Z,99.90
2023-04-25T02:10:59.053Z,99.90
2023-04-25T02:13:28.260Z,99.90
2023-04-25T02:15:56.116Z,99.90
2023-04-25T02:18:24.111Z,99.90
2023-04-25T02:20:51.943Z,99.90
2023-04-25T02:23:20.697Z,99.90
2023-04-25T02:25:48.548Z,99.90
2023-04-25T02:28:16.344Z,99.90
2023-04-25T02:30:45.480Z,99.90
2023-04-25T02:33:13.367Z,99.90
2023-04-25T02:35:41.202Z,99.90
2023-04-25T02:38:08.989Z,99.90
2023-04-25T02:40:36.834Z,99.90
2023-04-25T02:43:04.741Z,99.90
2023-04-25T02:45:32.507Z,99.90
2023-04-25T02:48:01.817Z,99.90
2023-04-25T02:50:29.920Z,99.90
2023-04-25T02:52:57.781Z,99.90
2023-04-25T02:55:28.208Z,99.90
2023-04-25T02:57:57.202Z,99.90
2023-04-25T03:00:25.078Z,99.90
2023-04-25T03:02:53.147Z,99.90
2023-04-25T03:05:22.387Z,99.90
2023-04-25T03:07:50.203Z,99.90
2023-04-25T03:10:18.007Z,99.90
2023-04-25T03:12:45.822Z,99.90
2023-04-25T03:15:13.629Z,99.90
2023-04-25T03:17:41.601Z,99.90
2023-04-25T03:20:11.062Z,99.90
2023-04-25T03:22:40.421Z,99.90
2023-04-25T03:25:09.349Z,99.90
2023-04-25T03:27:37.164Z,99.90
2023-04-25T03:30:05.846Z,99.90
2023-04-25T03:32:33.675Z,99.90
2023-04-25T03:35:01.799Z,99.90
2023-04-25T03:37:29.637Z,99.90
2023-04-25T03:39:58.853Z,99.90
2023-04-25T03:42:27.051Z,99.90
2023-04-25T03:44:54.860Z,99.90
2023-04-25T03:47:22.752Z,99.90
2023-04-25T03:49:52.879Z,99.90
2023-04-25T03:52:20.837Z,99.90
2023-04-25T03:54:48.663Z,99.90
2023-04-25T03:57:17.891Z,99.90
2023-04-25T03:59:45.991Z,99.90
2023-04-25T04:02:13.901Z,99.90
2023-04-25T04:04:41.995Z,99.90
2023-04-25T04:07:11.137Z,99.90
2023-04-25T04:09:38.953Z,99.90
2023-04-25T04:12:07.295Z,99.90
2023-04-25T04:14:36.508Z,99.90
2023-04-25T04:17:04.319Z,99.90
2023-04-25T04:19:32.189Z,99.90
2023-04-25T04:21:59.985Z,99.90
2023-04-25T04:24:27.767Z,99.90
2023-04-25T04:26:56.013Z,99.90
2023-04-25T04:29:23.855Z,99.90
2023-04-25T04:31:53.614Z,99.90
2023-04-25T04:34:21.542Z,99.90
2023-04-25T04:36:49.703Z,99.90
2023-04-25T04:39:17.587Z,99.90
2023-04-25T04:41:45.593Z,99.90
2023-04-25T04:44:13.410Z,99.90
2023-04-25T04:46:43.118Z,99.90
2023-04-25T04:49:13.445Z,99.90
2023-04-25T04:51:42.112Z,99.90
2023-04-25T04:54:09.893Z,99.90
2023-04-25T04:56:37.869Z,99.90
2023-04-25T04:59:05.706Z,99.90
2023-04-25T05:01:33.577Z,99.90
2023-04-25T05:04:02.123Z,99.90
2023-04-25T05:06:32.283Z,99.90
2023-04-25T05:09:01.240Z,99.90
2023-04-25T05:11:29.024Z,99.90
2023-04-25T05:13:57.009Z,99.90
2023-04-25T05:16:24.845Z,99.90
2023-04-25T05:18:52.644Z,99.90
2023-04-25T05:21:20.560Z,99.90
2023-04-25T05:23:50.532Z,99.90
2023-04-25T05:26:18.527Z,99.90
2023-04-25T05:28:46.387Z,99.90
2023-04-25T05:31:14.270Z,99.90
2023-04-25T05:33:42.084Z,99.90
2023-04-25T05:36:10.487Z,99.90
2023-04-25T05:38:38.324Z,99.90
2023-04-25T05:41:08.232Z,99.90
2023-04-25T05:43:36.055Z,99.90
2023-04-25T05:46:04.031Z,99.90
2023-04-25T05:48:31.976Z,99.90
2023-04-25T05:50:59.785Z,99.90
2023-04-25T05:53:27.799Z,99.90
2023-04-25T05:55:55.584Z,99.90
2023-04-25T05:58:24.982Z,99.90
2023-04-25T06:00:53.058Z,99.90
2023-04-25T06:03:21.553Z,99.90
2023-04-25T06:05:49.586Z,99.90
2023-04-25T06:08:17.404Z,99.90
2023-04-25T06:10:45.335Z,99.90
2023-04-25T06:13:13.338Z,99.90
2023-04-25T06:15:42.532Z,99.90
2023-04-25T06:18:10.560Z,99.90
2023-04-25T06:20:38.404Z,99.90
2023-04-25T06:23:06.222Z,99.90
2023-04-25T06:25:34.094Z,99.90
2023-04-25T06:28:01.941Z,99.90
2023-04-25T06:30:29.741Z,99.90
2023-04-25T06:32:59.004Z,99.90
2023-04-25T06:35:26.963Z,99.90
2023-04-25T06:37:54.821Z,99.90
2023-04-25T06:40:22.729Z,99.90
2023-04-25T06:42:50.537Z,99.90
2023-04-25T06:45:18.596Z,99.90
2023-04-25T06:47:46.417Z,99.90
2023-04-25T06:50:15.619Z,99.90
2023-04-25T06:52:43.443Z,99.90
2023-04-25T06:55:11.559Z,99.90
2023-04-25T06:57:39.380Z,99.90
2023-04-25T07:00:10.360Z,99.90
2023-04-25T07:02:38.272Z,99.90
2023-04-25T07:05:06.756Z,99.90
2023-04-25T07:07:35.981Z,99.90
2023-04-25T07:10:03.907Z,99.90
2023-04-25T07:12:31.757Z,99.90
2023-04-25T07:14:59.561Z,99.90
2023-04-25T07:17:27.324Z,99.90
2023-04-25T07:19:55.275Z,99.90
2023-04-25T07:22:23.158Z,99.90
2023-04-25T07:24:54.104Z,99.90
2023-04-25T07:27:21.915Z,99.90
2023-04-25T07:29:49.733Z,99.90
2023-04-25T07:32:17.570Z,99.90
2023-04-25T07:34:45.476Z,99.90
2023-04-25T07:37:13.362Z,99.90
2023-04-25T07:39:41.289Z,99.90
2023-04-25T07:42:10.711Z,99.90
2023-04-25T07:44:39.695Z,99.90
2023-04-25T07:47:08.946Z,99.90
2023-04-25T07:49:37.391Z,99.90
2023-04-25T07:52:06.930Z,99.90
2023-04-25T07:54:34.940Z,99.90
2023-04-25T07:57:03.268Z,99.90
2023-04-25T07:59:32.624Z,99.90
2023-04-25T08:02:00.908Z,99.90
2023-04-25T08:04:29.089Z,99.90
2023-04-25T08:06:56.979Z,99.90
2023-04-25T08:09:24.993Z,99.90
2023-04-25T08:11:52.829Z,99.90
2023-04-25T08:14:20.764Z,99.90
2023-04-25T08:16:49.993Z,99.90
2023-04-25T08:19:17.813Z,99.90
2023-04-25T08:21:45.691Z,99.90
2023-04-25T08:24:13.480Z,99.90
2023-04-25T08:26:42.191Z,99.90
2023-04-25T08:29:10.070Z,99.90
2023-04-25T08:31:38.815Z,99.90
2023-04-25T08:34:08.055Z,99.90
2023-04-25T08:36:39.942Z,99.90
2023-04-25T08:39:08.345Z,99.90
2023-04-25T08:41:38.349Z,99.90
2023-04-25T08:44:08.586Z,99.90
2023-04-25T08:46:36.754Z,99.90
2023-04-25T08:49:04.643Z,99.90
2023-04-25T08:51:35.274Z,99.90
2023-04-25T08:54:27.992Z,99.90
2023-04-25T08:57:02.740Z,99.90
2023-04-25T08:59:31.843Z,99.90
2023-04-25T09:02:00.167Z,99.90
2023-04-25T09:04:27.984Z,99.90
2023-04-25T09:06:57.252Z,99.90
2023-04-25T09:09:26.385Z,99.90
2023-04-25T09:11:56.568Z,99.90
2023-04-25T09:14:27.019Z,99.90
2023-04-25T09:17:06.066Z,99.90
2023-04-25T09:19:40.869Z,99.90
2023-04-25T09:22:10.566Z,99.90
2023-04-25T09:24:40.388Z,99.90
2023-04-25T09:27:09.260Z,99.90
2023-04-25T09:29:38.768Z,99.90
2023-04-25T09:32:15.027Z,99.90
2023-04-25T09:34:43.700Z,99.90
2023-04-25T09:37:13.854Z,99.90
2023-04-25T09:39:41.798Z,99.90
2023-04-25T09:42:11.813Z,99.90
2023-04-25T09:44:44.655Z,99.90
2023-04-25T09:47:13.646Z,99.90
2023-04-25T09:49:44.055Z,99.90
2023-04-25T09:52:16.958Z,99.90
2023-04-25T09:54:44.831Z,99.90
2023-04-25T09:57:14.392Z,99.90
2023-04-25T09:59:46.014Z,99.90
2023-04-25T10:02:15.496Z,99.90
2023-04-25T10:04:44.092Z,99.90
2023-04-25T10:07:13.810Z,99.90
2023-04-25T10:09:42.842Z,99.90
2023-04-25T10:12:11.557Z,99.90
2023-04-25T10:14:40.432Z,99.90
2023-04-25T10:17:09.570Z,99.90
2023-04-25T10:19:37.414Z,99.90
2023-04-25T10:22:09.797Z,99.90
2023-04-25T10:24:40.436Z,99.90
2023-04-25T10:27:08.748Z,99.90
2023-04-25T10:29:37.417Z,99.90
2023-04-25T10:32:05.745Z,99.90
2023-04-25T10:34:41.866Z,99.90
2023-04-25T10:37:13.018Z,99.90
2023-04-25T10:39:44.630Z,99.90
2023-04-25T10:42:13.331Z,99.90
2023-04-25T10:44:41.221Z,99.90
2023-04-25T10:47:10.670Z,99.90
2023-04-25T10:49:40.166Z,99.90
2023-04-25T10:52:19.089Z,99.90
2023-04-25T10:54:54.471Z,99.90
2023-04-25T10:57:39.101Z,99.90
2023-04-25T11:00:17.517Z,99.90
2023-04-25T11:02:48.116Z,99.90
2023-04-25T11:05:24.733Z,99.90
2023-04-25T11:08:06.424Z,99.90
2023-04-25T11:10:37.317Z,99.90
2023-04-25T11:13:05.969Z,99.90
2023-04-25T11:15:33.788Z,99.90
2023-04-25T11:18:02.420Z,99.90
2023-04-25T11:20:30.579Z,99.90
2023-04-25T11:23:00.728Z,99.90
2023-04-25T11:25:28.667Z,99.90
2023-04-25T11:27:59.661Z,99.90
2023-04-25T11:30:29.743Z,99.90
2023-04-25T11:32:58.438Z,99.90
2023-04-25T11:35:26.974Z,99.90
2023-04-25T11:37:57.618Z,99.90
2023-04-25T11:40:25.866Z,99.90
2023-04-25T11:42:54.906Z,99.90
2023-04-25T11:45:25.745Z,99.90
2023-04-25T11:47:54.141Z,99.90
2023-04-25T11:50:21.996Z,99.90
2023-04-25T11:52:51.117Z,99.90
2023-04-25T11:55:21.244Z,99.90
2023-04-25T11:57:51.259Z,99.90
2023-04-25T12:00:21.269Z,99.90
2023-04-25T12:02:54.665Z,99.90
2023-04-25T12:05:32.741Z,99.90
2023-04-25T12:08:13.705Z,99.90
2023-04-25T12:10:43.929Z,99.90
2023-04-25T12:13:22.644Z,99.90
2023-04-25T12:15:50.793Z,99.90
2023-04-25T12:18:23.121Z,99.90
2023-04-25T12:20:51.037Z,99.90
2023-04-25T12:23:19.249Z,99.90
2023-04-25T12:25:48.078Z,99.90
2023-04-25T12:28:17.071Z,99.90
2023-04-25T12:30:58.474Z,99.90
2023-04-25T12:33:29.065Z,99.90
2023-04-25T12:35:58.355Z,99.90
2023-04-25T12:38:27.488Z,99.90
2023-04-25T12:40:55.528Z,99.90
2023-04-25T12:43:23.659Z,99.90
2023-04-25T12:45:52.106Z,99.90
2023-04-25T12:48:20.107Z,99.90
2023-04-25T12:50:50.509Z,99.90
2023-04-25T12:53:19.786Z,99.90
2023-04-25T12:55:48.303Z,99.90
2023-04-25T12:58:16.476Z,99.90
2023-04-25T13:00:44.753Z,99.90
2023-04-25T13:03:13.443Z,99.90
2023-04-25T13:05:42.378Z,99.90
2023-04-25T13:08:11.601Z,99.90
2023-04-25T13:10:40.203Z,99.90
2023-04-25T13:13:08.350Z,99.90
2023-04-25T13:15:36.276Z,99.90
2023-04-25T13:18:04.961Z,99.90
2023-04-25T13:20:33.281Z,99.90
2023-04-25T13:23:02.760Z,99.90
2023-04-25T13:25:32.322Z,99.90
2023-04-25T13:28:00.189Z,99.90
2023-04-25T13:30:28.352Z,99.90
2023-04-25T13:32:57.929Z,99.90
2023-04-25T13:35:26.665Z,99.90
2023-04-25T13:37:54.408Z,99.90
2023-04-25T13:40:24.682Z,99.90
2023-04-25T13:42:54.983Z,99.90
2023-04-25T13:45:23.118Z,99.90
2023-04-25T13:47:51.195Z,99.90
2023-04-25T13:50:19.255Z,99.90
2023-04-25T13:52:47.070Z,99.90
2023-04-25T13:55:14.801Z,99.90
2023-04-25T13:57:42.615Z,99.90
2023-04-25T14:00:13.904Z,99.90
2023-04-25T14:02:41.851Z,99.90
2023-04-25T14:05:10.459Z,99.90
2023-04-25T14:07:38.801Z,99.90
2023-04-25T14:10:07.900Z,99.60
2023-04-25T14:12:36.045Z,99.90
2023-04-25T14:15:04.348Z,99.40
2023-04-25T14:17:33.583Z,99.40
2023-04-25T14:20:01.384Z,99.30
2023-04-25T14:22:29.163Z,99.40
2023-04-25T14:24:56.902Z,99.90
2023-04-25T14:27:24.961Z,99.60
2023-04-25T14:29:54.142Z,98.80
2023-04-25T14:32:22.138Z,99.20
2023-04-25T14:34:51.805Z,98.20
2023-04-25T14:37:19.849Z,98.20
2023-04-25T14:39:47.632Z,97.40
2023-04-25T14:42:15.577Z,97.60
2023-04-25T14:44:43.418Z,98.20
2023-04-25T14:47:11.362Z,99.10
2023-04-25T14:49:39.282Z,98.80
2023-04-25T14:52:08.464Z,99.50
2023-04-25T14:54:36.297Z,99.40
2023-04-25T14:57:04.199Z,99.90
2023-04-25T14:59:32.059Z,99.90
2023-04-25T15:02:00.028Z,99.90
2023-04-25T15:04:28.588Z,99.90
2023-04-25T15:06:57.004Z,99.90
2023-04-25T15:09:26.161Z,99.90
2023-04-25T15:11:54.051Z,99.90
2023-04-25T15:14:21.893Z,99.90
2023-04-25T15:16:49.740Z,99.90
2023-04-25T15:19:17.896Z,99.90
2023-04-25T15:21:45.771Z,99.90
2023-04-25T15:24:15.456Z,99.10
2023-04-25T15:26:44.580Z,99.20
2023-04-25T15:29:12.787Z,99.60
2023-04-25T15:31:40.649Z,96.60
2023-04-25T15:34:08.520Z,96.60
2023-04-25T15:36:36.376Z,97.20
2023-04-25T15:39:05.228Z,95.60
2023-04-25T15:41:33.097Z,95.50
2023-04-25T15:44:02.697Z,95.60
2023-04-25T15:46:31.955Z,93.80
2023-04-25T15:48:59.891Z,93.80
2023-04-25T15:51:28.154Z,94.80
2023-04-25T15:53:56.333Z,94.60
2023-04-25T15:56:24.446Z,93.60
2023-04-25T15:58:52.587Z,94.30
2023-04-25T16:01:24.284Z,92.90
2023-04-25T16:03:54.108Z,93.10
2023-04-25T16:06:22.215Z,93.80
2023-04-25T16:08:50.049Z,93.20
2023-04-25T16:11:17.875Z,94.60
2023-04-25T16:13:46.292Z,94.10
2023-04-25T16:16:15.863Z,94.60
2023-04-25T16:18:45.061Z,95.00
2023-04-25T16:21:17.007Z,95.60
2023-04-25T16:23:45.464Z,95.60
2023-04-25T16:26:13.246Z,96.30
2023-04-25T16:28:41.060Z,95.40
2023-04-25T16:31:09.282Z,96.00
2023-04-25T16:33:37.111Z,97.20
2023-04-25T16:36:07.353Z,96.60
2023-04-25T16:38:35.308Z,98.00
2023-04-25T16:41:03.164Z,98.00
2023-04-25T16:43:31.703Z,98.30
2023-04-25T16:46:00.350Z,97.90
2023-04-25T16:48:28.278Z,97.30
2023-04-25T16:50:56.869Z,97.20
2023-04-25T16:53:26.204Z,97.10
2023-04-25T16:55:54.195Z,98.70
2023-04-25T16:58:23.195Z,98.70
2023-04-25T17:00:51.511Z,97.50
2023-04-25T17:03:19.452Z,98.20
2023-04-25T17:05:50.966Z,98.70
2023-04-25T17:08:18.800Z,98.90
2023-04-25T17:10:47.920Z,97.80
2023-04-25T17:13:15.930Z,97.90
2023-04-25T17:15:43.833Z,98.40
2023-04-25T17:18:11.730Z,98.30
2023-04-25T17:20:39.770Z,97.90
2023-04-25T17:23:07.620Z,98.10
2023-04-25T17:25:35.752Z,99.90
2023-04-25T17:28:05.494Z,99.90
2023-04-25T17:30:34.403Z,98.00
2023-04-25T17:33:03.226Z,98.10
2023-04-25T17:35:31.458Z,97.90
2023-04-25T17:37:59.356Z,98.10
2023-04-25T17:40:27.379Z,99.90
2023-04-25T17:42:55.189Z,99.60
2023-04-25T17:45:24.606Z,98.50
2023-04-25T17:47:52.475Z,98.10
2023-04-25T17:50:20.660Z,98.90
2023-04-25T17:52:49.268Z,99.70
2023-04-25T17:55:17.177Z,99.90
2023-04-25T17:57:45.058Z,99.90
2023-04-25T18:00:13.804Z,99.90
2023-04-25T18:02:43.041Z,99.90
2023-04-25T18:05:11.291Z,99.60
2023-04-25T18:07:39.259Z,99.90
2023-04-25T18:10:08.912Z,99.90
2023-04-25T18:12:36.990Z,99.40
2023-04-25T18:15:06.805Z,99.90
2023-04-25T18:17:39.729Z,99.90
2023-04-25T18:20:14.900Z,99.90
2023-04-25T18:22:44.330Z,99.90
2023-04-25T18:25:13.593Z,99.90
2023-04-25T18:27:42.672Z,99.90
2023-04-25T18:30:12.184Z,99.90
2023-04-25T18:32:40.101Z,99.90
2023-04-25T18:35:11.128Z,99.90
2023-04-25T18:37:40.389Z,99.90
2023-04-25T18:40:14.098Z,99.90
2023-04-25T18:42:43.016Z,99.90
2023-04-25T18:45:11.891Z,99.90
2023-04-25T18:47:39.756Z,99.90
2023-04-25T18:50:10.198Z,99.90
2023-04-25T18:52:38.327Z,99.90
2023-04-25T18:55:07.226Z,99.90
2023-04-25T18:57:35.940Z,99.90
2023-04-25T19:00:06.505Z,99.90
2023-04-25T19:02:36.810Z,99.90
2023-04-25T19:05:05.452Z,99.90
2023-04-25T19:07:34.652Z,99.90
2023-04-25T19:10:04.168Z,99.90
2023-04-25T19:12:33.412Z,99.90
2023-04-25T19:15:01.580Z,99.90
2023-04-25T19:17:30.509Z,99.90
2023-04-25T19:19:58.519Z,99.90
2023-04-25T19:22:27.258Z,99.90
2023-04-25T19:25:08.997Z,99.90
2023-04-25T19:27:38.044Z,99.90
2023-04-25T19:30:08.868Z,99.90
2023-04-25T19:32:37.295Z,99.90
2023-04-25T19:35:05.573Z,99.90
2023-04-25T19:37:33.541Z,99.90
2023-04-25T19:40:04.698Z,99.90
2023-04-25T19:42:33.117Z,99.90
2023-04-25T19:45:01.806Z,99.90
2023-04-25T19:47:29.843Z,99.90
2023-04-25T19:49:57.924Z,99.90
2023-04-25T19:52:26.679Z,99.90
2023-04-25T19:54:58.089Z,99.90
2023-04-25T19:57:27.877Z,99.90
2023-04-25T19:59:55.843Z,99.90
2023-04-25T20:02:23.841Z,99.90
2023-04-25T20:04:51.785Z,99.90
2023-04-25T20:07:21.837Z,99.90
2023-04-25T20:09:49.960Z,99.90
2023-04-25T20:12:18.106Z,99.90
2023-04-25T20:14:47.332Z,99.90
2023-04-25T20:17:15.192Z,99.90
2023-04-25T20:19:43.028Z,99.90
2023-04-25T20:22:10.861Z,99.90
2023-04-25T20:24:39.511Z,99.90
2023-04-25T20:27:07.386Z,99.90
2023-04-25T20:29:35.564Z,99.90
2023-04-25T20:32:05.036Z,99.90
2023-04-25T20:34:33.446Z,99.90
2023-04-25T20:37:02.786Z,99.90
2023-04-25T20:39:33.142Z,99.90
2023-04-25T20:42:01.382Z,99.90
2023-04-25T20:44:29.202Z,99.90
2023-04-25T20:46:57.423Z,99.90
2023-04-25T20:49:26.637Z,99.90
2023-04-25T20:51:54.440Z,99.90
2023-04-25T20:54:23.615Z,99.90
2023-04-25T20:56:52.401Z,99.90
2023-04-25T20:59:20.576Z,99.90
2023-04-25T21:01:48.789Z,99.90
2023-04-25T21:04:17.041Z,99.90
2023-04-25T21:06:46.612Z,99.90
2023-04-25T21:09:14.728Z,99.90
2023-04-25T21:11:42.577Z,99.90
2023-04-25T21:14:10.847Z,99.90
2023-04-25T21:16:39.093Z,99.90
2023-04-25T21:19:06.993Z,99.90
2023-04-25T21:21:34.863Z,99.90
2023-04-25T21:24:04.618Z,99.90
2023-04-25T21:26:32.421Z,99.90
2023-04-25T21:29:00.219Z,99.90
2023-04-25T21:31:28.268Z,99.90
2023-04-25T21:33:56.117Z,99.90
2023-04-25T21:36:24.344Z,99.90
2023-04-25T21:38:52.365Z,99.90
2023-04-25T21:41:22.498Z,99.90
2023-04-25T21:43:50.384Z,99.90
2023-04-25T21:46:23.304Z,99.90
2023-04-25T21:48:52.097Z,99.90
2023-04-25T21:51:20.271Z,99.90
2023-04-25T21:53:48.097Z,99.90
2023-04-25T21:56:18.781Z,99.90
2023-04-25T21:58:48.145Z,99.90
2023-04-25T22:01:16.631Z,99.90
2023-04-25T22:03:44.754Z,99.90
2023-04-25T22:06:12.736Z,99.90
2023-04-25T22:08:40.595Z,99.90
2023-04-25T22:11:08.478Z,99.90
2023-04-25T22:13:36.321Z,99.90
2023-04-25T22:16:06.311Z,99.90
2023-04-25T22:18:34.298Z,99.90
2023-04-25T22:21:02.378Z,99.90
2023-04-25T22:23:30.394Z,99.90
2023-04-25T22:25:58.215Z,99.90
2023-04-25T22:28:28.029Z,99.90
2023-04-25T22:30:55.995Z,99.90
2023-04-25T22:33:25.231Z,99.90
2023-04-25T22:35:53.123Z,99.90
2023-04-25T22:38:20.978Z,99.90
2023-04-25T22:40:48.786Z,99.90
2023-04-25T22:43:16.863Z,99.90
2023-04-25T22:45:44.734Z,99.90
2023-04-25T22:48:12.664Z,99.90
2023-04-25T22:50:42.012Z,99.90
2023-04-25T22:53:10.135Z,99.90
2023-04-25T22:55:38.075Z,99.90
2023-04-25T22:58:07.521Z,99.90
2023-04-25T23:00:35.340Z,99.90
2023-04-25T23:03:04.063Z,99.90
2023-04-25T23:05:32.844Z,99.90
2023-04-25T23:08:02.201Z,99.90
2023-04-25T23:10:30.223Z,99.90
2023-04-25T23:13:00.718Z,99.90
2023-04-25T23:15:30.821Z,99.90
2023-04-25T23:17:59.042Z,99.90
2023-04-25T23:20:27.481Z,99.90
2023-04-25T23:22:55.680Z,99.90
2023-04-25T23:25:26.529Z,99.90
2023-04-25T23:27:54.387Z,99.90
2023-04-25T23:30:22.463Z,99.90
2023-04-25T23:32:50.438Z,99.90
2023-04-25T23:35:18.412Z,99.90
2023-04-25T23:37:48.936Z,99.90
2023-04-25T23:40:16.772Z,99.90
2023-04-25T23:42:45.966Z,99.90
2023-04-25T23:45:15.769Z,99.90
2023-04-25T23:47:44.922Z,99.90
2023-04-25T23:50:12.902Z,99.90
2023-04-25T23:52:40.876Z,99.90
2023-04-25T23:55:09.746Z,99.90
2023-04-25T23:57:47.633Z,99.90
