createdAt,value
2022-09-07T00:00:09.477Z,3.20
2022-09-07T00:02:36.309Z,3.00
2022-09-07T00:05:03.383Z,3.10
2022-09-07T00:07:30.943Z,3.20
2022-09-07T00:09:57.759Z,3.10
2022-09-07T00:12:24.526Z,2.90
2022-09-07T00:14:51.357Z,2.90
2022-09-07T00:17:18.427Z,2.80
2022-09-07T00:19:45.206Z,3.10
2022-09-07T00:22:12.083Z,3.10
2022-09-07T00:24:38.875Z,3.20
2022-09-07T00:27:05.842Z,3.40
2022-09-07T00:29:32.694Z,3.10
2022-09-07T00:31:59.507Z,3.00
2022-09-07T00:34:26.230Z,2.40
2022-09-07T00:36:53.070Z,2.70
2022-09-07T00:39:19.979Z,2.60
2022-09-07T00:41:46.872Z,3.00
2022-09-07T00:44:44.745Z,2.70
2022-09-07T00:47:36.883Z,2.40
2022-09-07T00:50:27.953Z,2.90
2022-09-07T00:53:08.921Z,2.70
2022-09-07T00:55:38.343Z,2.90
2022-09-07T00:58:06.260Z,2.40
2022-09-07T01:00:34.842Z,2.60
2022-09-07T01:03:04.140Z,2.90
2022-09-07T01:05:43.887Z,2.50
2022-09-07T01:08:13.455Z,2.60
2022-09-07T01:10:40.815Z,2.90
2022-09-07T01:13:07.961Z,2.90
2022-09-07T01:15:52.363Z,2.70
2022-09-07T01:18:29.092Z,2.50
2022-09-07T01:21:18.066Z,2.60
2022-09-07T01:23:59.969Z,2.50
2022-09-07T01:26:44.100Z,2.90
2022-09-07T01:29:23.441Z,2.90
2022-09-07T01:32:26.749Z,2.90
2022-09-07T01:34:54.965Z,2.70
2022-09-07T01:37:34.415Z,2.70
2022-09-07T01:40:10.256Z,2.80
2022-09-07T01:42:54.819Z,2.80
2022-09-07T01:45:27.083Z,2.70
2022-09-07T01:47:58.048Z,2.80
2022-09-07T01:50:38.145Z,2.90
2022-09-07T01:53:17.353Z,2.90
2022-09-07T01:55:57.425Z,2.90
2022-09-07T01:58:36.371Z,2.50
2022-09-07T02:01:48.725Z,3.00
2022-09-07T02:04:23.345Z,3.00
2022-09-07T02:06:58.591Z,2.90
2022-09-07T02:09:45.680Z,3.00
2022-09-07T02:12:39.553Z,3.00
2022-09-07T02:15:15.270Z,2.70
2022-09-07T02:17:54.596Z,2.60
2022-09-07T02:20:31.459Z,2.80
2022-09-07T02:23:02.796Z,3.50
2022-09-07T02:25:38.114Z,4.40
2022-09-07T02:28:10.379Z,4.40
2022-09-07T02:30:37.395Z,4.70
2022-09-07T02:33:05.430Z,4.60
2022-09-07T02:35:33.136Z,4.60
2022-09-07T02:38:04.529Z,5.10
2022-09-07T02:40:31.797Z,5.30
2022-09-07T02:43:02.012Z,6.60
2022-09-07T02:45:49.053Z,7.30
2022-09-07T02:48:29.535Z,6.90
2022-09-07T02:51:01.168Z,6.10
2022-09-07T02:53:36.607Z,5.30
2022-09-07T02:56:27.271Z,4.30
2022-09-07T02:59:13.097Z,4.60
2022-09-07T03:02:07.909Z,4.80
2022-09-07T03:04:55.735Z,4.40
2022-09-07T03:07:48.118Z,3.90
2022-09-07T03:10:17.408Z,3.50
2022-09-07T03:12:47.699Z,2.90
2022-09-07T03:15:24.343Z,2.80
2022-09-07T03:17:52.164Z,3.20
2022-09-07T03:20:20.979Z,3.30
2022-09-07T03:22:49.973Z,3.70
2022-09-07T03:25:17.582Z,3.50
2022-09-07T03:27:44.487Z,3.50
2022-09-07T03:30:13.366Z,3.30
2022-09-07T03:32:40.707Z,3.30
2022-09-07T03:35:08.843Z,3.20
2022-09-07T03:37:37.510Z,3.10
2022-09-07T03:40:07.805Z,3.00
2022-09-07T03:42:34.923Z,3.00
2022-09-07T03:45:02.164Z,3.20
2022-09-07T03:47:28.962Z,3.20
2022-09-07T03:49:55.771Z,3.10
2022-09-07T03:52:22.932Z,3.10
2022-09-07T03:54:49.731Z,3.00
2022-09-07T03:57:16.587Z,2.90
2022-09-07T03:59:43.414Z,3.30
2022-09-07T04:02:11.089Z,3.10
2022-09-07T04:04:37.839Z,3.40
2022-09-07T04:07:05.243Z,3.20
2022-09-07T04:09:32.136Z,3.20
2022-09-07T04:11:58.904Z,2.70
2022-09-07T04:14:25.847Z,3.00
2022-09-07T04:16:52.705Z,3.10
2022-09-07T04:19:19.539Z,3.20
2022-09-07T04:21:47.547Z,3.10
2022-09-07T04:24:16.649Z,3.20
2022-09-07T04:26:44.247Z,3.30
2022-09-07T04:29:12.657Z,3.60
2022-09-07T04:31:40.243Z,3.60
2022-09-07T04:34:07.720Z,3.50
2022-09-07T04:36:35.086Z,3.60
2022-09-07T04:39:04.813Z,3.50
2022-09-07T04:41:33.644Z,3.50
2022-09-07T04:44:02.565Z,3.60
2022-09-07T04:46:37.003Z,3.70
2022-09-07T04:49:11.274Z,3.60
2022-09-07T04:51:40.117Z,3.30
2022-09-07T04:54:07.177Z,3.40
2022-09-07T04:56:34.227Z,3.20
2022-09-07T04:59:02.128Z,3.00
2022-09-07T05:01:29.146Z,3.60
2022-09-07T05:03:56.135Z,3.60
2022-09-07T05:06:24.582Z,3.80
2022-09-07T05:08:53.747Z,3.60
2022-09-07T05:11:28.318Z,3.60
2022-09-07T05:14:01.555Z,3.80
2022-09-07T05:16:29.379Z,3.90
2022-09-07T05:18:59.236Z,3.90
2022-09-07T05:21:30.019Z,3.90
2022-09-07T05:23:58.934Z,3.70
2022-09-07T05:26:28.383Z,3.50
2022-09-07T05:31:42.875Z,3.90
2022-09-07T05:36:57.135Z,4.10
2022-09-07T05:39:24.322Z,4.00
2022-09-07T05:41:51.148Z,4.00
2022-09-07T05:47:04.851Z,4.80
2022-09-07T05:49:32.762Z,4.80
2022-09-07T05:51:59.569Z,4.90
2022-09-07T05:54:26.815Z,4.80
2022-09-07T05:56:53.665Z,5.20
2022-09-07T05:59:20.545Z,5.60
2022-09-07T06:01:47.527Z,5.70
2022-09-07T06:04:14.357Z,5.80
2022-09-07T06:06:41.229Z,6.10
2022-09-07T06:09:09.611Z,7.00
2022-09-07T06:11:36.840Z,7.10
2022-09-07T06:14:03.621Z,6.50
2022-09-07T06:16:33.501Z,6.30
2022-09-07T06:19:04.126Z,6.30
2022-09-07T06:21:30.871Z,5.80
2022-09-07T06:23:57.793Z,6.20
2022-09-07T06:26:24.567Z,6.90
2022-09-07T06:28:54.770Z,6.70
2022-09-07T06:31:25.722Z,6.60
2022-09-07T06:33:52.741Z,6.70
2022-09-07T06:36:27.523Z,6.20
2022-09-07T06:38:56.102Z,6.00
2022-09-07T06:44:12.749Z,6.20
2022-09-07T06:49:26.760Z,18.30
2022-09-07T06:51:53.629Z,16.80
2022-09-07T06:57:09.902Z,7.60
2022-09-07T06:59:37.917Z,7.50
2022-09-07T07:02:06.662Z,7.00
2022-09-07T07:04:39.535Z,7.90
2022-09-07T07:07:12.597Z,7.70
2022-09-07T07:09:41.645Z,6.30
2022-09-07T07:12:09.347Z,6.50
2022-09-07T07:14:39.591Z,6.20
2022-09-07T07:17:10.020Z,5.60
2022-09-07T07:19:36.878Z,6.10
2022-09-07T07:22:43.054Z,6.10
2022-09-07T07:24:50.481Z,6.30
2022-09-07T07:27:17.769Z,4.70
2022-09-07T07:29:45.503Z,5.70
2022-09-07T07:32:12.338Z,5.80
2022-09-07T07:34:39.123Z,5.10
2022-09-07T07:37:05.940Z,6.00
2022-09-07T07:42:21.242Z,5.80
2022-09-07T07:44:48.717Z,6.10
2022-09-07T07:47:15.640Z,5.80
2022-09-07T07:49:42.966Z,5.30
2022-09-07T07:54:56.382Z,5.20
2022-09-07T07:57:23.396Z,5.70
2022-09-07T07:59:50.207Z,5.10
2022-09-07T08:02:17.478Z,5.50
2022-09-07T08:04:44.971Z,5.50
2022-09-07T08:07:12.579Z,5.40
2022-09-07T08:09:41.417Z,5.10
2022-09-07T08:12:10.147Z,4.90
2022-09-07T08:14:41.395Z,5.40
2022-09-07T08:17:16.135Z,5.00
2022-09-07T08:19:43.497Z,5.50
2022-09-07T08:22:11.663Z,4.70
2022-09-07T08:24:38.537Z,4.80
2022-09-07T08:27:05.452Z,4.80
2022-09-07T08:29:34.498Z,5.30
2022-09-07T08:32:03.138Z,4.90
2022-09-07T08:34:29.979Z,5.20
2022-09-07T08:36:56.762Z,4.70
2022-09-07T08:39:23.519Z,5.00
2022-09-07T08:42:14.006Z,5.00
2022-09-07T08:45:03.153Z,5.00
2022-09-07T08:47:43.255Z,5.20
2022-09-07T08:50:31.793Z,4.60
2022-09-07T08:53:09.812Z,4.70
2022-09-07T08:56:02.303Z,5.10
2022-09-07T08:59:21.655Z,4.90
2022-09-07T09:05:16.208Z,6.10
2022-09-07T09:07:30.252Z,4.80
2022-09-07T09:10:35.999Z,4.50
2022-09-07T09:13:12.282Z,5.50
2022-09-07T09:16:05.080Z,4.60
2022-09-07T09:18:48.323Z,4.50
2022-09-07T09:21:18.972Z,5.00
2022-09-07T09:23:51.342Z,4.60
2022-09-07T09:26:18.252Z,4.10
2022-09-07T09:28:45.048Z,4.40
2022-09-07T09:31:21.051Z,4.40
2022-09-07T09:34:06.517Z,4.50
2022-09-07T09:36:46.263Z,4.90
2022-09-07T09:39:26.574Z,4.40
2022-09-07T09:41:56.294Z,4.80
2022-09-07T09:44:24.073Z,4.70
2022-09-07T09:49:41.941Z,4.40
2022-09-07T09:52:29.766Z,4.60
2022-09-07T09:55:03.370Z,4.60
2022-09-07T10:03:57.634Z,4.40
2022-09-07T10:06:27.074Z,4.60
2022-09-07T10:09:02.110Z,4.80
2022-09-07T10:12:08.658Z,4.70
2022-09-07T10:14:43.570Z,5.20
2022-09-07T10:17:35.947Z,5.00
2022-09-07T10:20:17.842Z,5.40
2022-09-07T10:22:52.035Z,6.10
2022-09-07T10:25:37.129Z,5.00
2022-09-07T10:28:10.328Z,5.40
2022-09-07T10:30:53.849Z,5.30
2022-09-07T10:33:29.005Z,5.50
2022-09-07T10:36:22.388Z,4.90
2022-09-07T10:39:00.194Z,5.70
2022-09-07T10:41:43.626Z,5.70
2022-09-07T10:44:23.296Z,5.30
2022-09-07T10:47:07.629Z,5.30
2022-09-07T10:53:39.724Z,6.20
2022-09-07T10:56:21.898Z,5.10
2022-09-07T10:59:05.966Z,5.20
2022-09-07T11:01:41.762Z,5.50
2022-09-07T11:04:20.591Z,5.60
2022-09-07T11:06:56.160Z,5.50
2022-09-07T11:09:38.663Z,5.90
2022-09-07T11:12:14.010Z,5.20
2022-09-07T11:14:50.723Z,5.30
2022-09-07T11:17:22.111Z,5.30
2022-09-07T11:20:02.271Z,5.60
2022-09-07T11:22:57.701Z,5.50
2022-09-07T11:25:29.904Z,5.10
2022-09-07T11:28:03.205Z,5.40
2022-09-07T11:30:46.909Z,5.30
2022-09-07T11:33:19.182Z,5.60
2022-09-07T11:36:12.387Z,5.50
2022-09-07T11:38:45.744Z,5.70
2022-09-07T11:41:21.248Z,5.20
2022-09-07T11:44:01.492Z,5.40
2022-09-07T11:46:43.462Z,5.40
2022-09-07T11:49:30.809Z,5.40
2022-09-07T11:52:05.727Z,5.00
2022-09-07T11:54:48.954Z,5.20
2022-09-07T11:57:15.600Z,5.20
2022-09-07T12:00:01.952Z,5.50
2022-09-07T12:02:59.749Z,5.10
2022-09-07T12:05:45.617Z,5.50
2022-09-07T12:08:15.249Z,4.70
2022-09-07T12:10:54.258Z,5.00
2022-09-07T12:13:50.901Z,4.90
2022-09-07T12:16:34.136Z,5.10
2022-09-07T12:19:25.489Z,4.50
2022-09-07T12:21:52.193Z,4.50
2022-09-07T12:24:39.456Z,4.50
2022-09-07T12:27:19.912Z,4.90
2022-09-07T12:30:12.868Z,4.60
2022-09-07T12:32:58.006Z,4.50
2022-09-07T12:35:37.409Z,4.80
2022-09-07T12:38:30.251Z,4.50
2022-09-07T12:40:59.988Z,5.00
2022-09-07T12:43:46.292Z,5.40
2022-09-07T12:46:40.691Z,5.20
2022-09-07T12:49:52.665Z,5.20
2022-09-07T12:52:31.474Z,5.60
2022-09-07T12:55:26.702Z,5.40
2022-09-07T12:57:54.033Z,5.20
2022-09-07T13:00:24.464Z,5.20
2022-09-07T13:09:41.408Z,4.50
2022-09-07T13:15:38.866Z,5.20
2022-09-07T13:18:06.828Z,4.90
2022-09-07T13:20:39.066Z,5.00
2022-09-07T13:23:09.624Z,5.30
2022-09-07T13:25:49.243Z,4.90
2022-09-07T13:28:54.937Z,5.30
2022-09-07T13:32:00.716Z,5.50
2022-09-07T13:34:36.586Z,4.90
2022-09-07T13:37:16.082Z,5.00
2022-09-07T13:39:47.065Z,4.90
2022-09-07T13:42:23.855Z,4.70
2022-09-07T13:44:56.388Z,4.50
2022-09-07T13:47:29.136Z,4.80
2022-09-07T13:50:08.064Z,4.30
2022-09-07T13:53:03.439Z,4.70
2022-09-07T13:55:53.970Z,5.50
2022-09-07T13:58:43.961Z,5.10
2022-09-07T14:01:13.946Z,4.60
2022-09-07T14:03:52.088Z,4.70
2022-09-07T14:06:21.568Z,5.20
2022-09-07T14:08:53.857Z,4.90
2022-09-07T14:11:45.840Z,4.80
2022-09-07T14:14:21.888Z,5.00
2022-09-07T14:17:04.909Z,4.80
2022-09-07T14:19:41.396Z,4.70
2022-09-07T14:22:19.181Z,4.80
2022-09-07T14:24:51.777Z,5.40
2022-09-07T14:27:35.054Z,5.00
2022-09-07T14:30:26.434Z,5.10
2022-09-07T14:33:00.804Z,5.30
2022-09-07T14:35:48.426Z,5.00
2022-09-07T14:41:20.847Z,5.30
2022-09-07T14:44:00.273Z,5.00
2022-09-07T14:46:29.854Z,6.10
2022-09-07T14:49:03.405Z,5.50
2022-09-07T14:51:36.629Z,5.20
2022-09-07T14:54:16.601Z,5.30
2022-09-07T14:56:43.346Z,5.30
2022-09-07T14:59:37.205Z,5.10
2022-09-07T15:02:19.252Z,5.80
2022-09-07T15:05:10.596Z,6.20
2022-09-07T15:07:41.771Z,6.70
2022-09-07T15:10:21.030Z,5.30
2022-09-07T15:12:55.345Z,5.50
2022-09-07T15:15:27.462Z,4.90
2022-09-07T15:18:00.844Z,4.80
2022-09-07T15:20:40.542Z,5.50
2022-09-07T15:23:18.502Z,5.20
2022-09-07T15:25:51.844Z,5.70
2022-09-07T15:34:15.779Z,5.40
2022-09-07T15:36:48.757Z,5.20
2022-09-07T15:39:17.349Z,5.70
2022-09-07T15:41:44.687Z,5.00
2022-09-07T15:44:13.729Z,4.80
2022-09-07T15:46:41.885Z,5.10
2022-09-07T15:49:09.675Z,5.40
2022-09-07T15:54:23.446Z,5.50
2022-09-07T15:59:38.034Z,4.50
2022-09-07T16:03:04.763Z,5.40
2022-09-07T16:04:51.909Z,5.20
2022-09-07T16:07:18.978Z,5.20
2022-09-07T16:09:45.932Z,4.90
2022-09-07T16:15:00.364Z,5.60
2022-09-07T16:17:35.623Z,5.00
2022-09-07T16:20:04.504Z,4.80
2022-09-07T16:25:19.492Z,5.30
2022-09-07T16:27:46.240Z,6.00
2022-09-07T16:30:16.538Z,6.00
2022-09-07T16:32:44.895Z,5.90
2022-09-07T16:35:12.091Z,6.10
2022-09-07T16:38:43.657Z,5.40
2022-09-07T16:40:25.570Z,5.60
2022-09-07T16:42:52.925Z,5.60
2022-09-07T16:48:07.067Z,6.30
2022-09-07T16:50:33.856Z,6.50
2022-09-07T16:53:00.611Z,7.60
2022-09-07T16:55:27.371Z,7.20
2022-09-07T17:00:42.784Z,7.90
2022-09-07T17:03:09.696Z,8.40
2022-09-07T17:05:41.281Z,9.00
2022-09-07T17:08:08.080Z,10.00
2022-09-07T17:10:34.885Z,9.60
2022-09-07T17:13:02.427Z,9.50
2022-09-07T17:15:34.147Z,8.70
2022-09-07T17:18:01.197Z,9.00
2022-09-07T17:20:28.274Z,9.20
2022-09-07T17:22:57.718Z,8.60
2022-09-07T17:25:24.397Z,10.00
2022-09-07T17:27:51.872Z,8.50
2022-09-07T17:30:20.807Z,8.20
2022-09-07T17:32:47.758Z,8.50
2022-09-07T17:35:14.965Z,8.40
2022-09-07T17:37:42.284Z,7.90
2022-09-07T17:40:09.687Z,7.80
2022-09-07T17:45:23.352Z,8.90
2022-09-07T17:47:50.590Z,8.20
2022-09-07T17:50:17.359Z,8.60
2022-09-07T17:52:45.887Z,9.10
2022-09-07T17:55:12.967Z,8.30
2022-09-07T17:57:39.806Z,7.90
2022-09-07T18:00:11.431Z,8.00
2022-09-07T18:02:38.658Z,8.00
2022-09-07T18:05:07.042Z,7.70
2022-09-07T18:07:35.255Z,7.70
2022-09-07T18:10:08.273Z,7.80
2022-09-07T18:12:35.362Z,8.00
2022-09-07T18:15:02.122Z,7.70
2022-09-07T18:17:28.974Z,7.80
2022-09-07T18:20:01.084Z,7.70
2022-09-07T18:22:30.273Z,8.30
2022-09-07T18:24:56.980Z,7.40
2022-09-07T18:27:25.688Z,7.50
2022-09-07T18:29:56.061Z,7.80
2022-09-07T18:32:25.503Z,7.60
2022-09-07T18:34:52.614Z,7.60
2022-09-07T18:37:32.419Z,7.20
2022-09-07T18:40:01.924Z,7.50
2022-09-07T18:42:31.954Z,7.10
2022-09-07T18:47:47.511Z,7.40
2022-09-07T18:50:14.471Z,7.60
2022-09-07T18:53:03.959Z,7.20
2022-09-07T18:55:27.919Z,7.80
2022-09-07T18:57:55.697Z,8.90
2022-09-07T19:00:23.266Z,7.70
2022-09-07T19:02:59.700Z,7.60
2022-09-07T19:08:13.622Z,8.10
2022-09-07T19:10:40.489Z,7.70
2022-09-07T19:13:07.390Z,7.60
2022-09-07T19:15:37.869Z,7.40
2022-09-07T19:18:05.978Z,7.50
2022-09-07T19:20:34.575Z,7.60
2022-09-07T19:23:01.469Z,7.10
2022-09-07T19:25:28.145Z,7.60
2022-09-07T19:27:54.818Z,7.60
2022-09-07T19:30:21.701Z,7.40
2022-09-07T19:32:48.361Z,7.80
2022-09-07T19:35:15.199Z,7.20
2022-09-07T19:37:42.016Z,6.80
2022-09-07T19:40:14.800Z,6.30
2022-09-07T19:42:45.065Z,6.60
2022-09-07T19:45:11.798Z,6.30
2022-09-07T19:47:38.628Z,7.40
2022-09-07T19:50:06.103Z,6.50
2022-09-07T19:52:32.844Z,7.20
2022-09-07T19:55:02.838Z,7.60
2022-09-07T19:57:30.363Z,7.50
2022-09-07T19:59:58.069Z,7.30
2022-09-07T20:02:25.174Z,6.90
2022-09-07T20:04:55.047Z,6.10
2022-09-07T20:07:21.873Z,5.90
2022-09-07T20:09:51.114Z,6.70
2022-09-07T20:12:21.125Z,5.60
2022-09-07T20:14:58.308Z,6.50
2022-09-07T20:17:25.096Z,6.10
2022-09-07T20:19:51.829Z,6.70
2022-09-07T20:22:18.559Z,6.00
2022-09-07T20:24:45.348Z,6.00
2022-09-07T20:27:12.069Z,6.50
2022-09-07T20:29:43.363Z,6.20
2022-09-07T20:32:10.334Z,6.20
2022-09-07T20:34:37.700Z,6.70
2022-09-07T20:37:05.025Z,5.80
2022-09-07T20:39:34.667Z,6.10
2022-09-07T20:42:05.460Z,5.80
2022-09-07T20:44:32.176Z,6.10
2022-09-07T20:46:58.938Z,5.60
2022-09-07T20:49:25.690Z,5.30
2022-09-07T20:51:52.449Z,5.40
2022-09-07T20:54:19.474Z,5.50
2022-09-07T20:56:46.180Z,5.00
2022-09-07T20:59:13.018Z,5.00
2022-09-07T21:01:39.781Z,5.20
2022-09-07T21:04:06.519Z,5.10
2022-09-07T21:06:33.438Z,5.20
2022-09-07T21:09:00.346Z,5.30
2022-09-07T21:11:33.743Z,5.60
2022-09-07T21:14:08.659Z,5.00
2022-09-07T21:16:36.369Z,5.10
2022-09-07T21:19:06.088Z,5.40
2022-09-07T21:21:51.137Z,5.00
2022-09-07T21:24:21.013Z,5.30
2022-09-07T21:26:49.589Z,5.10
2022-09-07T21:29:23.294Z,5.00
2022-09-07T21:31:52.448Z,5.20
2022-09-07T21:34:19.576Z,4.80
2022-09-07T21:36:46.465Z,5.10
2022-09-07T21:39:15.209Z,5.50
2022-09-07T21:41:43.525Z,5.30
2022-09-07T21:44:13.650Z,5.40
2022-09-07T21:46:41.551Z,5.70
2022-09-07T21:49:08.474Z,4.80
2022-09-07T21:51:35.386Z,5.20
2022-09-07T21:54:02.143Z,5.60
2022-09-07T21:56:30.486Z,5.40
2022-09-07T21:58:59.490Z,5.50
2022-09-07T22:01:28.479Z,5.60
2022-09-07T22:03:58.113Z,5.40
2022-09-07T22:06:27.588Z,5.20
2022-09-07T22:08:55.436Z,5.50
2022-09-07T22:11:24.076Z,5.70
2022-09-07T22:13:58.117Z,5.40
2022-09-07T22:16:25.391Z,5.10
2022-09-07T22:18:52.217Z,5.40
2022-09-07T22:21:22.440Z,5.00
2022-09-07T22:23:52.430Z,5.40
2022-09-07T22:26:21.636Z,5.50
2022-09-07T22:28:49.480Z,5.70
2022-09-07T22:31:22.802Z,5.70
2022-09-07T22:33:51.086Z,5.70
2022-09-07T22:36:23.276Z,5.90
2022-09-07T22:38:53.790Z,5.40
2022-09-07T22:41:23.555Z,5.90
2022-09-07T22:43:51.146Z,5.90
2022-09-07T22:46:20.297Z,5.60
2022-09-07T22:48:47.636Z,5.70
2022-09-07T22:51:15.023Z,5.70
2022-09-07T22:53:43.697Z,5.80
2022-09-07T22:56:12.994Z,5.80
2022-09-07T22:58:40.684Z,5.70
2022-09-07T23:01:07.496Z,5.40
2022-09-07T23:03:35.552Z,5.70
2022-09-07T23:06:03.528Z,5.70
2022-09-07T23:08:30.829Z,5.70
2022-09-07T23:11:07.851Z,5.50
2022-09-07T23:13:34.755Z,5.80
2022-09-07T23:16:06.378Z,5.40
2022-09-07T23:18:34.877Z,5.90
2022-09-07T23:21:02.461Z,5.90
2022-09-07T23:23:30.147Z,5.90
2022-09-07T23:25:57.142Z,5.80
2022-09-07T23:28:23.888Z,5.70
2022-09-07T23:30:51.273Z,6.00
2022-09-07T23:33:18.024Z,6.00
2022-09-07T23:35:57.702Z,6.30
2022-09-07T23:38:25.590Z,6.20
2022-09-07T23:40:52.982Z,6.40
2022-09-07T23:43:19.739Z,5.60
2022-09-07T23:45:46.541Z,5.70
2022-09-07T23:48:13.343Z,5.90
2022-09-07T23:50:40.157Z,5.00
2022-09-07T23:53:07.024Z,5.10
2022-09-07T23:55:33.822Z,5.20
2022-09-07T23:58:00.506Z,5.40
