createdAt,value
2018-06-14T00:00:21.595Z,14.80
2018-06-14T00:02:51.822Z,14.90
2018-06-14T00:05:22.091Z,14.70
2018-06-14T00:07:52.722Z,14.80
2018-06-14T00:10:23.395Z,14.80
2018-06-14T00:12:53.907Z,14.80
2018-06-14T00:15:25.093Z,14.80
2018-06-14T00:17:55.687Z,14.70
2018-06-14T00:20:26.003Z,14.60
2018-06-14T00:22:56.295Z,14.70
2018-06-14T00:25:29.343Z,14.80
2018-06-14T00:28:00.628Z,14.70
2018-06-14T00:30:30.622Z,14.70
2018-06-14T00:33:05.670Z,14.70
2018-06-14T00:35:35.992Z,14.30
2018-06-14T00:38:06.746Z,14.50
2018-06-14T00:40:40.693Z,14.70
2018-06-14T00:43:11.223Z,14.70
2018-06-14T00:45:41.752Z,14.70
2018-06-14T00:48:12.007Z,14.60
2018-06-14T00:50:42.331Z,14.70
2018-06-14T00:53:12.555Z,14.50
2018-06-14T00:55:42.850Z,14.50
2018-06-14T00:58:13.098Z,14.70
2018-06-14T01:00:43.348Z,14.70
2018-06-14T01:03:13.620Z,14.50
2018-06-14T01:05:43.940Z,14.80
2018-06-14T01:08:14.195Z,14.40
2018-06-14T01:10:44.487Z,14.40
2018-06-14T01:13:14.730Z,14.70
2018-06-14T01:15:45.027Z,14.70
2018-06-14T01:18:15.281Z,14.40
2018-06-14T01:20:45.583Z,14.30
2018-06-14T01:23:15.830Z,14.50
2018-06-14T01:25:51.139Z,14.60
2018-06-14T01:28:21.358Z,14.70
2018-06-14T01:30:51.839Z,14.70
2018-06-14T01:33:22.247Z,14.70
2018-06-14T01:35:52.575Z,14.70
2018-06-14T01:38:25.746Z,14.70
2018-06-14T01:40:56.130Z,14.60
2018-06-14T01:43:26.380Z,14.60
2018-06-14T01:45:56.700Z,14.50
2018-06-14T01:48:27.006Z,14.60
2018-06-14T01:50:57.319Z,14.60
2018-06-14T01:53:27.549Z,14.60
2018-06-14T01:55:57.827Z,14.50
2018-06-14T01:58:30.483Z,14.50
2018-06-14T02:01:06.894Z,14.30
2018-06-14T02:03:37.459Z,14.20
2018-06-14T02:06:07.891Z,14.40
2018-06-14T02:08:38.167Z,14.50
2018-06-14T02:11:08.543Z,14.50
2018-06-14T02:13:39.490Z,14.60
2018-06-14T02:16:10.467Z,14.70
2018-06-14T02:18:41.624Z,14.60
2018-06-14T02:21:11.915Z,14.60
2018-06-14T02:23:42.157Z,14.50
2018-06-14T02:26:12.462Z,14.70
2018-06-14T02:28:42.731Z,14.70
2018-06-14T02:31:13.020Z,14.70
2018-06-14T02:33:43.034Z,14.60
2018-06-14T02:36:12.918Z,14.60
2018-06-14T02:38:43.105Z,14.70
2018-06-14T02:41:13.373Z,14.70
2018-06-14T02:43:43.706Z,14.60
2018-06-14T02:46:13.935Z,14.80
2018-06-14T02:48:44.211Z,14.80
2018-06-14T02:51:14.454Z,14.70
2018-06-14T02:53:44.727Z,14.50
2018-06-14T02:56:14.997Z,14.60
2018-06-14T02:58:45.303Z,14.60
2018-06-14T03:01:15.559Z,14.60
2018-06-14T03:03:46.255Z,14.70
2018-06-14T03:06:16.535Z,14.70
2018-06-14T03:08:47.938Z,14.60
2018-06-14T03:11:18.187Z,14.70
2018-06-14T03:13:48.469Z,14.70
2018-06-14T03:16:18.722Z,14.80
2018-06-14T03:18:49.468Z,14.80
2018-06-14T03:21:19.727Z,14.70
2018-06-14T03:23:49.974Z,14.40
2018-06-14T03:26:20.283Z,14.10
2018-06-14T03:28:50.672Z,14.00
2018-06-14T03:31:20.959Z,14.20
2018-06-14T03:33:52.119Z,14.00
2018-06-14T03:36:22.967Z,14.00
2018-06-14T03:38:54.085Z,14.00
2018-06-14T03:41:35.509Z,14.00
2018-06-14T03:44:15.242Z,13.90
2018-06-14T03:49:29.178Z,14.10
2018-06-14T03:51:59.557Z,14.20
2018-06-14T03:54:30.062Z,14.20
2018-06-14T03:57:00.331Z,14.40
2018-06-14T03:59:31.495Z,14.30
2018-06-14T04:02:03.783Z,14.30
2018-06-14T04:04:34.157Z,14.30
2018-06-14T04:07:05.661Z,14.30
2018-06-14T04:09:36.894Z,14.40
2018-06-14T04:12:10.090Z,14.30
2018-06-14T04:14:40.359Z,14.40
2018-06-14T04:17:10.623Z,14.20
2018-06-14T04:19:40.661Z,14.30
2018-06-14T04:22:10.807Z,14.00
2018-06-14T04:24:41.123Z,14.30
2018-06-14T04:27:11.387Z,14.50
2018-06-14T04:29:45.660Z,14.60
2018-06-14T04:37:01.534Z,14.30
2018-06-14T04:39:35.219Z,14.40
2018-06-14T04:42:06.963Z,14.60
2018-06-14T04:44:37.384Z,14.50
2018-06-14T04:47:08.214Z,14.50
2018-06-14T04:49:41.459Z,14.50
2018-06-14T04:52:13.158Z,14.50
2018-06-14T04:54:47.637Z,14.60
2018-06-14T04:57:20.280Z,14.70
2018-06-14T04:59:50.671Z,14.80
2018-06-14T05:02:21.019Z,14.90
2018-06-14T05:04:51.578Z,14.80
2018-06-14T05:07:21.831Z,14.80
2018-06-14T05:09:52.103Z,14.70
2018-06-14T05:12:22.393Z,14.90
2018-06-14T05:14:52.867Z,14.90
2018-06-14T05:17:23.072Z,14.80
2018-06-14T05:19:53.315Z,14.70
2018-06-14T05:22:28.387Z,14.80
2018-06-14T05:24:58.808Z,14.80
2018-06-14T05:27:28.991Z,15.00
2018-06-14T05:29:59.383Z,15.20
2018-06-14T05:32:29.710Z,15.30
2018-06-14T05:34:59.970Z,15.40
2018-06-14T05:37:30.168Z,15.20
2018-06-14T05:40:00.379Z,15.40
2018-06-14T05:42:30.761Z,15.40
2018-06-14T05:45:01.642Z,15.70
2018-06-14T05:47:32.043Z,15.60
2018-06-14T05:50:02.295Z,15.80
2018-06-14T05:52:32.626Z,15.60
2018-06-14T05:55:02.839Z,15.70
2018-06-14T05:57:33.159Z,15.90
2018-06-14T06:00:03.598Z,16.00
2018-06-14T06:02:34.692Z,16.20
2018-06-14T06:05:05.086Z,16.20
2018-06-14T06:07:35.331Z,16.30
2018-06-14T06:10:05.805Z,16.40
2018-06-14T06:12:36.087Z,16.40
2018-06-14T06:15:09.463Z,16.40
2018-06-14T06:17:40.882Z,16.60
2018-06-14T06:20:16.258Z,16.70
2018-06-14T06:22:47.374Z,16.60
2018-06-14T06:25:18.762Z,16.80
2018-06-14T06:27:49.002Z,16.80
2018-06-14T06:30:19.279Z,16.90
2018-06-14T06:32:52.669Z,16.90
2018-06-14T06:35:24.059Z,17.10
2018-06-14T06:37:55.248Z,17.20
2018-06-14T06:40:25.698Z,17.30
2018-06-14T06:42:56.143Z,17.40
2018-06-14T06:45:26.515Z,17.40
2018-06-14T06:47:56.898Z,17.50
2018-06-14T06:50:27.472Z,17.50
2018-06-14T06:52:57.788Z,17.20
2018-06-14T06:55:28.183Z,17.30
2018-06-14T06:57:58.438Z,17.50
2018-06-14T07:00:28.867Z,17.70
2018-06-14T07:02:59.181Z,17.80
2018-06-14T07:05:29.633Z,17.90
2018-06-14T07:07:59.841Z,18.00
2018-06-14T07:10:30.275Z,18.20
2018-06-14T07:13:00.583Z,18.10
2018-06-14T07:15:30.943Z,18.30
2018-06-14T07:18:01.483Z,18.70
2018-06-14T07:20:31.682Z,18.70
2018-06-14T07:23:01.935Z,18.60
2018-06-14T07:25:32.120Z,18.80
2018-06-14T07:28:02.327Z,18.60
2018-06-14T07:30:33.038Z,18.30
2018-06-14T07:33:04.032Z,18.90
2018-06-14T07:35:34.315Z,19.10
2018-06-14T07:38:04.991Z,18.80
2018-06-14T07:40:54.372Z,19.00
2018-06-14T07:43:24.808Z,18.60
2018-06-14T07:45:55.402Z,18.50
2018-06-14T07:48:25.954Z,18.60
2018-06-14T07:50:56.146Z,18.50
2018-06-14T07:53:26.644Z,18.30
2018-06-14T07:55:56.946Z,18.50
2018-06-14T07:58:27.416Z,18.60
2018-06-14T08:00:57.674Z,18.80
2018-06-14T08:03:28.011Z,18.50
2018-06-14T08:05:58.540Z,18.50
2018-06-14T08:08:28.847Z,18.50
2018-06-14T08:10:59.211Z,18.50
2018-06-14T08:13:29.621Z,18.60
2018-06-14T08:16:00.056Z,18.90
2018-06-14T08:18:30.347Z,18.70
2018-06-14T08:21:00.698Z,19.00
2018-06-14T08:23:31.428Z,18.90
2018-06-14T08:26:01.787Z,19.00
2018-06-14T08:28:32.223Z,18.60
2018-06-14T08:31:02.543Z,18.80
2018-06-14T08:33:32.935Z,18.80
2018-06-14T08:36:03.348Z,19.00
2018-06-14T08:38:33.682Z,19.20
2018-06-14T08:41:03.977Z,19.20
2018-06-14T08:43:34.289Z,19.20
2018-06-14T08:46:04.675Z,19.40
2018-06-14T08:48:35.287Z,19.30
2018-06-14T08:51:05.652Z,19.50
2018-06-14T08:53:36.029Z,19.60
2018-06-14T08:56:07.253Z,19.40
2018-06-14T08:58:37.851Z,19.50
2018-06-14T09:01:08.207Z,19.60
2018-06-14T09:03:39.005Z,19.70
2018-06-14T09:06:09.364Z,19.60
2018-06-14T09:08:39.674Z,19.50
2018-06-14T09:11:09.944Z,19.50
2018-06-14T09:13:40.281Z,19.60
2018-06-14T09:16:10.620Z,19.60
2018-06-14T09:18:41.046Z,19.20
2018-06-14T09:21:11.498Z,19.50
2018-06-14T09:23:41.886Z,19.40
2018-06-14T09:26:12.208Z,19.40
2018-06-14T09:28:42.450Z,19.60
2018-06-14T09:31:12.679Z,19.50
2018-06-14T09:33:43.038Z,19.70
2018-06-14T09:36:13.427Z,20.00
2018-06-14T09:38:43.730Z,20.30
2018-06-14T09:41:13.967Z,20.60
2018-06-14T09:43:44.818Z,20.90
2018-06-14T09:46:15.964Z,20.80
2018-06-14T09:48:53.997Z,21.10
2018-06-14T09:51:24.439Z,21.60
2018-06-14T09:53:54.930Z,21.70
2018-06-14T09:56:25.370Z,21.90
2018-06-14T09:58:55.862Z,22.10
2018-06-14T10:01:26.212Z,21.90
2018-06-14T10:03:57.318Z,21.60
2018-06-14T10:06:27.831Z,21.60
2018-06-14T10:09:00.718Z,22.00
2018-06-14T10:11:32.638Z,22.40
2018-06-14T10:14:02.915Z,22.80
2018-06-14T10:16:33.240Z,22.50
2018-06-14T10:19:03.539Z,22.70
2018-06-14T10:21:33.954Z,22.20
2018-06-14T10:24:04.220Z,22.20
2018-06-14T10:26:34.431Z,22.30
2018-06-14T10:29:04.640Z,22.10
2018-06-14T10:31:35.227Z,22.10
2018-06-14T10:34:05.507Z,22.20
2018-06-14T10:36:35.698Z,22.30
2018-06-14T10:39:08.191Z,22.20
2018-06-14T10:41:38.874Z,22.30
2018-06-14T10:44:09.375Z,22.10
2018-06-14T10:46:39.571Z,22.60
2018-06-14T10:49:15.838Z,22.70
2018-06-14T10:51:46.047Z,22.70
2018-06-14T10:54:36.381Z,22.40
2018-06-14T10:57:06.552Z,22.40
2018-06-14T10:59:36.860Z,22.50
2018-06-14T11:02:07.107Z,22.70
2018-06-14T11:04:37.735Z,22.60
2018-06-14T11:07:07.956Z,22.60
2018-06-14T11:09:38.207Z,22.40
2018-06-14T11:12:08.437Z,22.70
2018-06-14T11:14:38.719Z,22.50
2018-06-14T11:17:08.943Z,22.60
2018-06-14T11:19:39.215Z,22.20
2018-06-14T11:22:11.554Z,22.30
2018-06-14T11:24:42.109Z,22.20
2018-06-14T11:27:12.395Z,22.50
2018-06-14T11:29:42.622Z,22.50
2018-06-14T11:32:13.011Z,22.50
2018-06-14T11:34:43.387Z,22.60
2018-06-14T11:37:15.119Z,22.70
2018-06-14T11:39:45.863Z,23.10
2018-06-14T11:42:16.206Z,23.10
2018-06-14T11:44:46.523Z,23.10
2018-06-14T11:47:17.471Z,23.40
2018-06-14T11:49:47.730Z,23.60
2018-06-14T11:52:17.992Z,23.80
2018-06-14T11:54:48.232Z,24.00
2018-06-14T11:57:18.612Z,24.70
2018-06-14T11:59:51.237Z,24.80
2018-06-14T12:02:22.330Z,25.20
2018-06-14T12:04:53.223Z,25.80
2018-06-14T12:07:23.847Z,25.60
2018-06-14T12:09:54.094Z,25.90
2018-06-14T12:12:24.368Z,25.50
2018-06-14T12:14:54.628Z,25.40
2018-06-14T12:17:25.411Z,25.70
2018-06-14T12:19:56.383Z,26.40
2018-06-14T12:22:26.710Z,25.80
2018-06-14T12:24:56.983Z,25.70
2018-06-14T12:27:27.747Z,25.60
2018-06-14T12:29:58.027Z,25.00
2018-06-14T12:32:28.377Z,25.30
2018-06-14T12:34:59.147Z,24.90
2018-06-14T12:37:29.775Z,24.00
2018-06-14T12:39:59.839Z,23.50
2018-06-14T12:42:30.101Z,23.40
2018-06-14T12:45:00.345Z,23.40
2018-06-14T12:47:30.797Z,24.00
2018-06-14T12:50:02.002Z,23.90
2018-06-14T12:52:32.847Z,24.40
2018-06-14T12:55:03.364Z,24.10
2018-06-14T12:57:33.743Z,24.10
2018-06-14T13:00:04.052Z,23.70
2018-06-14T13:02:34.330Z,23.80
2018-06-14T13:05:04.868Z,25.00
2018-06-14T13:07:35.135Z,26.00
2018-06-14T13:10:05.512Z,25.80
2018-06-14T13:12:35.770Z,26.20
2018-06-14T13:15:06.046Z,25.90
2018-06-14T13:17:36.337Z,26.20
2018-06-14T13:20:06.654Z,26.80
2018-06-14T13:22:36.959Z,26.70
2018-06-14T13:25:07.218Z,25.90
2018-06-14T13:27:37.918Z,25.90
2018-06-14T13:30:08.176Z,26.80
2018-06-14T13:32:38.889Z,27.60
2018-06-14T13:35:09.514Z,27.50
2018-06-14T13:37:40.075Z,28.10
2018-06-14T13:40:10.430Z,28.30
2018-06-14T13:42:40.764Z,29.70
2018-06-14T13:45:11.014Z,31.30
2018-06-14T13:47:41.268Z,32.20
2018-06-14T13:50:11.647Z,32.40
2018-06-14T13:52:41.885Z,32.10
2018-06-14T13:55:12.253Z,31.80
2018-06-14T13:57:42.453Z,30.80
2018-06-14T14:00:12.671Z,29.20
2018-06-14T14:02:42.974Z,29.50
2018-06-14T14:05:13.344Z,29.80
2018-06-14T14:07:43.709Z,30.60
2018-06-14T14:10:14.107Z,31.40
2018-06-14T14:12:44.452Z,30.20
2018-06-14T14:15:14.759Z,30.10
2018-06-14T14:17:45.002Z,30.20
2018-06-14T14:20:15.300Z,28.30
2018-06-14T14:22:45.603Z,27.80
2018-06-14T14:25:15.891Z,27.50
2018-06-14T14:27:46.158Z,26.60
2018-06-14T14:30:16.482Z,27.10
2018-06-14T14:32:46.765Z,27.50
2018-06-14T14:35:17.046Z,26.70
2018-06-14T14:37:47.279Z,26.30
2018-06-14T14:40:17.638Z,27.00
2018-06-14T14:42:47.899Z,28.00
2018-06-14T14:45:18.187Z,29.00
2018-06-14T14:47:48.599Z,29.40
2018-06-14T14:50:18.868Z,29.00
2018-06-14T14:52:49.119Z,29.30
2018-06-14T14:55:19.871Z,28.70
2018-06-14T14:57:50.118Z,28.20
2018-06-14T15:00:20.428Z,27.40
2018-06-14T15:02:50.670Z,27.20
2018-06-14T15:05:21.011Z,26.50
2018-06-14T15:07:51.247Z,26.00
2018-06-14T15:10:21.531Z,25.40
2018-06-14T15:12:51.779Z,25.30
2018-06-14T15:15:22.067Z,25.00
2018-06-14T15:17:52.564Z,24.60
2018-06-14T15:20:22.791Z,24.30
2018-06-14T15:22:54.253Z,24.00
2018-06-14T15:25:24.868Z,24.00
2018-06-14T15:27:55.447Z,23.70
2018-06-14T15:30:25.862Z,24.00
2018-06-14T15:32:56.259Z,24.30
2018-06-14T15:35:26.746Z,24.20
2018-06-14T15:37:56.974Z,24.10
2018-06-14T15:40:27.405Z,23.90
2018-06-14T15:42:57.679Z,23.80
2018-06-14T15:45:28.046Z,24.00
2018-06-14T15:48:02.523Z,23.70
2018-06-14T15:50:33.248Z,23.80
2018-06-14T15:53:03.503Z,24.10
2018-06-14T15:56:25.860Z,23.90
2018-06-14T15:58:56.413Z,23.60
2018-06-14T16:01:26.895Z,23.70
2018-06-14T16:03:57.356Z,23.90
2018-06-14T16:06:27.795Z,23.50
2018-06-14T16:08:58.093Z,23.60
2018-06-14T16:11:28.907Z,23.80
2018-06-14T16:13:59.495Z,24.20
2018-06-14T16:16:29.956Z,24.30
2018-06-14T16:19:00.216Z,24.90
2018-06-14T16:21:30.525Z,25.80
2018-06-14T16:24:00.840Z,26.30
2018-06-14T16:26:31.243Z,26.20
2018-06-14T16:29:01.479Z,25.80
2018-06-14T16:31:31.950Z,25.90
2018-06-14T16:34:02.539Z,25.40
2018-06-14T16:36:33.625Z,25.30
2018-06-14T16:39:05.668Z,25.00
2018-06-14T16:41:36.139Z,24.90
2018-06-14T16:44:06.457Z,24.10
2018-06-14T16:46:36.738Z,23.80
2018-06-14T16:49:06.995Z,23.50
2018-06-14T16:51:37.420Z,23.80
2018-06-14T16:54:08.332Z,23.90
2018-06-14T16:56:38.741Z,23.80
2018-06-14T16:59:09.023Z,23.40
2018-06-14T17:01:39.305Z,23.20
2018-06-14T17:04:09.617Z,23.00
2018-06-14T17:06:39.863Z,22.80
2018-06-14T17:09:10.112Z,22.50
2018-06-14T17:11:40.570Z,22.40
2018-06-14T17:14:11.166Z,22.20
2018-06-14T17:16:41.627Z,21.90
2018-06-14T17:19:11.871Z,21.40
2018-06-14T17:21:42.996Z,21.10
2018-06-14T17:24:14.052Z,20.50
2018-06-14T17:26:44.691Z,20.20
2018-06-14T17:29:14.959Z,20.10
2018-06-14T17:31:45.146Z,20.30
2018-06-14T17:34:15.383Z,20.30
2018-06-14T17:36:45.578Z,20.30
2018-06-14T17:39:15.825Z,20.40
2018-06-14T17:41:46.027Z,20.50
2018-06-14T17:44:16.271Z,20.50
2018-06-14T17:46:46.478Z,20.30
2018-06-14T17:49:16.983Z,20.20
2018-06-14T17:51:52.308Z,20.40
2018-06-14T17:54:24.931Z,20.10
2018-06-14T17:56:55.867Z,20.00
2018-06-14T17:59:26.105Z,19.90
2018-06-14T18:02:21.819Z,20.10
2018-06-14T18:04:52.441Z,19.90
2018-06-14T18:07:23.188Z,20.10
2018-06-14T18:09:53.697Z,20.10
2018-06-14T18:12:24.752Z,20.00
2018-06-14T18:14:54.999Z,19.80
2018-06-14T18:17:25.330Z,19.60
2018-06-14T18:19:55.859Z,19.60
2018-06-14T18:22:26.170Z,19.60
2018-06-14T18:24:56.522Z,19.70
2018-06-14T18:27:26.952Z,19.70
2018-06-14T18:29:57.249Z,19.60
2018-06-14T18:32:27.907Z,19.40
2018-06-14T18:34:58.454Z,19.40
2018-06-14T18:37:34.575Z,19.20
2018-06-14T18:40:05.085Z,19.00
2018-06-14T18:42:36.040Z,18.80
2018-06-14T18:45:06.379Z,18.80
2018-06-14T18:47:36.678Z,18.60
2018-06-14T18:50:06.952Z,18.70
2018-06-14T18:52:37.234Z,18.60
2018-06-14T18:55:07.526Z,18.20
2018-06-14T18:57:37.930Z,18.40
2018-06-14T19:00:08.265Z,18.40
2018-06-14T19:02:39.641Z,18.50
2018-06-14T19:05:10.465Z,18.30
2018-06-14T19:07:42.101Z,18.20
2018-06-14T19:10:15.477Z,18.10
2018-06-14T19:12:46.875Z,18.00
2018-06-14T19:15:17.610Z,17.70
2018-06-14T19:17:48.963Z,17.60
2018-06-14T19:20:20.773Z,17.50
2018-06-14T19:22:52.914Z,17.40
2018-06-14T19:25:26.094Z,17.30
2018-06-14T19:28:01.996Z,17.20
2018-06-14T19:30:34.005Z,17.10
2018-06-14T19:33:04.849Z,17.00
2018-06-14T19:35:41.622Z,16.90
2018-06-14T19:38:13.121Z,16.60
2018-06-14T19:40:45.379Z,16.70
2018-06-14T19:43:16.847Z,16.60
2018-06-14T19:45:50.599Z,16.60
2018-06-14T19:48:23.135Z,16.30
2018-06-14T19:50:56.223Z,16.30
2018-06-14T19:53:31.113Z,16.20
2018-06-14T19:56:05.787Z,16.20
2018-06-14T19:58:36.638Z,16.00
2018-06-14T20:01:07.409Z,16.10
2018-06-14T20:03:38.530Z,15.90
2018-06-14T20:06:10.972Z,15.80
2018-06-14T20:08:42.696Z,15.70
2018-06-14T20:11:19.540Z,15.60
2018-06-14T20:13:50.283Z,15.40
2018-06-14T20:16:20.521Z,15.40
2018-06-14T20:18:51.078Z,15.30
2018-06-14T20:21:27.501Z,15.20
2018-06-14T20:23:58.540Z,15.10
2018-06-14T20:26:32.960Z,15.00
2018-06-14T20:29:06.991Z,15.00
2018-06-14T20:31:37.896Z,14.80
2018-06-14T20:34:08.789Z,14.50
2018-06-14T20:36:39.699Z,14.60
2018-06-14T20:39:12.402Z,14.60
2018-06-14T20:41:42.787Z,14.40
2018-06-14T20:44:13.384Z,14.40
2018-06-14T20:46:45.167Z,14.40
2018-06-14T20:49:26.739Z,14.30
2018-06-14T20:51:57.829Z,14.20
2018-06-14T20:54:28.507Z,14.20
2018-06-14T20:57:08.311Z,14.20
2018-06-14T20:59:41.099Z,13.90
2018-06-14T21:02:15.471Z,13.80
2018-06-14T21:04:47.227Z,13.60
2018-06-14T21:07:19.019Z,13.60
2018-06-14T21:09:49.227Z,13.80
2018-06-14T21:12:20.136Z,13.50
2018-06-14T21:14:52.012Z,13.50
2018-06-14T21:17:23.608Z,13.60
2018-06-14T21:19:53.965Z,13.50
2018-06-14T21:22:26.111Z,13.60
2018-06-14T21:24:59.039Z,13.50
2018-06-14T21:27:30.412Z,13.60
2018-06-14T21:30:01.136Z,13.60
2018-06-14T21:32:32.409Z,13.40
2018-06-14T21:35:04.951Z,13.50
2018-06-14T21:37:45.506Z,13.40
2018-06-14T21:40:16.965Z,13.40
2018-06-14T21:42:47.408Z,13.30
2018-06-14T21:45:20.574Z,13.20
2018-06-14T21:47:51.427Z,13.30
2018-06-14T21:50:21.835Z,13.20
2018-06-14T21:52:53.711Z,13.00
2018-06-14T21:55:24.194Z,13.20
2018-06-14T21:57:54.876Z,13.00
2018-06-14T22:00:25.825Z,13.10
2018-06-14T22:03:01.818Z,13.10
2018-06-14T22:05:32.747Z,13.00
2018-06-14T22:08:03.336Z,13.10
2018-06-14T22:10:35.006Z,13.10
2018-06-14T22:13:06.173Z,13.10
2018-06-14T22:15:38.232Z,12.90
2018-06-14T22:18:09.125Z,12.90
2018-06-14T22:20:53.110Z,12.70
2018-06-14T22:26:22.846Z,12.70
2018-06-14T22:28:59.750Z,12.60
2018-06-14T22:31:30.882Z,12.50
2018-06-14T22:34:18.040Z,12.40
2018-06-14T22:36:48.297Z,12.40
2018-06-14T22:39:18.877Z,12.50
2018-06-14T22:41:49.183Z,12.60
2018-06-14T22:44:19.865Z,12.50
2018-06-14T22:46:50.245Z,12.90
2018-06-14T22:49:20.657Z,12.80
2018-06-14T22:53:03.804Z,12.80
2018-06-14T22:55:36.086Z,12.90
2018-06-14T22:58:06.432Z,12.90
2018-06-14T23:01:48.359Z,12.90
2018-06-14T23:04:27.003Z,13.00
2018-06-14T23:06:58.900Z,13.00
2018-06-14T23:10:44.108Z,12.90
2018-06-14T23:13:16.779Z,12.90
2018-06-14T23:15:47.667Z,13.10
2018-06-14T23:18:18.103Z,13.00
2018-06-14T23:20:48.714Z,13.10
2018-06-14T23:23:19.436Z,13.20
2018-06-14T23:25:50.173Z,13.20
2018-06-14T23:31:40.053Z,13.20
2018-06-14T23:34:10.562Z,13.30
2018-06-14T23:36:41.148Z,13.30
2018-06-14T23:39:11.628Z,13.20
2018-06-14T23:41:42.355Z,13.20
2018-06-14T23:44:13.517Z,13.20
2018-06-14T23:46:44.028Z,13.10
2018-06-14T23:49:14.651Z,12.80
2018-06-14T23:51:45.951Z,12.70
2018-06-14T23:54:16.282Z,12.60
2018-06-14T23:56:47.815Z,12.40
2018-06-14T23:59:17.991Z,12.20
