createdAt,value
2019-03-10T00:02:10.461Z,13.50
2019-03-10T00:07:02.270Z,13.80
2019-03-10T00:11:54.381Z,15.40
2019-03-10T00:16:46.635Z,13.00
2019-03-10T00:21:38.800Z,15.30
2019-03-10T00:26:31.033Z,18.10
2019-03-10T00:31:23.077Z,20.00
2019-03-10T00:36:15.036Z,15.80
2019-03-10T00:41:10.442Z,15.70
2019-03-10T00:46:01.971Z,21.00
2019-03-10T00:50:53.933Z,19.60
2019-03-10T00:55:45.959Z,9.10
2019-03-10T01:00:38.478Z,10.80
2019-03-10T01:05:30.601Z,15.40
2019-03-10T01:10:22.875Z,13.00
2019-03-10T01:15:16.090Z,17.40
2019-03-10T01:20:07.993Z,10.00
2019-03-10T01:25:00.324Z,13.90
2019-03-10T01:29:52.296Z,11.10
2019-03-10T01:34:44.426Z,18.20
2019-03-10T01:39:36.393Z,24.90
2019-03-10T01:44:28.082Z,16.40
2019-03-10T01:49:20.085Z,11.80
2019-03-10T01:54:12.263Z,16.40
2019-03-10T01:59:04.860Z,15.30
2019-03-10T02:03:56.572Z,15.00
2019-03-10T02:08:48.521Z,19.20
2019-03-10T02:13:40.644Z,12.20
2019-03-10T02:18:32.667Z,5.70
2019-03-10T02:23:24.647Z,15.20
2019-03-10T02:28:16.695Z,13.00
2019-03-10T02:33:08.748Z,11.80
2019-03-10T02:38:00.748Z,13.70
2019-03-10T02:42:52.881Z,18.20
2019-03-10T02:47:44.681Z,14.30
2019-03-10T02:52:37.593Z,17.00
2019-03-10T02:57:29.343Z,27.70
2019-03-10T03:02:22.239Z,18.30
2019-03-10T03:07:14.055Z,18.70
2019-03-10T03:12:05.958Z,22.70
2019-03-10T03:16:58.017Z,14.90
2019-03-10T03:21:50.025Z,11.90
2019-03-10T03:26:41.987Z,18.70
2019-03-10T03:31:34.351Z,17.60
2019-03-10T03:36:26.363Z,12.30
2019-03-10T03:41:18.449Z,12.10
2019-03-10T03:46:11.151Z,14.60
2019-03-10T03:51:03.037Z,8.20
2019-03-10T03:55:54.957Z,11.10
2019-03-10T04:00:46.825Z,8.00
2019-03-10T04:05:38.828Z,16.60
2019-03-10T04:10:30.653Z,7.80
2019-03-10T04:15:22.779Z,9.90
2019-03-10T04:20:14.758Z,6.40
2019-03-10T04:25:06.910Z,12.80
2019-03-10T04:29:58.763Z,7.30
2019-03-10T04:34:50.771Z,17.90
2019-03-10T04:39:42.595Z,9.40
2019-03-10T04:44:36.246Z,12.30
2019-03-10T04:49:27.558Z,16.70
2019-03-10T04:54:19.692Z,16.80
2019-03-10T04:59:11.707Z,6.60
2019-03-10T05:04:03.199Z,20.30
2019-03-10T05:08:53.159Z,5.50
2019-03-10T05:13:45.178Z,4.20
2019-03-10T05:18:37.379Z,9.30
2019-03-10T05:23:29.465Z,8.10
2019-03-10T05:28:21.399Z,4.50
2019-03-10T05:33:13.093Z,12.20
2019-03-10T05:38:05.201Z,12.30
2019-03-10T05:42:57.146Z,5.00
2019-03-10T05:47:48.930Z,5.00
2019-03-10T05:52:40.979Z,4.80
2019-03-10T05:57:32.693Z,2.70
2019-03-10T06:02:26.664Z,10.70
2019-03-10T06:07:17.812Z,15.40
2019-03-10T06:12:09.639Z,14.20
2019-03-10T06:17:01.537Z,12.60
2019-03-10T06:21:53.500Z,8.60
2019-03-10T06:26:47.627Z,7.10
2019-03-10T06:31:39.145Z,5.50
2019-03-10T06:36:30.995Z,5.20
2019-03-10T06:41:22.793Z,7.30
2019-03-10T13:09:47.588Z,14.40
2019-03-10T13:35:19.694Z,7.50
2019-03-10T13:40:12.432Z,5.80
2019-03-10T13:45:04.568Z,3.60
2019-03-10T13:49:57.006Z,2.20
2019-03-10T13:54:46.915Z,4.60
2019-03-10T13:59:39.016Z,7.10
2019-03-10T14:04:31.104Z,1.60
2019-03-10T14:09:23.293Z,2.10
2019-03-10T14:14:15.332Z,3.40
2019-03-10T14:19:07.368Z,3.90
2019-03-10T14:23:59.709Z,1.90
2019-03-10T14:28:50.853Z,1.70
2019-03-10T14:33:42.631Z,1.20
2019-03-10T14:38:34.334Z,7.10
2019-03-10T14:43:26.119Z,3.40
2019-03-10T14:48:17.906Z,7.40
2019-03-10T14:53:09.825Z,0.80
2019-03-10T14:58:01.909Z,2.60
2019-03-10T15:02:54.056Z,17.10
2019-03-10T15:07:46.010Z,1.20
2019-03-10T15:12:37.956Z,3.00
2019-03-10T15:17:29.879Z,6.00
2019-03-10T15:22:21.711Z,3.20
2019-03-10T15:27:22.925Z,2.60
2019-03-10T15:32:13.448Z,1.40
2019-03-10T15:37:05.798Z,0.20
2019-03-10T15:41:57.929Z,0.40
2019-03-10T15:46:49.649Z,0.40
2019-03-10T15:51:41.508Z,0.40
2019-03-10T15:56:33.325Z,0.60
2019-03-10T16:01:25.365Z,0.80
2019-03-10T16:06:17.573Z,0.40
2019-03-10T16:11:09.391Z,0.60
2019-03-10T16:16:03.463Z,1.30
2019-03-10T16:20:54.647Z,0.20
2019-03-10T16:25:46.474Z,1.00
2019-03-10T16:30:38.103Z,0.20
2019-03-10T16:35:29.900Z,0.40
2019-03-10T16:40:21.927Z,0.00
2019-03-10T16:45:13.737Z,0.40
2019-03-10T16:50:05.433Z,0.10
2019-03-10T16:54:57.149Z,0.20
2019-03-10T16:59:48.742Z,0.10
2019-03-10T17:04:40.198Z,0.30
2019-03-10T17:09:32.017Z,0.70
2019-03-10T17:14:23.898Z,1.50
2019-03-10T17:19:18.027Z,1.20
2019-03-10T17:24:09.613Z,0.70
2019-03-10T17:29:01.530Z,1.20
2019-03-10T17:33:53.126Z,0.70
2019-03-10T17:38:44.969Z,0.70
2019-03-10T17:43:36.604Z,0.70
2019-03-10T17:48:28.506Z,1.00
2019-03-10T17:53:20.705Z,1.30
2019-03-10T17:58:12.886Z,0.70
2019-03-10T18:03:04.957Z,2.00
2019-03-10T18:07:56.865Z,3.90
2019-03-10T18:12:48.948Z,1.20
2019-03-10T18:17:41.056Z,2.20
2019-03-10T18:22:32.946Z,1.90
2019-03-10T18:27:25.027Z,1.30
2019-03-10T18:32:17.497Z,3.40
2019-03-10T18:37:09.276Z,4.10
2019-03-10T18:42:01.161Z,1.10
2019-03-10T18:46:53.028Z,0.60
2019-03-10T18:51:44.874Z,1.60
2019-03-10T18:56:36.952Z,2.50
2019-03-10T19:01:30.543Z,1.10
2019-03-10T19:06:22.217Z,2.80
2019-03-10T19:11:13.975Z,2.80
2019-03-10T19:16:05.885Z,4.00
2019-03-10T19:21:00.012Z,1.30
2019-03-10T19:25:51.384Z,3.30
2019-03-10T19:30:43.269Z,1.50
2019-03-10T19:35:35.323Z,1.20
2019-03-10T19:40:27.307Z,2.40
2019-03-10T19:45:19.358Z,1.00
2019-03-10T19:50:11.304Z,2.40
2019-03-10T19:55:03.188Z,1.00
2019-03-10T19:59:54.974Z,0.20
2019-03-10T20:04:46.255Z,2.20
2019-03-10T20:09:37.555Z,2.40
2019-03-10T20:14:29.182Z,2.50
2019-03-10T20:19:20.615Z,0.80
2019-03-10T20:24:12.186Z,1.60
2019-03-10T20:29:03.811Z,0.70
2019-03-10T20:33:55.755Z,3.80
2019-03-10T20:38:47.541Z,1.10
2019-03-10T20:43:39.269Z,2.20
2019-03-10T20:48:30.981Z,3.70
2019-03-10T20:53:24.872Z,4.90
2019-03-10T20:58:17.166Z,4.10
2019-03-10T21:03:09.018Z,3.10
2019-03-10T21:08:00.823Z,7.50
2019-03-10T21:12:52.907Z,9.50
2019-03-10T21:17:44.623Z,15.30
2019-03-10T21:22:36.721Z,5.10
2019-03-10T21:27:28.637Z,12.60
2019-03-10T21:32:20.735Z,10.10
2019-03-10T21:37:12.801Z,9.10
2019-03-10T21:42:05.337Z,6.20
2019-03-10T21:46:58.978Z,6.80
2019-03-10T21:51:50.382Z,6.20
2019-03-10T21:56:42.258Z,6.40
2019-03-10T22:01:36.159Z,11.70
2019-03-10T22:06:29.483Z,7.20
2019-03-10T22:11:20.800Z,1.60
2019-03-10T22:16:12.888Z,6.60
2019-03-10T22:21:04.707Z,1.80
2019-03-10T22:25:56.328Z,2.40
2019-03-10T22:30:48.079Z,2.60
2019-03-10T22:35:42.046Z,2.10
2019-03-10T22:40:33.233Z,4.20
2019-03-10T22:45:25.294Z,2.40
2019-03-10T22:50:17.223Z,7.60
2019-03-10T22:55:09.309Z,8.10
2019-03-10T23:00:01.299Z,7.10
2019-03-10T23:04:53.301Z,10.90
2019-03-10T23:09:45.403Z,11.60
2019-03-10T23:14:37.349Z,4.80
2019-03-10T23:19:29.261Z,4.00
2019-03-10T23:24:21.166Z,4.10
2019-03-10T23:29:12.980Z,4.60
2019-03-10T23:34:04.796Z,2.60
2019-03-10T23:38:56.570Z,0.90
2019-03-10T23:43:48.506Z,2.00
2019-03-10T23:48:40.242Z,2.70
2019-03-10T23:53:32.282Z,2.40
2019-03-10T23:58:26.001Z,2.90
