createdAt,value
2022-10-04T00:00:39.187Z,1023.50
2022-10-04T00:01:39.549Z,1023.51
2022-10-04T00:02:39.593Z,1023.55
2022-10-04T00:03:39.720Z,1023.50
2022-10-04T00:04:39.893Z,1023.55
2022-10-04T00:05:40.048Z,1023.56
2022-10-04T00:06:40.207Z,1023.57
2022-10-04T00:07:40.387Z,1023.51
2022-10-04T00:08:40.527Z,1023.58
2022-10-04T00:09:40.698Z,1023.53
2022-10-04T00:10:40.897Z,1023.52
2022-10-04T00:11:41.298Z,1023.51
2022-10-04T00:12:41.250Z,1023.52
2022-10-04T00:13:41.407Z,1023.53
2022-10-04T00:14:41.577Z,1023.52
2022-10-04T00:15:41.747Z,1023.53
2022-10-04T00:16:41.937Z,1023.55
2022-10-04T00:17:42.107Z,1023.57
2022-10-04T00:18:42.267Z,1023.53
2022-10-04T00:19:42.446Z,1023.51
2022-10-04T00:20:42.617Z,1023.53
2022-10-04T00:21:43.089Z,1023.53
2022-10-04T00:22:42.968Z,1023.54
2022-10-04T00:23:43.115Z,1023.58
2022-10-04T00:24:43.307Z,1023.56
2022-10-04T00:25:43.467Z,1023.60
2022-10-04T00:26:43.649Z,1023.61
2022-10-04T00:27:43.818Z,1023.63
2022-10-04T00:28:43.977Z,1023.61
2022-10-04T00:29:44.138Z,1023.65
2022-10-04T00:30:44.338Z,1023.67
2022-10-04T00:31:44.814Z,1023.62
2022-10-04T00:32:44.686Z,1023.63
2022-10-04T00:33:44.848Z,1023.66
2022-10-04T00:34:45.019Z,1023.63
2022-10-04T00:35:45.177Z,1023.65
2022-10-04T00:36:45.348Z,1023.62
2022-10-04T00:37:45.522Z,1023.59
2022-10-04T00:38:45.679Z,1023.64
2022-10-04T00:39:45.868Z,1023.64
2022-10-04T00:40:46.028Z,1023.63
2022-10-04T00:41:46.199Z,1023.63
2022-10-04T00:42:46.398Z,1023.65
2022-10-04T00:43:46.568Z,1023.63
2022-10-04T00:44:46.728Z,1023.64
2022-10-04T00:45:46.967Z,1023.61
2022-10-04T00:46:47.070Z,1023.62
2022-10-04T00:47:47.248Z,1023.63
2022-10-04T00:48:47.408Z,1023.61
2022-10-04T00:49:47.581Z,1023.58
2022-10-04T00:50:47.792Z,1023.61
2022-10-04T00:51:47.938Z,1023.61
2022-10-04T00:52:48.186Z,1023.56
2022-10-04T00:53:48.289Z,1023.59
2022-10-04T00:54:48.448Z,1023.56
2022-10-04T00:55:48.621Z,1023.58
2022-10-04T00:56:48.828Z,1023.60
2022-10-04T00:57:48.998Z,1023.57
2022-10-04T00:58:49.169Z,1023.56
2022-10-04T00:59:49.342Z,1023.59
2022-10-04T01:00:49.541Z,1023.57
2022-10-04T01:01:49.697Z,1023.59
2022-10-04T01:02:49.867Z,1023.62
2022-10-04T01:03:49.998Z,1023.59
2022-10-04T01:04:50.159Z,1023.60
2022-10-04T01:05:50.349Z,1023.58
2022-10-04T01:06:50.533Z,1023.61
2022-10-04T01:07:50.720Z,1023.61
2022-10-04T01:08:50.882Z,1023.66
2022-10-04T01:09:51.039Z,1023.67
2022-10-04T01:10:51.201Z,1023.71
2022-10-04T01:11:51.436Z,1023.65
2022-10-04T01:12:51.541Z,1023.65
2022-10-04T01:13:51.730Z,1023.65
2022-10-04T01:14:51.891Z,1023.68
2022-10-04T01:15:52.167Z,1023.70
2022-10-04T01:16:52.239Z,1023.70
2022-10-04T01:17:52.481Z,1023.69
2022-10-04T01:18:52.598Z,1023.63
2022-10-04T01:19:52.760Z,1023.69
2022-10-04T01:20:52.932Z,1023.64
2022-10-04T01:21:53.110Z,1023.62
2022-10-04T01:22:53.278Z,1023.66
2022-10-04T01:23:53.449Z,1023.62
2022-10-04T01:24:53.609Z,1023.66
2022-10-04T01:25:53.769Z,1023.62
2022-10-04T01:26:53.939Z,1023.61
2022-10-04T01:27:54.217Z,1023.59
2022-10-04T01:28:54.287Z,1023.63
2022-10-04T01:29:54.470Z,1023.55
2022-10-04T01:30:54.634Z,1023.58
2022-10-04T01:31:54.872Z,1023.53
2022-10-04T01:32:55.009Z,1023.52
2022-10-04T01:33:55.178Z,1023.50
2022-10-04T01:34:55.351Z,1023.48
2022-10-04T01:35:55.508Z,1023.46
2022-10-04T01:36:55.681Z,1023.48
2022-10-04T01:37:55.868Z,1023.48
2022-10-04T01:38:56.039Z,1023.46
2022-10-04T01:39:56.218Z,1023.47
2022-10-04T01:40:56.376Z,1023.46
2022-10-04T01:41:56.537Z,1023.45
2022-10-04T01:42:56.717Z,1023.45
2022-10-04T01:43:56.878Z,1023.42
2022-10-04T01:44:57.040Z,1023.41
2022-10-04T01:45:57.258Z,1023.41
2022-10-04T01:46:57.389Z,1023.41
2022-10-04T01:47:57.569Z,1023.42
2022-10-04T01:48:57.750Z,1023.39
2022-10-04T01:49:57.919Z,1023.37
2022-10-04T01:50:58.081Z,1023.36
2022-10-04T01:51:58.249Z,1023.41
2022-10-04T01:52:58.429Z,1023.42
2022-10-04T01:53:58.637Z,1023.42
2022-10-04T01:54:58.770Z,1023.40
2022-10-04T01:55:58.933Z,1023.41
2022-10-04T01:56:59.110Z,1023.39
2022-10-04T01:57:59.300Z,1023.41
2022-10-04T01:58:59.429Z,1023.46
2022-10-04T01:59:59.604Z,1023.43
2022-10-04T02:00:59.848Z,1023.41
2022-10-04T02:01:59.945Z,1023.41
2022-10-04T02:03:00.140Z,1023.43
2022-10-04T02:04:00.289Z,1023.45
2022-10-04T02:05:00.500Z,1023.39
2022-10-04T02:06:00.639Z,1023.40
2022-10-04T02:07:00.801Z,1023.38
2022-10-04T02:08:00.981Z,1023.39
2022-10-04T02:09:01.119Z,1023.40
2022-10-04T02:10:01.280Z,1023.37
2022-10-04T02:11:01.449Z,1023.38
2022-10-04T02:12:01.630Z,1023.42
2022-10-04T02:13:01.791Z,1023.37
2022-10-04T02:14:01.969Z,1023.37
2022-10-04T02:15:02.139Z,1023.36
2022-10-04T02:16:02.332Z,1023.38
2022-10-04T02:17:02.471Z,1023.40
2022-10-04T02:18:02.648Z,1023.37
2022-10-04T02:19:02.819Z,1023.36
2022-10-04T02:20:02.995Z,1023.34
2022-10-04T02:21:03.167Z,1023.34
2022-10-04T02:22:03.354Z,1023.37
2022-10-04T02:23:03.550Z,1023.37
2022-10-04T02:24:03.691Z,1023.38
2022-10-04T02:25:03.860Z,1023.35
2022-10-04T02:26:04.033Z,1023.28
2022-10-04T02:27:04.182Z,1023.36
2022-10-04T02:28:04.428Z,1023.33
2022-10-04T02:29:04.509Z,1023.36
2022-10-04T02:30:04.685Z,1023.42
2022-10-04T02:31:04.901Z,1023.42
2022-10-04T02:32:05.055Z,1023.42
2022-10-04T02:33:05.230Z,1023.42
2022-10-04T02:34:05.390Z,1023.41
2022-10-04T02:35:05.561Z,1023.46
2022-10-04T02:36:05.730Z,1023.39
2022-10-04T02:37:05.891Z,1023.40
2022-10-04T02:38:06.070Z,1023.41
2022-10-04T02:39:06.240Z,1023.40
2022-10-04T02:40:06.400Z,1023.35
2022-10-04T02:41:06.588Z,1023.38
2022-10-04T02:42:06.739Z,1023.34
2022-10-04T02:43:06.912Z,1023.34
2022-10-04T02:44:07.083Z,1023.34
2022-10-04T02:45:07.242Z,1023.29
2022-10-04T02:46:07.482Z,1023.30
2022-10-04T02:47:07.600Z,1023.33
2022-10-04T02:48:07.761Z,1023.27
2022-10-04T02:49:07.946Z,1023.28
2022-10-04T02:50:08.100Z,1023.27
2022-10-04T02:51:08.270Z,1023.28
2022-10-04T02:52:08.468Z,1023.29
2022-10-04T02:53:08.593Z,1023.26
2022-10-04T02:54:08.752Z,1023.25
2022-10-04T02:55:08.915Z,1023.27
2022-10-04T02:56:09.081Z,1023.21
2022-10-04T02:57:09.260Z,1023.23
2022-10-04T02:58:09.420Z,1023.24
2022-10-04T02:59:09.647Z,1023.22
2022-10-04T03:00:09.790Z,1023.19
2022-10-04T03:01:10.018Z,1023.18
2022-10-04T03:02:10.220Z,1023.19
2022-10-04T03:03:10.321Z,1023.20
2022-10-04T03:04:10.482Z,1023.17
2022-10-04T03:05:10.642Z,1023.19
2022-10-04T03:06:10.839Z,1023.25
2022-10-04T03:07:11.011Z,1023.19
2022-10-04T03:08:11.179Z,1023.25
2022-10-04T03:09:11.339Z,1023.27
2022-10-04T03:10:11.522Z,1023.24
2022-10-04T03:11:11.691Z,1023.27
2022-10-04T03:12:11.881Z,1023.24
2022-10-04T03:13:12.010Z,1023.24
2022-10-04T03:14:12.188Z,1023.22
2022-10-04T03:15:12.361Z,1023.21
2022-10-04T03:16:12.596Z,1023.18
2022-10-04T03:17:12.719Z,1023.22
2022-10-04T03:18:12.891Z,1023.21
2022-10-04T03:19:13.061Z,1023.24
2022-10-04T03:20:13.222Z,1023.25
2022-10-04T03:21:13.390Z,1023.22
2022-10-04T03:22:13.610Z,1023.21
2022-10-04T03:23:13.740Z,1023.23
2022-10-04T03:24:13.915Z,1023.27
2022-10-04T03:25:14.060Z,1023.20
2022-10-04T03:26:14.238Z,1023.21
2022-10-04T03:27:14.401Z,1023.24
2022-10-04T03:28:14.615Z,1023.23
2022-10-04T03:29:14.744Z,1023.26
2022-10-04T03:30:14.945Z,1023.29
2022-10-04T03:31:15.129Z,1023.27
2022-10-04T03:32:15.271Z,1023.22
2022-10-04T03:33:15.430Z,1023.26
2022-10-04T03:34:15.610Z,1023.24
2022-10-04T03:35:15.762Z,1023.26
2022-10-04T03:36:15.943Z,1023.25
2022-10-04T03:37:16.111Z,1023.21
2022-10-04T03:38:16.269Z,1023.22
2022-10-04T03:39:16.423Z,1023.20
2022-10-04T03:40:16.602Z,1023.18
2022-10-04T03:41:16.772Z,1023.18
2022-10-04T03:42:16.963Z,1023.20
2022-10-04T03:43:17.121Z,1023.19
2022-10-04T03:44:17.282Z,1023.18
2022-10-04T03:45:17.454Z,1023.14
2022-10-04T03:46:17.681Z,1023.14
2022-10-04T03:47:17.802Z,1023.14
2022-10-04T03:48:17.982Z,1023.11
2022-10-04T03:49:18.152Z,1023.11
2022-10-04T03:50:18.311Z,1023.14
2022-10-04T03:51:18.483Z,1023.12
2022-10-04T03:52:18.672Z,1023.15
2022-10-04T03:53:18.819Z,1023.19
2022-10-04T03:54:18.991Z,1023.17
2022-10-04T03:55:19.155Z,1023.17
2022-10-04T03:56:19.322Z,1023.19
2022-10-04T03:57:19.511Z,1023.20
2022-10-04T03:58:19.680Z,1023.23
2022-10-04T03:59:19.832Z,1023.25
2022-10-04T04:00:20.002Z,1023.26
2022-10-04T04:01:20.255Z,1023.29
2022-10-04T04:02:20.430Z,1023.28
2022-10-04T04:03:20.511Z,1023.29
2022-10-04T04:04:20.712Z,1023.33
2022-10-04T04:05:20.862Z,1023.26
2022-10-04T04:06:21.044Z,1023.28
2022-10-04T04:07:21.214Z,1023.26
2022-10-04T04:08:21.393Z,1023.31
2022-10-04T04:09:21.552Z,1023.28
2022-10-04T04:10:21.729Z,1023.34
2022-10-04T04:11:21.882Z,1023.29
2022-10-04T04:12:22.062Z,1023.31
2022-10-04T04:13:22.224Z,1023.32
2022-10-04T04:14:22.389Z,1023.30
2022-10-04T04:15:22.563Z,1023.29
2022-10-04T04:16:22.803Z,1023.30
2022-10-04T04:17:22.911Z,1023.26
2022-10-04T04:18:23.062Z,1023.27
2022-10-04T04:19:23.213Z,1023.25
2022-10-04T04:20:23.400Z,1023.25
2022-10-04T04:21:23.551Z,1023.23
2022-10-04T04:22:23.732Z,1023.20
2022-10-04T04:23:23.862Z,1023.20
2022-10-04T04:24:24.063Z,1023.17
2022-10-04T04:25:24.241Z,1023.25
2022-10-04T04:26:24.403Z,1023.23
2022-10-04T04:27:28.949Z,1023.20
2022-10-04T04:28:24.761Z,1023.21
2022-10-04T04:29:24.923Z,1023.25
2022-10-04T04:30:25.102Z,1023.22
2022-10-04T04:31:25.331Z,1023.25
2022-10-04T04:32:25.490Z,1023.29
2022-10-04T04:33:25.652Z,1023.24
2022-10-04T04:34:25.823Z,1023.25
2022-10-04T04:35:25.978Z,1023.24
2022-10-04T04:36:26.183Z,1023.26
2022-10-04T04:37:26.342Z,1023.26
2022-10-04T04:38:26.518Z,1023.26
2022-10-04T04:39:26.662Z,1023.27
2022-10-04T04:40:26.864Z,1023.25
2022-10-04T04:41:27.042Z,1023.28
2022-10-04T04:42:27.232Z,1023.34
2022-10-04T04:43:27.362Z,1023.34
2022-10-04T04:44:27.519Z,1023.36
2022-10-04T04:45:27.713Z,1023.34
2022-10-04T04:46:28.373Z,1023.32
2022-10-04T04:47:28.058Z,1023.32
2022-10-04T04:48:28.213Z,1023.33
2022-10-04T04:49:28.374Z,1023.33
2022-10-04T04:50:28.532Z,1023.33
2022-10-04T04:51:28.692Z,1023.36
2022-10-04T04:52:28.890Z,1023.33
2022-10-04T04:53:29.022Z,1023.34
2022-10-04T04:54:29.195Z,1023.35
2022-10-04T04:55:39.865Z,1023.30
2022-10-04T04:56:30.551Z,1023.29
2022-10-04T04:57:29.722Z,1023.33
2022-10-04T04:58:29.888Z,1023.33
2022-10-04T04:59:30.042Z,1023.36
2022-10-04T05:00:30.254Z,1023.37
2022-10-04T05:01:30.490Z,1023.36
2022-10-04T05:02:30.629Z,1023.36
2022-10-04T05:03:30.773Z,1023.36
2022-10-04T05:04:30.963Z,1023.36
2022-10-04T05:05:31.138Z,1023.38
2022-10-04T05:06:31.313Z,1023.38
2022-10-04T05:07:31.534Z,1023.35
2022-10-04T05:08:31.711Z,1023.36
2022-10-04T05:09:31.853Z,1023.33
2022-10-04T05:10:32.044Z,1023.33
2022-10-04T05:11:32.202Z,1023.34
2022-10-04T05:12:32.382Z,1023.32
2022-10-04T05:13:32.522Z,1023.35
2022-10-04T05:14:32.694Z,1023.35
2022-10-04T05:15:32.843Z,1023.32
2022-10-04T05:16:33.049Z,1023.38
2022-10-04T05:17:33.239Z,1023.35
2022-10-04T05:18:33.449Z,1023.35
2022-10-04T05:19:33.594Z,1023.35
2022-10-04T05:20:33.774Z,1023.36
2022-10-04T05:21:33.933Z,1023.42
2022-10-04T05:22:34.126Z,1023.43
2022-10-04T05:23:34.293Z,1023.43
2022-10-04T05:24:34.433Z,1023.45
2022-10-04T05:25:34.626Z,1023.47
2022-10-04T05:26:34.820Z,1023.48
2022-10-04T05:27:34.991Z,1023.47
2022-10-04T05:28:35.199Z,1023.40
2022-10-04T05:29:35.313Z,1023.43
2022-10-04T05:30:35.507Z,1023.44
2022-10-04T05:31:35.720Z,1023.44
2022-10-04T05:32:35.863Z,1023.43
2022-10-04T05:33:36.043Z,1023.46
2022-10-04T05:34:36.232Z,1023.45
2022-10-04T05:35:36.423Z,1023.50
2022-10-04T05:36:36.606Z,1023.45
2022-10-04T05:37:36.823Z,1023.45
2022-10-04T05:38:36.961Z,1023.46
2022-10-04T05:39:37.116Z,1023.45
2022-10-04T05:40:37.293Z,1023.45
2022-10-04T05:41:37.476Z,1023.42
2022-10-04T05:42:37.688Z,1023.48
2022-10-04T05:43:37.835Z,1023.50
2022-10-04T05:44:38.013Z,1023.46
2022-10-04T05:45:38.245Z,1023.53
2022-10-04T05:46:42.010Z,1023.53
2022-10-04T05:47:39.543Z,1023.56
2022-10-04T05:48:38.711Z,1023.57
2022-10-04T05:49:38.893Z,1023.60
2022-10-04T05:50:39.088Z,1023.59
2022-10-04T05:51:39.273Z,1023.56
2022-10-04T05:52:39.446Z,1023.55
2022-10-04T05:53:39.634Z,1023.57
2022-10-04T05:54:39.784Z,1023.59
2022-10-04T05:55:39.984Z,1023.61
2022-10-04T05:56:40.155Z,1023.56
2022-10-04T05:57:40.333Z,1023.52
2022-10-04T05:58:40.483Z,1023.55
2022-10-04T05:59:40.684Z,1023.55
2022-10-04T06:00:40.866Z,1023.54
2022-10-04T06:01:41.361Z,1023.63
2022-10-04T06:02:41.316Z,1023.63
2022-10-04T06:03:41.384Z,1023.62
2022-10-04T06:04:41.544Z,1023.61
2022-10-04T06:05:41.738Z,1023.62
2022-10-04T06:06:41.896Z,1023.57
2022-10-04T06:07:42.098Z,1023.62
2022-10-04T06:08:42.292Z,1023.63
2022-10-04T06:09:42.471Z,1023.65
2022-10-04T06:10:42.634Z,1023.65
2022-10-04T06:11:43.124Z,1023.65
2022-10-04T06:12:44.561Z,1023.63
2022-10-04T06:13:43.129Z,1023.65
2022-10-04T06:14:43.304Z,1023.67
2022-10-04T06:15:43.495Z,1023.65
2022-10-04T06:16:43.736Z,1023.66
2022-10-04T06:17:43.873Z,1023.65
2022-10-04T06:18:44.014Z,1023.65
2022-10-04T06:19:44.192Z,1023.66
2022-10-04T06:20:44.386Z,1023.59
2022-10-04T06:21:44.903Z,1023.67
2022-10-04T06:22:44.776Z,1023.64
2022-10-04T06:23:44.901Z,1023.68
2022-10-04T06:24:45.075Z,1023.64
2022-10-04T06:25:45.272Z,1023.64
2022-10-04T06:26:45.447Z,1023.63
2022-10-04T06:27:45.653Z,1023.64
2022-10-04T06:28:45.795Z,1023.61
2022-10-04T06:29:45.982Z,1023.64
2022-10-04T06:30:46.269Z,1023.62
2022-10-04T06:31:46.555Z,1023.62
2022-10-04T06:32:46.587Z,1023.62
2022-10-04T06:33:46.724Z,1023.63
2022-10-04T06:34:46.944Z,1023.61
2022-10-04T06:35:47.102Z,1023.63
2022-10-04T06:36:47.254Z,1023.61
2022-10-04T06:37:47.405Z,1023.61
2022-10-04T06:38:47.557Z,1023.55
2022-10-04T06:39:47.748Z,1023.59
2022-10-04T06:40:47.894Z,1023.58
2022-10-04T06:41:48.084Z,1023.61
2022-10-04T06:42:48.294Z,1023.60
2022-10-04T06:43:48.435Z,1023.62
2022-10-04T06:44:48.655Z,1023.67
2022-10-04T06:45:48.819Z,1023.63
2022-10-04T06:46:48.966Z,1023.67
2022-10-04T06:47:49.183Z,1023.64
2022-10-04T06:48:49.325Z,1023.66
2022-10-04T06:49:49.530Z,1023.64
2022-10-04T06:50:49.665Z,1023.63
2022-10-04T06:51:49.839Z,1023.64
2022-10-04T06:52:49.995Z,1023.68
2022-10-04T06:53:50.175Z,1023.69
2022-10-04T06:54:50.345Z,1023.67
2022-10-04T06:55:50.526Z,1023.66
2022-10-04T06:56:50.706Z,1023.71
2022-10-04T06:57:50.923Z,1023.69
2022-10-04T06:58:51.087Z,1023.71
2022-10-04T06:59:51.247Z,1023.70
2022-10-04T07:00:51.480Z,1023.70
2022-10-04T07:01:51.637Z,1023.71
2022-10-04T07:02:51.908Z,1023.73
2022-10-04T07:03:51.986Z,1023.71
2022-10-04T07:05:08.873Z,1023.72
2022-10-04T07:05:53.325Z,1023.80
2022-10-04T07:06:52.486Z,1023.75
2022-10-04T07:07:52.697Z,1023.76
2022-10-04T07:08:52.869Z,1023.76
2022-10-04T07:09:53.016Z,1023.78
2022-10-04T07:10:53.195Z,1023.84
2022-10-04T07:11:53.376Z,1023.87
2022-10-04T07:12:53.585Z,1023.87
2022-10-04T07:13:53.779Z,1023.88
2022-10-04T07:14:53.957Z,1023.96
2022-10-04T07:15:54.146Z,1023.96
2022-10-04T07:16:54.276Z,1023.98
2022-10-04T07:17:54.438Z,1024.01
2022-10-04T07:18:54.618Z,1023.96
2022-10-04T07:19:54.765Z,1023.98
2022-10-04T07:20:54.956Z,1023.97
2022-10-04T07:21:55.160Z,1023.97
2022-10-04T07:22:55.287Z,1023.96
2022-10-04T07:23:55.469Z,1023.98
2022-10-04T07:24:55.688Z,1023.96
2022-10-04T07:25:55.837Z,1023.96
2022-10-04T07:26:55.990Z,1023.97
2022-10-04T07:27:56.246Z,1023.99
2022-10-04T07:28:56.349Z,1024.03
2022-10-04T07:29:56.606Z,1024.03
2022-10-04T07:30:56.738Z,1024.03
2022-10-04T07:31:56.875Z,1024.00
2022-10-04T07:32:57.037Z,1024.00
2022-10-04T07:33:57.196Z,1023.95
2022-10-04T07:34:57.357Z,1023.98
2022-10-04T07:35:57.527Z,1023.93
2022-10-04T07:36:57.668Z,1023.96
2022-10-04T07:37:57.867Z,1023.97
2022-10-04T07:38:58.039Z,1023.92
2022-10-04T07:39:58.208Z,1023.91
2022-10-04T07:40:58.401Z,1023.94
2022-10-04T07:41:58.598Z,1023.93
2022-10-04T07:42:58.766Z,1023.93
2022-10-04T07:43:58.953Z,1023.92
2022-10-04T07:44:59.118Z,1023.92
2022-10-04T07:45:59.365Z,1023.89
2022-10-04T07:46:59.468Z,1023.89
2022-10-04T07:47:59.669Z,1023.95
2022-10-04T07:48:59.838Z,1023.93
2022-10-04T07:50:00.026Z,1023.93
2022-10-04T07:51:00.188Z,1023.94
2022-10-04T07:52:00.420Z,1023.97
2022-10-04T07:53:00.578Z,1023.96
2022-10-04T07:54:00.718Z,1023.96
2022-10-04T07:55:00.899Z,1023.97
2022-10-04T07:56:01.085Z,1024.01
2022-10-04T07:57:01.276Z,1023.94
2022-10-04T07:58:01.468Z,1024.00
2022-10-04T07:59:01.617Z,1023.99
2022-10-04T08:00:01.797Z,1024.04
2022-10-04T08:01:01.989Z,1024.08
2022-10-04T08:02:02.183Z,1024.06
2022-10-04T08:03:02.897Z,1024.13
2022-10-04T08:04:02.499Z,1024.14
2022-10-04T08:05:02.678Z,1024.15
2022-10-04T08:06:02.859Z,1024.17
2022-10-04T08:07:03.065Z,1024.14
2022-10-04T08:08:03.230Z,1024.14
2022-10-04T08:09:03.419Z,1024.17
2022-10-04T08:10:03.597Z,1024.20
2022-10-04T08:11:03.776Z,1024.21
2022-10-04T08:12:03.959Z,1024.19
2022-10-04T08:13:04.161Z,1024.19
2022-10-04T08:14:04.312Z,1024.17
2022-10-04T08:15:04.490Z,1024.20
2022-10-04T08:16:04.715Z,1024.19
2022-10-04T08:17:04.838Z,1024.20
2022-10-04T08:18:05.039Z,1024.18
2022-10-04T08:19:05.213Z,1024.18
2022-10-04T08:20:05.353Z,1024.21
2022-10-04T08:21:05.529Z,1024.17
2022-10-04T08:22:05.742Z,1024.17
2022-10-04T08:23:05.890Z,1024.20
2022-10-04T08:24:06.048Z,1024.16
2022-10-04T08:25:06.231Z,1024.19
2022-10-04T08:26:06.410Z,1024.22
2022-10-04T08:27:06.590Z,1024.27
2022-10-04T08:28:06.840Z,1024.22
2022-10-04T08:29:06.952Z,1024.22
2022-10-04T08:30:07.141Z,1024.27
2022-10-04T08:31:07.340Z,1024.26
2022-10-04T08:32:07.491Z,1024.27
2022-10-04T08:33:07.693Z,1024.30
2022-10-04T08:34:07.857Z,1024.24
2022-10-04T08:35:08.039Z,1024.26
2022-10-04T08:36:08.212Z,1024.28
2022-10-04T08:37:08.413Z,1024.28
2022-10-04T08:38:08.561Z,1024.30
2022-10-04T08:39:08.751Z,1024.27
2022-10-04T08:40:12.803Z,1024.30
2022-10-04T08:41:09.141Z,1024.28
2022-10-04T08:42:09.331Z,1024.30
2022-10-04T08:43:09.504Z,1024.27
2022-10-04T08:44:09.681Z,1024.31
2022-10-04T08:45:09.865Z,1024.34
2022-10-04T08:46:10.146Z,1024.34
2022-10-04T08:47:10.231Z,1024.32
2022-10-04T08:48:10.402Z,1024.30
2022-10-04T08:49:10.589Z,1024.29
2022-10-04T08:50:10.782Z,1024.28
2022-10-04T08:51:10.933Z,1024.26
2022-10-04T08:52:11.124Z,1024.27
2022-10-04T08:53:11.313Z,1024.32
2022-10-04T08:54:11.442Z,1024.32
2022-10-04T08:55:11.653Z,1024.31
2022-10-04T08:56:11.796Z,1024.34
2022-10-04T08:57:15.859Z,1024.34
2022-10-04T08:58:12.142Z,1024.31
2022-10-04T08:59:12.334Z,1024.31
2022-10-04T09:00:12.524Z,1024.31
2022-10-04T09:01:12.756Z,1024.33
2022-10-04T09:02:12.877Z,1024.31
2022-10-04T09:03:13.012Z,1024.32
2022-10-04T09:04:13.193Z,1024.29
2022-10-04T09:05:13.381Z,1024.30
2022-10-04T09:06:13.564Z,1024.32
2022-10-04T09:07:13.764Z,1024.29
2022-10-04T09:08:13.914Z,1024.29
2022-10-04T09:09:14.109Z,1024.35
2022-10-04T09:10:14.284Z,1024.34
2022-10-04T09:11:14.476Z,1024.33
2022-10-04T09:12:14.674Z,1024.30
2022-10-04T09:13:14.844Z,1024.25
2022-10-04T09:14:15.035Z,1024.22
2022-10-04T09:15:15.214Z,1024.23
2022-10-04T09:16:15.425Z,1024.25
2022-10-04T09:17:19.798Z,1024.25
2022-10-04T09:18:16.741Z,1024.24
2022-10-04T09:19:15.886Z,1024.21
2022-10-04T09:20:37.291Z,1024.22
2022-10-04T09:21:17.254Z,1024.20
2022-10-04T09:22:16.461Z,1024.22
2022-10-04T09:23:16.605Z,1024.22
2022-10-04T09:24:16.822Z,1024.20
2022-10-04T09:25:16.966Z,1024.17
2022-10-04T09:26:17.143Z,1024.18
2022-10-04T09:27:31.485Z,1024.24
2022-10-04T09:28:18.541Z,1024.21
2022-10-04T09:29:17.667Z,1024.20
2022-10-04T09:30:17.855Z,1024.15
2022-10-04T09:31:18.114Z,1024.17
2022-10-04T09:32:18.225Z,1024.16
2022-10-04T09:33:18.356Z,1024.17
2022-10-04T09:34:18.545Z,1024.16
2022-10-04T09:35:18.727Z,1024.18
2022-10-04T09:36:18.919Z,1024.19
2022-10-04T09:37:19.106Z,1024.20
2022-10-04T09:38:19.297Z,1024.19
2022-10-04T09:39:29.881Z,1024.15
2022-10-04T09:40:20.664Z,1024.12
2022-10-04T09:41:19.825Z,1024.15
2022-10-04T09:42:20.015Z,1024.10
2022-10-04T09:43:20.206Z,1024.12
2022-10-04T09:44:20.348Z,1024.15
2022-10-04T09:45:20.566Z,1024.03
2022-10-04T09:46:20.745Z,1024.03
2022-10-04T09:47:20.946Z,1023.98
2022-10-04T09:48:21.041Z,1024.00
2022-10-04T09:49:21.246Z,1023.98
2022-10-04T09:50:21.388Z,1024.01
2022-10-04T09:51:21.577Z,1024.04
2022-10-04T09:52:21.748Z,1024.01
2022-10-04T09:53:21.893Z,1024.01
2022-10-04T09:54:22.068Z,1023.96
2022-10-04T09:55:22.259Z,1023.99
2022-10-04T09:56:22.429Z,1023.94
2022-10-04T09:57:22.608Z,1023.95
2022-10-04T09:58:22.758Z,1023.92
2022-10-04T09:59:22.931Z,1023.91
2022-10-04T10:00:23.112Z,1023.98
2022-10-04T10:01:23.332Z,1023.98
2022-10-04T10:02:23.507Z,1023.94
2022-10-04T10:03:23.670Z,1023.92
2022-10-04T10:04:23.779Z,1023.92
2022-10-04T10:05:23.956Z,1023.96
2022-10-04T10:06:24.110Z,1023.96
2022-10-04T10:07:24.299Z,1023.99
2022-10-04T10:08:28.138Z,1023.95
2022-10-04T10:09:24.641Z,1024.01
2022-10-04T10:10:24.812Z,1024.00
2022-10-04T10:11:25.011Z,1023.97
2022-10-04T10:12:25.180Z,1023.96
2022-10-04T10:13:28.771Z,1023.95
2022-10-04T10:14:26.499Z,1023.96
2022-10-04T10:15:25.659Z,1023.96
2022-10-04T10:16:25.915Z,1023.94
2022-10-04T10:17:26.050Z,1023.92
2022-10-04T10:18:26.172Z,1023.93
2022-10-04T10:19:28.404Z,1023.91
2022-10-04T10:20:26.516Z,1023.93
2022-10-04T10:21:26.681Z,1023.91
2022-10-04T10:22:26.852Z,1023.91
2022-10-04T10:23:27.024Z,1023.93
2022-10-04T10:24:27.181Z,1023.93
2022-10-04T10:25:27.382Z,1023.89
2022-10-04T10:26:27.522Z,1023.92
2022-10-04T10:27:27.723Z,1023.93
2022-10-04T10:28:27.915Z,1023.94
2022-10-04T10:29:28.063Z,1023.93
2022-10-04T10:30:28.202Z,1023.93
2022-10-04T10:31:28.411Z,1023.92
2022-10-04T10:32:28.543Z,1023.95
2022-10-04T10:33:28.704Z,1023.92
2022-10-04T10:34:28.882Z,1023.92
2022-10-04T10:35:29.054Z,1023.91
2022-10-04T10:36:29.217Z,1023.95
2022-10-04T10:37:29.401Z,1023.93
2022-10-04T10:38:29.588Z,1023.96
2022-10-04T10:39:29.742Z,1023.95
2022-10-04T10:40:29.910Z,1023.95
2022-10-04T10:41:30.078Z,1023.93
2022-10-04T10:42:30.264Z,1023.92
2022-10-04T10:43:30.434Z,1023.94
2022-10-04T10:44:30.594Z,1023.96
2022-10-04T10:45:30.765Z,1023.93
2022-10-04T10:46:30.969Z,1023.88
2022-10-04T10:47:31.127Z,1023.87
2022-10-04T10:48:31.265Z,1023.94
2022-10-04T10:49:31.456Z,1023.91
2022-10-04T10:50:31.635Z,1023.86
2022-10-04T10:51:31.801Z,1023.83
2022-10-04T10:52:32.006Z,1023.82
2022-10-04T10:53:32.156Z,1023.85
2022-10-04T10:54:32.324Z,1023.88
2022-10-04T10:55:32.476Z,1023.91
2022-10-04T10:56:32.646Z,1023.85
2022-10-04T10:57:32.863Z,1023.89
2022-10-04T10:58:32.998Z,1023.90
2022-10-04T10:59:33.191Z,1023.88
2022-10-04T11:00:33.327Z,1023.85
2022-10-04T11:01:33.610Z,1023.89
2022-10-04T11:02:48.802Z,1023.89
2022-10-04T11:03:34.956Z,1023.90
2022-10-04T11:04:34.008Z,1023.87
2022-10-04T11:05:34.187Z,1023.89
2022-10-04T11:06:34.351Z,1023.86
2022-10-04T11:07:34.538Z,1023.85
2022-10-04T11:08:34.698Z,1023.93
2022-10-04T11:09:34.857Z,1023.89
2022-10-04T11:10:35.037Z,1023.88
2022-10-04T11:11:35.248Z,1023.92
2022-10-04T11:12:35.385Z,1023.88
2022-10-04T11:13:35.554Z,1023.88
2022-10-04T11:14:35.687Z,1023.89
2022-10-04T11:15:35.876Z,1023.87
2022-10-04T11:16:36.038Z,1023.88
2022-10-04T11:17:36.248Z,1023.87
2022-10-04T11:18:36.380Z,1023.86
2022-10-04T11:19:36.549Z,1023.86
2022-10-04T11:20:36.711Z,1023.86
2022-10-04T11:21:36.882Z,1023.83
2022-10-04T11:22:38.535Z,1023.82
2022-10-04T11:23:37.240Z,1023.84
2022-10-04T11:24:37.410Z,1023.82
2022-10-04T11:25:37.610Z,1023.83
2022-10-04T11:26:37.812Z,1023.79
2022-10-04T11:27:37.948Z,1023.82
2022-10-04T11:28:38.178Z,1023.81
2022-10-04T11:29:38.326Z,1023.76
2022-10-04T11:30:38.481Z,1023.76
2022-10-04T11:31:38.686Z,1023.80
2022-10-04T11:32:38.812Z,1023.75
2022-10-04T11:33:38.982Z,1023.77
2022-10-04T11:34:39.150Z,1023.79
2022-10-04T11:35:39.319Z,1023.75
2022-10-04T11:36:39.492Z,1023.79
2022-10-04T11:37:39.723Z,1023.74
2022-10-04T11:38:39.831Z,1023.70
2022-10-04T11:39:42.540Z,1023.67
2022-10-04T11:40:40.181Z,1023.72
2022-10-04T11:41:40.371Z,1023.62
2022-10-04T11:42:40.541Z,1023.65
2022-10-04T11:43:40.707Z,1023.64
2022-10-04T11:44:40.861Z,1023.61
2022-10-04T11:45:41.042Z,1023.59
2022-10-04T11:46:41.249Z,1023.60
2022-10-04T11:47:41.393Z,1023.60
2022-10-04T11:48:41.533Z,1023.60
2022-10-04T11:49:41.740Z,1023.60
2022-10-04T11:50:41.909Z,1023.61
2022-10-04T11:51:42.092Z,1023.55
2022-10-04T11:52:42.282Z,1023.62
2022-10-04T11:53:42.448Z,1023.62
2022-10-04T11:54:42.616Z,1023.62
2022-10-04T11:55:42.754Z,1023.57
2022-10-04T11:56:43.356Z,1023.57
2022-10-04T11:57:43.122Z,1023.59
2022-10-04T11:58:43.255Z,1023.57
2022-10-04T11:59:43.451Z,1023.58
2022-10-04T12:00:43.655Z,1023.50
2022-10-04T12:01:43.785Z,1023.47
2022-10-04T12:02:44.024Z,1023.51
2022-10-04T12:03:44.185Z,1023.47
2022-10-04T12:04:44.323Z,1023.50
2022-10-04T12:05:44.457Z,1023.47
2022-10-04T12:06:44.876Z,1023.45
2022-10-04T12:07:44.846Z,1023.44