createdAt,value
2023-03-03T00:00:59.577Z,0
2023-03-03T00:05:59.806Z,0
2023-03-03T00:11:00.146Z,0
2023-03-03T00:16:00.479Z,0
2023-03-03T00:20:59.632Z,0
2023-03-03T00:25:59.849Z,0
2023-03-03T00:31:00.389Z,0
2023-03-03T00:35:59.823Z,0
2023-03-03T00:41:00.160Z,0
2023-03-03T00:46:00.465Z,0
2023-03-03T00:50:59.749Z,0
2023-03-03T00:56:00.030Z,0
2023-03-03T01:01:00.348Z,0
2023-03-03T01:05:59.540Z,0
2023-03-03T01:10:59.911Z,0
2023-03-03T01:16:00.246Z,0
2023-03-03T01:20:59.655Z,0
2023-03-03T01:25:59.913Z,0
2023-03-03T01:31:00.647Z,0
2023-03-03T01:36:00.366Z,0
2023-03-03T01:40:59.762Z,0
2023-03-03T01:45:59.950Z,0
2023-03-03T01:51:00.241Z,0
2023-03-03T01:55:59.636Z,0
2023-03-03T02:00:59.858Z,0
2023-03-03T02:05:59.995Z,0
2023-03-03T02:11:00.328Z,0
2023-03-03T02:15:59.620Z,0
2023-03-03T02:20:59.892Z,0
2023-03-03T02:26:00.434Z,0
2023-03-03T02:30:59.612Z,0
2023-03-03T02:36:00.003Z,0
2023-03-03T02:41:00.332Z,0
2023-03-03T02:45:59.678Z,0
2023-03-03T02:50:59.969Z,0
2023-03-03T02:56:00.254Z,0
2023-03-03T03:01:00.578Z,0
2023-03-03T03:05:59.762Z,0
2023-03-03T03:11:00.017Z,0
2023-03-03T03:15:59.502Z,0
2023-03-03T03:20:59.859Z,0
2023-03-03T03:25:59.838Z,0
2023-03-03T03:31:10.788Z,0
2023-03-03T03:35:59.541Z,0
2023-03-03T03:41:00.457Z,0
2023-03-03T03:46:00.405Z,0
2023-03-03T03:51:00.569Z,0
2023-03-03T03:55:59.715Z,0
2023-03-03T04:01:00.440Z,0
2023-03-03T04:05:59.972Z,0
2023-03-03T04:11:00.179Z,0
2023-03-03T04:16:00.128Z,0
2023-03-03T04:21:00.462Z,0
2023-03-03T04:25:59.710Z,0
2023-03-03T04:31:00.247Z,0
2023-03-03T04:35:59.512Z,0
2023-03-03T04:41:00.108Z,0
2023-03-03T07:05:59.964Z,14
2023-03-03T07:11:00.273Z,14
2023-03-03T07:15:59.937Z,16.4
2023-03-03T07:21:00.193Z,16.4
2023-03-03T07:26:00.406Z,22.2
2023-03-03T07:31:00.792Z,22.2
2023-03-03T07:36:00.648Z,26.8
2023-03-03T07:41:00.132Z,26.8
2023-03-03T07:46:02.975Z,34.5
2023-03-03T07:51:00.357Z,34.5
2023-03-03T07:56:00.443Z,46
2023-03-03T08:01:00.766Z,46
2023-03-03T08:06:00.270Z,46
2023-03-03T08:11:00.423Z,46
2023-03-03T08:15:59.838Z,46
2023-03-03T08:21:00.039Z,46
2023-03-03T08:26:00.372Z,59.6
2023-03-03T08:31:31.131Z,59.6
2023-03-03T08:36:00.560Z,82
2023-03-03T08:41:00.382Z,82
2023-03-03T08:46:00.770Z,86.5
2023-03-03T08:50:59.940Z,86.5
2023-03-03T08:56:00.204Z,93.2
2023-03-03T09:00:59.921Z,93.2
2023-03-03T09:06:11.260Z,88.6
2023-03-03T09:11:00.323Z,88.6
2023-03-03T09:16:00.508Z,108.2
2023-03-03T09:20:59.838Z,108.2
2023-03-03T09:26:00.181Z,60.8
2023-03-03T09:31:00.479Z,60.8
2023-03-03T09:36:00.095Z,104
2023-03-03T09:40:59.944Z,104
2023-03-03T09:46:00.279Z,104
2023-03-03T09:51:00.641Z,104
2023-03-03T09:56:00.261Z,104
2023-03-03T10:01:00.623Z,104
2023-03-03T10:05:59.852Z,131
2023-03-03T10:11:00.417Z,131
2023-03-03T10:16:00.236Z,146
2023-03-03T10:21:00.865Z,146
2023-03-03T10:26:00.454Z,169.5
2023-03-03T10:31:13.529Z,169.5
2023-03-03T10:36:08.064Z,171.2
2023-03-03T10:41:00.384Z,171.2
2023-03-03T10:46:01.249Z,168.4
2023-03-03T10:51:00.601Z,168.4
2023-03-03T10:56:01.139Z,127
2023-03-03T11:01:01.045Z,127
2023-03-03T11:06:01.376Z,115
2023-03-03T11:11:00.945Z,115
2023-03-03T11:16:00.956Z,114.2
2023-03-03T11:21:01.296Z,114.2
2023-03-03T11:26:01.261Z,114.4
2023-03-03T11:31:00.555Z,114.4
2023-03-03T11:36:00.935Z,143
2023-03-03T11:41:00.357Z,143
2023-03-03T11:46:00.567Z,173.5
2023-03-03T11:50:59.996Z,173.5
2023-03-03T11:56:00.258Z,148.2
2023-03-03T12:01:03.738Z,148.2
2023-03-03T12:06:00.457Z,168.5
2023-03-03T12:11:00.872Z,168.5
2023-03-03T12:16:00.308Z,188.2
2023-03-03T12:21:00.504Z,188.2
2023-03-03T12:26:00.735Z,113
2023-03-03T12:31:00.024Z,113
2023-03-03T12:36:00.657Z,82.2
2023-03-03T12:41:00.478Z,82.2
2023-03-03T12:46:00.629Z,89.2
2023-03-03T12:51:00.827Z,89.2
2023-03-03T12:56:00.333Z,158
2023-03-03T13:01:00.826Z,158
2023-03-03T13:05:59.993Z,161
2023-03-03T13:11:00.136Z,161
2023-03-03T13:16:06.832Z,181.2
2023-03-03T13:21:00.356Z,181.2
2023-03-03T13:26:00.511Z,123.6
2023-03-03T13:31:00.732Z,123.6
2023-03-03T13:36:01.021Z,146
2023-03-03T13:41:00.473Z,146
2023-03-03T13:46:00.763Z,86
2023-03-03T13:51:00.507Z,86
2023-03-03T13:56:00.664Z,142.5
2023-03-03T14:01:01.051Z,142.5
2023-03-03T14:06:00.278Z,93.8
2023-03-03T14:11:00.612Z,93.8
2023-03-03T14:16:00.923Z,98.6
2023-03-03T14:21:00.165Z,98.6
2023-03-03T14:26:00.303Z,121
2023-03-03T14:31:03.479Z,121
2023-03-03T14:36:00.800Z,112
2023-03-03T14:41:00.076Z,112
2023-03-03T14:46:00.872Z,84.5
2023-03-03T14:51:00.149Z,84.5
2023-03-03T14:56:00.265Z,88.8
2023-03-03T15:01:00.733Z,88.8
2023-03-03T15:06:00.594Z,76
2023-03-03T15:11:00.699Z,76
2023-03-03T15:16:00.438Z,62.8
2023-03-03T15:21:00.044Z,62.8
2023-03-03T15:26:00.518Z,40.5
2023-03-03T15:31:00.102Z,40.5
2023-03-03T15:36:01.061Z,39.8
2023-03-03T15:41:00.399Z,39.8
2023-03-03T15:46:00.223Z,37.8
2023-03-03T15:51:00.304Z,37.8
2023-03-03T15:56:00.267Z,32.5
2023-03-03T16:01:00.081Z,32.5
2023-03-03T16:06:00.743Z,32.2
2023-03-03T16:11:00.738Z,32.2
2023-03-03T16:16:00.312Z,21.5
2023-03-03T16:21:00.624Z,21.5
2023-03-03T16:26:01.014Z,18.6
2023-03-03T16:31:00.813Z,18.6
2023-03-03T16:36:00.487Z,11.5
2023-03-03T16:41:00.313Z,11.5
2023-03-03T16:46:00.678Z,9
2023-03-03T16:51:01.075Z,9
2023-03-03T16:56:00.290Z,1.2
2023-03-03T17:01:00.553Z,1.2
2023-03-03T17:06:00.890Z,0
2023-03-03T17:11:00.255Z,0
2023-03-03T17:16:00.536Z,0
2023-03-03T17:21:00.854Z,0
2023-03-03T17:26:00.193Z,0
2023-03-03T17:31:00.396Z,0
2023-03-03T17:36:00.570Z,0
2023-03-03T17:41:00.929Z,0
2023-03-03T17:46:00.233Z,0
2023-03-03T17:51:00.409Z,0
2023-03-03T17:56:00.524Z,0
2023-03-03T18:01:00.745Z,0
2023-03-03T18:06:01.116Z,0
2023-03-03T18:11:00.314Z,0
2023-03-03T18:16:12.638Z,0
2023-03-03T18:21:00.978Z,0
2023-03-03T18:26:00.133Z,0
2023-03-03T18:31:00.577Z,0
2023-03-03T18:36:00.779Z,0
2023-03-03T18:41:01.146Z,0
2023-03-03T18:46:00.565Z,0
2023-03-03T18:51:00.792Z,0
2023-03-03T18:56:01.121Z,0
2023-03-03T19:01:00.479Z,0
2023-03-03T19:06:00.606Z,0
2023-03-03T19:11:00.916Z,0
2023-03-03T19:16:00.447Z,0
2023-03-03T19:21:00.774Z,0
2023-03-03T19:26:00.497Z,0
2023-03-03T19:31:00.761Z,0
2023-03-03T19:36:01.053Z,0
2023-03-03T19:41:01.272Z,0
2023-03-03T19:46:00.701Z,0
2023-03-03T19:51:00.645Z,0
2023-03-03T19:56:00.430Z,0
2023-03-03T20:01:00.117Z,0
2023-03-03T20:06:00.304Z,0
2023-03-03T20:11:00.759Z,0
2023-03-03T20:16:00.901Z,0
2023-03-03T20:21:01.032Z,0
2023-03-03T20:26:00.326Z,0
2023-03-03T20:31:00.631Z,0
2023-03-03T20:36:00.396Z,0
2023-03-03T20:41:00.288Z,0
2023-03-03T20:46:00.816Z,0
2023-03-03T20:51:00.505Z,0
2023-03-03T20:56:00.587Z,0
2023-03-03T21:01:00.468Z,0
2023-03-03T21:06:00.700Z,0
2023-03-03T21:11:00.257Z,0
2023-03-03T21:16:00.527Z,0
2023-03-03T21:21:00.795Z,0
2023-03-03T21:26:01.224Z,0
2023-03-03T21:31:00.713Z,0
2023-03-03T21:36:00.473Z,0
2023-03-03T21:41:01.047Z,0
2023-03-03T21:46:00.533Z,0
2023-03-03T21:51:00.260Z,0
2023-03-03T21:56:00.707Z,0
2023-03-03T22:01:00.654Z,0
2023-03-03T22:06:01.030Z,0
2023-03-03T22:11:00.678Z,0
2023-03-03T22:16:01.183Z,0
2023-03-03T22:21:00.421Z,0
2023-03-03T22:26:00.592Z,0
2023-03-03T22:31:00.752Z,0
2023-03-03T22:36:01.148Z,0
2023-03-03T22:41:00.331Z,0
2023-03-03T22:46:00.734Z,0
2023-03-03T22:51:00.942Z,0
2023-03-03T22:56:01.378Z,0
2023-03-03T23:01:00.769Z,0
2023-03-03T23:06:00.946Z,0
2023-03-03T23:11:01.296Z,0
2023-03-03T23:16:00.771Z,0
2023-03-03T23:21:01.261Z,0
2023-03-03T23:26:00.597Z,0
2023-03-03T23:31:01.425Z,0
2023-03-03T23:36:01.069Z,0
2023-03-03T23:41:00.326Z,0
2023-03-03T23:46:00.583Z,0
2023-03-03T23:56:01.214Z,0
