createdAt,value
2017-08-09T00:00:41.966Z,2.80
2017-08-09T00:03:09.409Z,5.90
2017-08-09T00:05:36.889Z,2.70
2017-08-09T00:08:05.098Z,2.93
2017-08-09T00:10:32.537Z,3.10
2017-08-09T00:12:59.979Z,2.87
2017-08-09T00:15:27.432Z,4.57
2017-08-09T00:17:54.876Z,3.13
2017-08-09T00:20:22.323Z,3.43
2017-08-09T00:22:49.755Z,3.93
2017-08-09T00:25:17.202Z,3.43
2017-08-09T00:27:44.624Z,3.47
2017-08-09T00:30:12.085Z,3.57
2017-08-09T00:32:39.511Z,3.40
2017-08-09T00:35:06.997Z,3.23
2017-08-09T00:37:34.443Z,4.17
2017-08-09T00:40:01.895Z,3.33
2017-08-09T00:42:30.151Z,3.63
2017-08-09T00:44:57.689Z,3.60
2017-08-09T00:47:25.143Z,4.40
2017-08-09T00:49:52.569Z,3.37
2017-08-09T00:52:20.080Z,3.60
2017-08-09T00:54:47.539Z,4.17
2017-08-09T00:57:14.971Z,3.77
2017-08-09T00:59:42.452Z,3.73
2017-08-09T01:02:09.893Z,4.10
2017-08-09T01:04:37.330Z,3.67
2017-08-09T01:07:04.773Z,4.73
2017-08-09T01:09:32.221Z,4.13
2017-08-09T01:11:59.688Z,5.40
2017-08-09T01:14:27.877Z,5.97
2017-08-09T01:16:55.378Z,7.23
2017-08-09T01:19:22.825Z,5.97
2017-08-09T01:21:51.061Z,7.13
2017-08-09T01:24:18.504Z,7.90
2017-08-09T01:26:45.940Z,8.03
2017-08-09T01:29:13.380Z,7.60
2017-08-09T01:31:40.824Z,7.03
2017-08-09T01:34:08.278Z,6.80
2017-08-09T01:36:35.732Z,6.77
2017-08-09T01:39:03.170Z,5.27
2017-08-09T01:41:30.600Z,8.97
2017-08-09T01:43:58.054Z,5.33
2017-08-09T01:46:25.504Z,6.27
2017-08-09T01:48:53.721Z,7.60
2017-08-09T01:51:21.197Z,7.10
2017-08-09T01:53:48.632Z,7.87
2017-08-09T01:56:16.089Z,7.50
2017-08-09T01:58:43.621Z,7.60
2017-08-09T02:01:11.119Z,13.43
2017-08-09T02:03:38.608Z,7.47
2017-08-09T02:06:06.064Z,6.80
2017-08-09T02:08:34.269Z,5.60
2017-08-09T02:11:01.737Z,7.53
2017-08-09T02:13:29.175Z,6.50
2017-08-09T02:15:56.648Z,10.30
2017-08-09T02:18:24.108Z,6.53
2017-08-09T02:20:52.313Z,6.67
2017-08-09T02:23:19.805Z,5.40
2017-08-09T02:25:48.061Z,6.20
2017-08-09T02:28:16.327Z,6.73
2017-08-09T02:30:43.782Z,7.73
2017-08-09T02:33:11.233Z,6.70
2017-08-09T02:35:38.696Z,7.90
2017-08-09T02:38:06.149Z,7.20
2017-08-09T02:40:33.645Z,9.83
2017-08-09T02:43:01.921Z,8.57
2017-08-09T02:45:29.365Z,6.63
2017-08-09T02:47:57.615Z,7.70
2017-08-09T02:50:25.825Z,8.23
2017-08-09T02:52:53.287Z,7.60
2017-08-09T02:55:20.720Z,7.10
2017-08-09T02:57:48.181Z,6.83
2017-08-09T03:00:15.841Z,7.37
2017-08-09T03:02:44.048Z,7.97
2017-08-09T03:05:11.485Z,7.90
2017-08-09T03:07:38.973Z,9.33
2017-08-09T03:10:06.522Z,10.13
2017-08-09T03:12:33.957Z,8.33
2017-08-09T03:15:01.400Z,10.07
2017-08-09T03:17:28.957Z,8.10
2017-08-09T03:19:57.214Z,10.80
2017-08-09T03:22:24.774Z,11.77
2017-08-09T03:24:52.985Z,10.20
2017-08-09T03:27:20.453Z,11.73
2017-08-09T03:29:47.902Z,12.13
2017-08-09T03:32:15.361Z,11.63
2017-08-09T03:34:42.809Z,13.17
2017-08-09T03:37:11.049Z,11.63
2017-08-09T03:39:38.633Z,12.70
2017-08-09T03:42:06.089Z,14.00
2017-08-09T03:44:33.572Z,12.40
2017-08-09T03:47:01.003Z,13.30
2017-08-09T03:49:28.465Z,11.30
2017-08-09T03:51:55.922Z,10.60
2017-08-09T03:54:23.505Z,11.63
2017-08-09T03:56:50.961Z,12.17
2017-08-09T03:59:18.455Z,13.70
2017-08-09T04:01:46.707Z,12.40
2017-08-09T04:04:14.239Z,12.10
2017-08-09T04:06:41.713Z,12.70
2017-08-09T04:09:09.958Z,13.37
2017-08-09T04:11:37.400Z,11.80
2017-08-09T04:14:04.951Z,12.83
2017-08-09T04:16:32.422Z,13.57
2017-08-09T04:18:59.904Z,13.03
2017-08-09T04:21:27.352Z,13.20
2017-08-09T04:23:54.805Z,12.93
2017-08-09T04:26:22.285Z,12.67
2017-08-09T04:28:50.519Z,13.53
2017-08-09T04:31:18.037Z,13.30
2017-08-09T04:33:45.475Z,12.73
2017-08-09T04:36:12.949Z,12.27
2017-08-09T04:38:40.392Z,13.30
2017-08-09T04:41:07.934Z,11.80
2017-08-09T04:43:35.399Z,12.83
2017-08-09T04:46:03.590Z,14.17
2017-08-09T04:48:31.040Z,13.03
2017-08-09T04:50:58.498Z,12.57
2017-08-09T04:53:26.056Z,13.23
2017-08-09T04:55:53.622Z,12.83
2017-08-09T04:58:21.088Z,13.30
2017-08-09T05:00:48.545Z,11.53
2017-08-09T05:03:16.052Z,11.67
2017-08-09T05:05:43.617Z,11.63
2017-08-09T05:08:11.101Z,11.97
2017-08-09T05:10:38.568Z,11.13
2017-08-09T05:13:06.016Z,9.70
2017-08-09T05:15:33.456Z,11.00
2017-08-09T05:18:00.916Z,10.90
2017-08-09T05:20:29.117Z,10.90
2017-08-09T05:22:56.611Z,9.37
2017-08-09T05:25:24.062Z,9.60
2017-08-09T05:27:51.502Z,9.80
2017-08-09T05:30:19.716Z,10.70
2017-08-09T05:32:47.168Z,9.53
2017-08-09T05:35:14.614Z,10.43
2017-08-09T05:37:42.070Z,8.73
2017-08-09T05:40:09.525Z,10.83
2017-08-09T05:42:36.993Z,11.97
2017-08-09T05:45:04.508Z,10.37
2017-08-09T05:47:31.949Z,10.63
2017-08-09T05:49:59.395Z,9.33
2017-08-09T05:52:26.828Z,9.47
2017-08-09T05:54:54.377Z,9.47
2017-08-09T05:57:21.824Z,9.07
2017-08-09T05:59:49.344Z,8.77
2017-08-09T06:02:16.808Z,10.00
2017-08-09T06:04:44.243Z,8.27
2017-08-09T06:07:11.732Z,7.70
2017-08-09T06:09:39.981Z,8.07
2017-08-09T06:12:08.223Z,8.40
2017-08-09T06:14:35.680Z,8.50
2017-08-09T06:17:03.886Z,6.80
2017-08-09T06:19:31.396Z,6.73
2017-08-09T06:21:59.598Z,6.20
2017-08-09T06:24:27.054Z,6.53
2017-08-09T06:26:54.630Z,6.10
2017-08-09T06:29:22.855Z,5.20
2017-08-09T06:31:50.280Z,6.50
2017-08-09T06:34:17.721Z,7.40
2017-08-09T06:36:45.495Z,7.50
2017-08-09T06:39:12.954Z,5.60
2017-08-09T06:41:40.492Z,7.10
2017-08-09T06:44:07.937Z,7.77
2017-08-09T06:46:35.491Z,8.80
2017-08-09T06:49:03.760Z,8.63
2017-08-09T06:51:31.213Z,6.70
2017-08-09T06:53:59.405Z,7.60
2017-08-09T06:56:26.925Z,8.40
2017-08-09T06:58:55.132Z,10.90
2017-08-09T07:01:22.572Z,6.13
2017-08-09T07:03:50.015Z,5.40
2017-08-09T07:06:17.468Z,5.70
2017-08-09T07:08:44.933Z,4.80
2017-08-09T07:11:13.921Z,5.20
2017-08-09T07:13:41.375Z,9.13
2017-08-09T07:16:08.859Z,5.27
2017-08-09T07:18:36.328Z,5.23
2017-08-09T07:21:03.769Z,5.10
2017-08-09T07:23:31.217Z,6.70
2017-08-09T07:25:58.768Z,7.80
2017-08-09T07:28:26.401Z,5.50
2017-08-09T07:30:53.836Z,5.40
2017-08-09T07:33:21.286Z,7.73
2017-08-09T07:35:48.732Z,4.40
2017-08-09T07:38:16.183Z,4.23
2017-08-09T07:40:44.446Z,4.30
2017-08-09T07:43:12.664Z,3.57
2017-08-09T07:45:40.132Z,3.27
2017-08-09T07:48:07.568Z,3.03
2017-08-09T07:50:35.076Z,3.67
2017-08-09T07:53:02.860Z,5.13
2017-08-09T07:55:31.137Z,6.57
2017-08-09T07:57:58.590Z,6.37
2017-08-09T08:00:26.950Z,4.57
2017-08-09T08:02:55.168Z,6.27
2017-08-09T08:05:22.617Z,6.37
2017-08-09T08:07:50.060Z,4.57
2017-08-09T08:10:17.524Z,7.00
2017-08-09T08:12:44.981Z,14.13
2017-08-09T08:15:13.220Z,5.03
2017-08-09T08:17:40.663Z,3.83
2017-08-09T08:20:08.135Z,3.60
2017-08-09T08:22:35.577Z,7.13
2017-08-09T08:25:03.025Z,4.23
2017-08-09T08:27:30.541Z,4.50
2017-08-09T08:29:58.927Z,4.40
2017-08-09T08:32:26.550Z,3.40
2017-08-09T08:34:53.983Z,4.13
2017-08-09T08:37:21.413Z,4.93
2017-08-09T08:39:48.866Z,3.00
2017-08-09T08:42:16.381Z,3.33
2017-08-09T08:44:43.854Z,3.20
2017-08-09T08:47:11.350Z,3.60
2017-08-09T08:49:38.818Z,5.43
2017-08-09T08:52:06.249Z,3.60
2017-08-09T08:54:33.726Z,5.57
2017-08-09T08:57:01.153Z,3.40
2017-08-09T08:59:28.685Z,3.20
2017-08-09T09:01:56.129Z,3.30
2017-08-09T09:04:23.582Z,3.30
2017-08-09T09:06:51.043Z,3.30
2017-08-09T09:09:18.501Z,4.67
2017-08-09T09:11:46.710Z,3.53
2017-08-09T09:14:14.173Z,3.60
2017-08-09T09:16:41.686Z,2.97
2017-08-09T09:19:09.147Z,3.97
2017-08-09T09:21:36.573Z,4.63
2017-08-09T09:24:04.112Z,3.10
2017-08-09T09:26:31.573Z,3.33
2017-08-09T09:28:59.008Z,2.83
2017-08-09T09:31:26.516Z,8.20
2017-08-09T09:33:53.952Z,2.73
2017-08-09T09:36:21.516Z,2.30
2017-08-09T09:38:49.045Z,2.53
2017-08-09T09:41:16.513Z,2.43
2017-08-09T09:43:44.709Z,3.13
2017-08-09T09:46:12.207Z,2.20
2017-08-09T09:48:40.418Z,2.80
2017-08-09T09:51:07.873Z,3.97
2017-08-09T09:53:35.305Z,4.03
2017-08-09T09:56:02.753Z,3.23
2017-08-09T09:58:30.233Z,3.53
2017-08-09T10:00:57.673Z,4.33
2017-08-09T10:03:25.212Z,4.20
2017-08-09T10:05:52.665Z,4.27
2017-08-09T10:08:20.141Z,2.40
2017-08-09T10:10:47.579Z,4.53
2017-08-09T10:13:15.076Z,4.30
2017-08-09T10:15:42.514Z,4.73
2017-08-09T10:18:09.963Z,3.60
2017-08-09T10:20:37.406Z,3.60
2017-08-09T10:23:04.972Z,3.97
2017-08-09T10:25:32.392Z,3.80
2017-08-09T10:27:59.940Z,3.30
2017-08-09T10:30:27.387Z,3.10
2017-08-09T10:32:54.833Z,3.80
2017-08-09T10:35:22.285Z,3.70
2017-08-09T10:37:49.838Z,3.47
2017-08-09T10:40:18.037Z,4.00
2017-08-09T10:42:45.500Z,4.67
2017-08-09T10:45:12.944Z,4.17
2017-08-09T10:47:40.404Z,4.67
2017-08-09T10:50:07.873Z,2.87
2017-08-09T10:52:35.320Z,3.33
2017-08-09T10:55:03.542Z,2.83
2017-08-09T10:57:31.007Z,2.67
2017-08-09T10:59:58.610Z,2.73
2017-08-09T11:02:26.195Z,2.73
2017-08-09T11:04:53.728Z,2.27
2017-08-09T11:07:21.174Z,1.70
2017-08-09T11:09:48.644Z,3.30
2017-08-09T11:12:16.177Z,2.97
2017-08-09T11:14:44.398Z,2.73
2017-08-09T11:17:12.662Z,2.90
2017-08-09T11:19:40.093Z,1.90
2017-08-09T11:22:07.574Z,3.17
2017-08-09T11:24:35.008Z,2.00
2017-08-09T11:27:02.450Z,3.50
2017-08-09T11:29:30.002Z,5.10
2017-08-09T11:31:57.460Z,3.90
2017-08-09T11:34:25.000Z,3.33
2017-08-09T11:36:53.212Z,4.20
2017-08-09T11:39:20.672Z,3.17
2017-08-09T11:41:48.108Z,3.33
2017-08-09T11:44:15.562Z,4.70
2017-08-09T11:46:43.002Z,4.17
2017-08-09T11:49:10.462Z,3.70
2017-08-09T11:51:38.072Z,3.90
2017-08-09T11:54:05.555Z,5.30
2017-08-09T11:56:33.099Z,3.70
2017-08-09T11:59:00.712Z,4.97
2017-08-09T12:01:28.136Z,3.90
2017-08-09T12:03:55.610Z,4.10
2017-08-09T12:06:23.034Z,3.17
2017-08-09T12:08:50.509Z,3.83
2017-08-09T12:11:17.952Z,3.13
2017-08-09T12:13:45.384Z,2.87
2017-08-09T12:16:12.850Z,3.50
2017-08-09T12:18:40.280Z,3.47
2017-08-09T12:21:08.543Z,3.87
2017-08-09T12:23:35.979Z,2.60
2017-08-09T12:26:03.472Z,3.70
2017-08-09T12:28:30.909Z,2.20
2017-08-09T12:30:58.400Z,2.67
2017-08-09T12:33:26.583Z,2.80
2017-08-09T12:35:54.030Z,3.40
2017-08-09T12:38:21.473Z,2.43
2017-08-09T12:40:48.953Z,3.00
2017-08-09T12:43:16.420Z,2.47
2017-08-09T12:45:44.045Z,2.57
2017-08-09T12:48:11.488Z,2.23
2017-08-09T12:50:39.036Z,2.60
2017-08-09T12:53:06.484Z,1.90
2017-08-09T12:55:33.929Z,2.27
2017-08-09T12:58:01.456Z,2.33
2017-08-09T13:00:28.895Z,2.47
2017-08-09T13:02:56.352Z,2.27
2017-08-09T13:05:23.791Z,1.90
2017-08-09T13:07:51.231Z,3.20
2017-08-09T13:10:18.685Z,9.73
2017-08-09T13:12:46.140Z,11.53
2017-08-09T13:15:14.349Z,3.90
2017-08-09T13:17:41.811Z,2.80
2017-08-09T13:20:09.245Z,2.37
2017-08-09T13:22:36.785Z,2.40
2017-08-09T13:25:04.243Z,2.90
2017-08-09T13:27:31.808Z,2.47
2017-08-09T13:29:59.259Z,4.03
2017-08-09T13:32:26.726Z,3.07
2017-08-09T13:34:54.258Z,2.80
2017-08-09T13:37:21.765Z,2.30
2017-08-09T13:39:49.956Z,1.90
2017-08-09T13:42:17.405Z,2.27
2017-08-09T13:44:44.837Z,2.40
2017-08-09T13:47:12.331Z,2.23
2017-08-09T13:49:39.778Z,3.20
2017-08-09T13:52:07.224Z,3.13
2017-08-09T13:54:34.681Z,2.37
2017-08-09T13:57:02.877Z,6.03
2017-08-09T13:59:30.380Z,2.30
2017-08-09T14:01:58.639Z,4.30
2017-08-09T14:04:26.072Z,3.53
2017-08-09T14:06:53.579Z,3.60
2017-08-09T14:09:21.062Z,2.93
2017-08-09T14:11:48.504Z,3.20
2017-08-09T14:14:15.956Z,2.87
2017-08-09T14:16:43.392Z,2.97
2017-08-09T14:19:10.900Z,2.60
2017-08-09T14:21:38.333Z,3.10
2017-08-09T14:24:05.801Z,4.40
2017-08-09T14:26:34.046Z,5.13
2017-08-09T14:29:01.504Z,2.80
2017-08-09T14:31:29.773Z,2.50
2017-08-09T14:33:57.300Z,3.30
2017-08-09T14:36:24.721Z,3.87
2017-08-09T14:38:52.177Z,3.23
2017-08-09T14:41:19.632Z,3.40
2017-08-09T14:43:47.845Z,4.63
2017-08-09T14:46:15.388Z,5.10
2017-08-09T14:48:42.820Z,4.53
2017-08-09T14:51:10.270Z,4.43
2017-08-09T14:53:37.708Z,4.00
2017-08-09T14:56:05.192Z,4.57
2017-08-09T14:58:32.655Z,5.20
2017-08-09T15:01:00.856Z,4.10
2017-08-09T15:03:28.347Z,4.20
2017-08-09T15:05:55.877Z,3.90
2017-08-09T15:08:23.301Z,3.70
2017-08-09T15:10:50.839Z,4.30
2017-08-09T15:13:18.307Z,3.93
2017-08-09T15:15:45.757Z,3.80
2017-08-09T15:18:13.961Z,4.30
2017-08-09T15:20:41.417Z,4.30
2017-08-09T15:23:09.742Z,5.77
2017-08-09T15:25:37.214Z,4.30
2017-08-09T15:28:04.628Z,4.20
2017-08-09T15:30:32.069Z,5.20
2017-08-09T15:32:59.521Z,6.60
2017-08-09T15:35:27.026Z,4.43
2017-08-09T15:37:54.485Z,4.57
2017-08-09T15:40:22.692Z,4.80
2017-08-09T15:42:50.146Z,4.87
2017-08-09T15:45:17.580Z,4.73
2017-08-09T15:47:45.141Z,4.40
2017-08-09T15:50:12.619Z,5.77
2017-08-09T15:52:40.879Z,4.80
2017-08-09T15:55:09.073Z,6.33
2017-08-09T15:57:36.534Z,4.90
2017-08-09T16:00:04.823Z,5.37
2017-08-09T16:02:32.272Z,5.70
2017-08-09T16:04:59.717Z,4.90
2017-08-09T16:07:27.164Z,4.47
2017-08-09T16:09:55.366Z,5.70
2017-08-09T16:12:22.804Z,5.30
2017-08-09T16:14:50.269Z,4.30
2017-08-09T16:17:17.705Z,5.40
2017-08-09T16:19:45.171Z,4.93
2017-08-09T16:22:12.618Z,5.37
2017-08-09T16:24:40.053Z,4.97
2017-08-09T16:27:07.492Z,4.50
2017-08-09T16:29:34.937Z,5.50
2017-08-09T16:32:02.488Z,5.13
2017-08-09T16:34:29.921Z,5.07
2017-08-09T16:36:57.374Z,5.80
2017-08-09T16:39:24.806Z,6.00
2017-08-09T16:41:52.249Z,5.00
2017-08-09T16:44:19.705Z,5.67
2017-08-09T16:46:47.142Z,4.50
2017-08-09T16:49:14.585Z,4.90
2017-08-09T16:51:42.024Z,4.90
2017-08-09T16:54:09.480Z,6.50
2017-08-09T16:56:36.907Z,5.63
2017-08-09T16:59:04.358Z,5.30
2017-08-09T17:01:31.803Z,5.37
2017-08-09T17:03:59.258Z,5.10
2017-08-09T17:06:27.456Z,6.03
2017-08-09T17:08:54.901Z,6.07
2017-08-09T17:11:22.385Z,5.60
2017-08-09T17:13:49.940Z,5.80
2017-08-09T17:16:17.368Z,5.80
2017-08-09T17:18:44.927Z,6.00
2017-08-09T17:21:13.171Z,6.57
2017-08-09T17:23:40.621Z,5.90
2017-08-09T17:26:08.885Z,5.83
2017-08-09T17:28:36.421Z,6.50
2017-08-09T17:31:03.892Z,6.40
2017-08-09T17:33:32.085Z,6.47
2017-08-09T17:35:59.525Z,7.80
2017-08-09T17:38:26.971Z,7.97
2017-08-09T17:40:54.428Z,7.83
2017-08-09T17:43:21.899Z,6.83
2017-08-09T17:45:49.340Z,8.20
2017-08-09T17:48:16.902Z,8.00
2017-08-09T17:50:45.101Z,7.87
2017-08-09T17:53:12.533Z,8.37
2017-08-09T17:55:39.967Z,6.93
2017-08-09T17:58:07.482Z,7.97
2017-08-09T18:00:34.912Z,7.87
2017-08-09T18:03:02.359Z,7.80
2017-08-09T18:05:29.794Z,7.30
2017-08-09T18:07:57.229Z,7.37
2017-08-09T18:10:24.672Z,8.27
2017-08-09T18:12:52.143Z,8.37
2017-08-09T18:15:20.413Z,8.20
2017-08-09T18:17:47.920Z,7.53
2017-08-09T18:20:16.164Z,8.30
2017-08-09T18:22:43.616Z,8.00
2017-08-09T18:25:11.065Z,14.87
2017-08-09T18:27:39.312Z,16.50
2017-08-09T18:30:06.753Z,9.50
2017-08-09T18:32:34.235Z,9.63
2017-08-09T18:35:01.660Z,13.00
2017-08-09T18:37:29.854Z,9.50
2017-08-09T18:39:57.302Z,10.00
2017-08-09T18:42:24.799Z,9.63
2017-08-09T18:44:53.014Z,9.90
2017-08-09T18:47:20.497Z,9.33
2017-08-09T18:49:48.060Z,9.27
2017-08-09T18:52:16.383Z,9.10
2017-08-09T18:54:43.825Z,10.23
2017-08-09T18:57:11.301Z,8.70
2017-08-09T18:59:39.565Z,8.90
2017-08-09T19:02:07.025Z,10.10
2017-08-09T19:04:34.470Z,9.20
2017-08-09T19:07:01.927Z,11.90
2017-08-09T19:09:29.358Z,11.40
2017-08-09T19:11:56.852Z,10.27
2017-08-09T19:14:24.355Z,9.93
2017-08-09T19:16:51.797Z,10.30
2017-08-09T19:19:19.246Z,9.97
2017-08-09T19:21:46.682Z,9.80
2017-08-09T19:24:14.125Z,9.83
2017-08-09T19:26:41.576Z,11.37
2017-08-09T19:29:09.009Z,10.57
2017-08-09T19:31:36.609Z,11.80
2017-08-09T19:34:04.526Z,10.20
2017-08-09T19:36:32.057Z,10.87
2017-08-09T19:38:59.602Z,8.57
2017-08-09T19:41:27.207Z,8.90
2017-08-09T19:43:54.802Z,8.80
2017-08-09T19:46:22.383Z,8.60
2017-08-09T19:48:49.860Z,8.37
2017-08-09T19:51:27.309Z,9.07
2017-08-09T19:54:04.738Z,9.80
2017-08-09T19:56:32.288Z,10.47
2017-08-09T19:59:00.493Z,9.40
2017-08-09T20:01:27.972Z,9.13
2017-08-09T20:03:57.476Z,8.53
2017-08-09T20:06:24.980Z,9.07
2017-08-09T20:08:53.188Z,9.00
2017-08-09T20:11:20.635Z,9.93
2017-08-09T20:13:48.089Z,10.10
2017-08-09T20:16:15.517Z,7.90
2017-08-09T20:18:42.968Z,8.93
2017-08-09T20:21:10.428Z,8.03
2017-08-09T20:23:37.868Z,10.33
2017-08-09T20:26:05.333Z,7.80
2017-08-09T20:28:32.834Z,7.87
2017-08-09T20:31:01.076Z,8.30
2017-08-09T20:33:28.543Z,8.20
2017-08-09T20:35:56.791Z,8.20
2017-08-09T20:38:24.349Z,8.33
2017-08-09T20:40:52.596Z,8.40
2017-08-09T20:43:20.028Z,8.33
2017-08-09T20:45:47.577Z,8.60
2017-08-09T20:48:15.017Z,8.40
2017-08-09T20:50:43.256Z,8.37
2017-08-09T20:53:10.682Z,7.87
2017-08-09T20:55:38.169Z,8.07
2017-08-09T20:58:05.726Z,7.27
2017-08-09T21:00:33.928Z,8.47
2017-08-09T21:03:01.380Z,7.43
2017-08-09T21:05:28.813Z,6.50
2017-08-09T21:07:56.289Z,7.83
2017-08-09T21:10:23.712Z,9.20
2017-08-09T21:12:51.202Z,8.60
2017-08-09T21:15:19.393Z,7.37
2017-08-09T21:17:47.299Z,7.70
2017-08-09T21:20:14.749Z,7.20
2017-08-09T21:22:42.189Z,8.17
2017-08-09T21:25:09.825Z,8.07
2017-08-09T21:27:38.031Z,8.67
2017-08-09T21:30:06.604Z,8.13
2017-08-09T21:32:34.046Z,7.90
2017-08-09T21:35:01.485Z,9.57
2017-08-09T21:37:28.983Z,33.57
2017-08-09T21:39:56.508Z,78.63
2017-08-09T21:42:23.956Z,26.13
2017-08-09T21:44:52.169Z,11.27
2017-08-09T21:47:19.611Z,8.07
2017-08-09T21:49:47.046Z,10.20
2017-08-09T21:52:14.503Z,8.20
2017-08-09T21:54:41.954Z,7.80
2017-08-09T21:57:09.383Z,8.47
2017-08-09T21:59:36.822Z,9.17
2017-08-09T22:02:04.276Z,13.83
2017-08-09T22:04:31.725Z,21.43
2017-08-09T22:06:59.178Z,15.27
2017-08-09T22:09:26.620Z,12.70
2017-08-09T22:11:54.115Z,12.47
2017-08-09T22:14:21.572Z,10.90
2017-08-09T22:16:49.117Z,12.47
2017-08-09T22:19:16.561Z,13.23
2017-08-09T22:21:43.996Z,12.63
2017-08-09T22:24:11.476Z,12.53
2017-08-09T22:26:38.925Z,11.40
2017-08-09T22:29:06.484Z,10.87
2017-08-09T22:31:33.930Z,10.50
2017-08-09T22:34:01.440Z,9.83
2017-08-09T22:36:28.932Z,8.80
2017-08-09T22:38:57.139Z,8.47
2017-08-09T22:41:24.594Z,8.93
2017-08-09T22:43:52.094Z,8.37
2017-08-09T22:46:19.552Z,8.67
2017-08-09T22:48:47.773Z,9.07
2017-08-09T22:51:16.434Z,8.80
2017-08-09T22:53:43.871Z,22.93
2017-08-09T22:56:11.319Z,15.97
2017-08-09T22:58:38.824Z,14.33
2017-08-09T23:01:07.075Z,12.43
2017-08-09T23:03:34.495Z,10.10
2017-08-09T23:06:02.724Z,10.70
2017-08-09T23:08:30.169Z,10.30
2017-08-09T23:10:57.625Z,10.07
2017-08-09T23:13:25.112Z,10.37
2017-08-09T23:15:52.597Z,9.00
2017-08-09T23:18:20.033Z,9.63
2017-08-09T23:20:48.273Z,9.83
2017-08-09T23:23:15.734Z,10.37
2017-08-09T23:25:43.187Z,10.53
2017-08-09T23:28:10.644Z,11.33
2017-08-09T23:30:38.132Z,10.80
2017-08-09T23:33:05.592Z,12.73
2017-08-09T23:35:33.061Z,9.70
2017-08-09T23:38:00.508Z,9.47
2017-08-09T23:40:27.963Z,9.70
2017-08-09T23:42:55.395Z,12.70
2017-08-09T23:45:22.849Z,9.87
2017-08-09T23:47:50.397Z,9.37
2017-08-09T23:50:17.832Z,11.50
2017-08-09T23:52:45.285Z,9.13
2017-08-09T23:55:12.732Z,8.57
2017-08-09T23:57:40.173Z,8.53
