createdAt,value
2023-05-10T00:01:16.311Z,8.70
2023-05-10T00:03:43.214Z,8.70
2023-05-10T00:06:10.124Z,8.85
2023-05-10T00:08:37.062Z,7.35
2023-05-10T00:11:04.033Z,8.55
2023-05-10T00:13:31.196Z,9.00
2023-05-10T00:15:58.237Z,9.88
2023-05-10T00:18:25.269Z,10.95
2023-05-10T00:20:52.252Z,10.52
2023-05-10T00:23:19.104Z,9.05
2023-05-10T00:25:46.081Z,12.10
2023-05-10T00:28:12.994Z,11.27
2023-05-10T00:30:39.838Z,12.00
2023-05-10T00:33:06.773Z,12.48
2023-05-10T00:35:33.726Z,12.02
2023-05-10T00:38:00.818Z,9.82
2023-05-10T00:40:27.774Z,12.65
2023-05-10T00:43:00.288Z,9.70
2023-05-10T00:45:28.017Z,12.20
2023-05-10T00:47:56.390Z,14.15
2023-05-10T00:50:24.444Z,12.98
2023-05-10T00:52:51.507Z,14.07
2023-05-10T00:55:20.722Z,16.02
2023-05-10T00:57:48.748Z,13.27
2023-05-10T01:00:19.135Z,14.02
2023-05-10T01:02:47.425Z,15.32
2023-05-10T01:05:14.679Z,14.63
2023-05-10T01:07:42.059Z,13.90
2023-05-10T01:10:11.474Z,15.48
2023-05-10T01:12:42.203Z,13.57
2023-05-10T01:15:11.906Z,13.70
2023-05-10T01:17:43.489Z,13.90
2023-05-10T01:20:12.435Z,18.90
2023-05-10T01:23:18.436Z,14.80
2023-05-10T01:26:18.663Z,13.25
2023-05-10T01:29:04.474Z,13.20
2023-05-10T01:32:04.143Z,15.43
2023-05-10T01:34:51.230Z,14.77
2023-05-10T01:37:30.003Z,12.73
2023-05-10T01:40:19.663Z,13.23
2023-05-10T01:42:55.395Z,12.88
2023-05-10T01:45:49.793Z,11.77
2023-05-10T01:48:19.442Z,13.73
2023-05-10T01:50:49.427Z,17.75
2023-05-10T01:53:21.405Z,13.65
2023-05-10T01:55:56.159Z,16.75
2023-05-10T01:58:34.682Z,13.43
2023-05-10T02:01:05.348Z,15.38
2023-05-10T02:03:36.914Z,17.23
2023-05-10T02:06:06.448Z,15.02
2023-05-10T02:08:36.671Z,14.68
2023-05-10T02:11:06.470Z,15.25
2023-05-10T02:13:37.421Z,14.90
2023-05-10T02:16:06.449Z,16.60
2023-05-10T02:18:35.751Z,16.02
2023-05-10T02:21:04.217Z,13.60
2023-05-10T02:23:32.852Z,17.25
2023-05-10T02:26:02.324Z,14.52
2023-05-10T02:28:33.060Z,17.63
2023-05-10T02:31:00.715Z,16.88
2023-05-10T02:33:29.959Z,18.10
2023-05-10T02:35:57.924Z,16.98
2023-05-10T02:38:26.679Z,17.92
2023-05-10T02:40:55.299Z,19.88
2023-05-10T02:43:25.253Z,17.83
2023-05-10T02:45:52.385Z,16.50
2023-05-10T02:48:19.453Z,15.95
2023-05-10T02:50:52.176Z,15.93
2023-05-10T02:53:30.809Z,17.27
2023-05-10T02:56:02.428Z,18.48
2023-05-10T02:58:29.337Z,19.35
2023-05-10T03:00:56.508Z,15.00
2023-05-10T03:03:23.412Z,18.42
2023-05-10T03:05:51.413Z,15.82
2023-05-10T03:08:18.448Z,18.73
2023-05-10T03:11:39.722Z,19.17
2023-05-10T03:14:35.455Z,17.48
2023-05-10T03:17:14.550Z,19.67
2023-05-10T03:19:57.230Z,19.23
2023-05-10T03:23:00.530Z,19.17
2023-05-10T03:25:27.905Z,19.27
2023-05-10T03:27:57.930Z,19.60
2023-05-10T03:30:26.539Z,17.80
2023-05-10T03:32:53.450Z,20.77
2023-05-10T03:35:21.096Z,18.80
2023-05-10T03:37:48.388Z,18.52
2023-05-10T03:40:15.720Z,21.88
2023-05-10T03:42:43.921Z,21.48
2023-05-10T03:45:11.989Z,22.88
2023-05-10T03:47:38.923Z,23.48
2023-05-10T03:50:07.005Z,25.65
2023-05-10T03:52:33.952Z,22.25
2023-05-10T03:55:00.858Z,24.58
2023-05-10T03:57:27.769Z,25.63
2023-05-10T03:59:54.824Z,24.10
2023-05-10T04:02:21.744Z,23.08
2023-05-10T04:04:49.217Z,21.63
2023-05-10T04:07:16.309Z,23.58
2023-05-10T04:09:43.420Z,24.25
2023-05-10T04:12:11.147Z,26.85
2023-05-10T04:14:38.230Z,23.27
2023-05-10T04:17:05.216Z,27.95
2023-05-10T04:19:32.844Z,32.75
2023-05-10T04:22:00.294Z,25.55
2023-05-10T04:24:27.270Z,27.05
2023-05-10T04:26:57.731Z,29.50
2023-05-10T04:29:25.035Z,27.88
2023-05-10T04:31:52.005Z,28.63
2023-05-10T04:34:19.510Z,26.17
2023-05-10T04:36:46.529Z,28.17
2023-05-10T04:39:14.620Z,25.30
2023-05-10T04:41:41.607Z,28.90
2023-05-10T04:44:08.532Z,27.83
2023-05-10T04:46:35.552Z,27.23
2023-05-10T04:49:02.487Z,29.38
2023-05-10T04:51:29.374Z,26.27
2023-05-10T04:54:05.082Z,34.15
2023-05-10T04:56:33.243Z,29.42
2023-05-10T04:59:00.187Z,28.38
2023-05-10T05:01:27.131Z,28.70
2023-05-10T05:03:54.367Z,28.33
2023-05-10T05:06:25.758Z,28.40
2023-05-10T05:08:52.967Z,31.10
2023-05-10T05:11:20.354Z,27.55
2023-05-10T05:13:47.374Z,30.60
2023-05-10T05:16:14.259Z,30.10
2023-05-10T05:18:41.171Z,28.83
2023-05-10T05:21:18.086Z,31.17
2023-05-10T05:23:45.265Z,29.83
2023-05-10T05:26:12.451Z,30.27
2023-05-10T05:28:39.515Z,35.40
2023-05-10T05:31:09.971Z,31.70
2023-05-10T05:33:37.617Z,34.28
2023-05-10T05:36:06.367Z,33.65
2023-05-10T05:38:33.451Z,33.65
2023-05-10T05:41:00.358Z,32.63
2023-05-10T05:43:27.437Z,31.33
2023-05-10T05:45:55.096Z,29.40
2023-05-10T05:48:22.406Z,37.28
2023-05-10T05:50:49.355Z,32.83
2023-05-10T05:53:16.758Z,32.80
2023-05-10T05:56:02.644Z,31.00
2023-05-10T05:58:29.546Z,38.65
2023-05-10T06:00:56.577Z,32.65
2023-05-10T06:03:23.617Z,34.65
2023-05-10T06:05:50.600Z,38.90
2023-05-10T06:08:17.560Z,38.50
2023-05-10T06:10:45.320Z,38.85
2023-05-10T06:13:12.408Z,36.60
2023-05-10T06:15:39.680Z,37.47
2023-05-10T06:18:07.047Z,35.33
2023-05-10T06:20:34.110Z,36.75
2023-05-10T06:23:01.083Z,34.38
2023-05-10T06:25:27.947Z,39.50
2023-05-10T06:27:58.351Z,39.30
2023-05-10T06:30:29.493Z,42.90
2023-05-10T06:32:57.289Z,39.97
2023-05-10T06:35:24.505Z,37.90
2023-05-10T06:37:52.350Z,39.53
2023-05-10T06:40:19.893Z,42.28
2023-05-10T06:42:47.828Z,42.03
2023-05-10T06:45:16.902Z,47.00
2023-05-10T06:47:44.618Z,37.47
2023-05-10T06:50:15.054Z,38.10
2023-05-10T06:52:42.114Z,46.05
2023-05-10T06:55:09.996Z,42.90
2023-05-10T06:57:37.018Z,43.22
2023-05-10T07:00:07.959Z,44.72
2023-05-10T07:02:35.034Z,49.22
2023-05-10T07:05:03.590Z,43.15
2023-05-10T07:07:30.830Z,44.88
2023-05-10T07:09:58.726Z,43.58
2023-05-10T07:12:26.176Z,43.92
2023-05-10T07:14:53.417Z,42.35
2023-05-10T07:17:20.540Z,45.53
2023-05-10T07:19:47.459Z,44.05
2023-05-10T07:22:14.294Z,55.38
2023-05-10T07:24:41.831Z,43.15
2023-05-10T07:27:08.886Z,43.95
2023-05-10T07:29:36.990Z,47.22
2023-05-10T07:32:04.097Z,44.63
2023-05-10T07:34:31.539Z,48.53
2023-05-10T07:37:02.417Z,44.22
2023-05-10T07:39:29.467Z,42.40
2023-05-10T07:41:56.904Z,39.70
2023-05-10T07:44:24.209Z,41.53
2023-05-10T07:46:51.357Z,34.95
2023-05-10T07:49:18.433Z,33.00
2023-05-10T07:51:45.446Z,37.28
2023-05-10T07:54:13.517Z,37.45
2023-05-10T07:56:46.398Z,37.33
2023-05-10T07:59:18.085Z,42.38
2023-05-10T08:01:45.632Z,37.78
2023-05-10T08:04:12.830Z,37.42
2023-05-10T08:06:41.146Z,39.03
2023-05-10T08:09:09.752Z,35.13
2023-05-10T08:11:36.734Z,36.78
2023-05-10T08:14:03.895Z,35.15
2023-05-10T08:16:30.942Z,43.00
2023-05-10T08:18:57.954Z,44.25
2023-05-10T08:21:24.996Z,42.03
2023-05-10T08:23:51.958Z,35.80
2023-05-10T08:26:18.839Z,42.33
2023-05-10T08:28:45.708Z,45.88
2023-05-10T08:31:13.210Z,30.63
2023-05-10T08:33:41.532Z,31.15
2023-05-10T08:36:09.451Z,29.42
2023-05-10T08:38:36.538Z,27.10
2023-05-10T08:41:05.065Z,27.27
2023-05-10T08:43:32.921Z,30.20
2023-05-10T08:46:05.295Z,28.13
2023-05-10T08:48:35.726Z,31.60
2023-05-10T08:51:05.159Z,28.17
2023-05-10T08:53:36.549Z,27.52
2023-05-10T08:56:04.597Z,30.30
2023-05-10T08:58:32.070Z,29.27
2023-05-10T09:01:00.414Z,26.80
2023-05-10T09:03:27.508Z,30.70
2023-05-10T09:05:56.722Z,27.23
2023-05-10T09:08:28.407Z,27.77
2023-05-10T09:10:56.407Z,32.72
2023-05-10T09:13:25.596Z,31.70
2023-05-10T09:15:54.007Z,28.88
2023-05-10T09:18:21.055Z,29.98
2023-05-10T09:20:49.873Z,31.17
2023-05-10T09:23:16.793Z,25.55
2023-05-10T09:25:44.120Z,28.58
2023-05-10T09:28:12.613Z,25.70
2023-05-10T09:30:40.286Z,27.60
2023-05-10T09:33:07.278Z,24.08
2023-05-10T09:35:34.634Z,23.55
2023-05-10T09:38:05.891Z,24.00
2023-05-10T09:40:33.423Z,24.35
2023-05-10T09:43:07.335Z,23.27
2023-05-10T09:45:38.613Z,24.70
2023-05-10T09:48:07.490Z,20.15
2023-05-10T09:50:35.153Z,23.27
2023-05-10T09:53:04.542Z,22.05
2023-05-10T09:55:47.576Z,21.55
2023-05-10T09:58:15.151Z,20.90
2023-05-10T10:00:44.740Z,25.73
2023-05-10T10:03:18.053Z,21.27
2023-05-10T10:05:47.070Z,27.80
2023-05-10T10:08:16.421Z,28.48
2023-05-10T10:10:46.294Z,24.48
2023-05-10T10:13:13.738Z,26.67
2023-05-10T10:15:41.095Z,20.73
2023-05-10T10:18:08.850Z,21.92
2023-05-10T10:20:38.737Z,24.45
2023-05-10T10:23:05.720Z,22.17
2023-05-10T10:25:32.787Z,23.02
2023-05-10T10:28:26.202Z,20.40
2023-05-10T10:31:02.491Z,26.10
2023-05-10T10:33:53.429Z,20.05
2023-05-10T10:36:21.327Z,25.08
2023-05-10T10:38:48.251Z,22.98
2023-05-10T10:41:36.663Z,20.42
2023-05-10T10:44:37.809Z,19.00
2023-05-10T10:47:19.485Z,17.83
2023-05-10T10:49:52.272Z,20.98
2023-05-10T10:52:34.715Z,20.58
2023-05-10T10:55:13.591Z,18.30
2023-05-10T10:57:47.324Z,23.00
2023-05-10T11:00:23.680Z,20.65
2023-05-10T11:03:09.142Z,19.85
2023-05-10T11:05:50.499Z,22.80
2023-05-10T11:08:37.496Z,19.52
2023-05-10T11:11:08.184Z,23.67
2023-05-10T11:13:42.224Z,19.88
2023-05-10T11:16:20.556Z,24.95
2023-05-10T11:19:17.496Z,24.85
2023-05-10T11:22:14.668Z,24.40
2023-05-10T11:24:57.484Z,21.63
2023-05-10T11:27:24.452Z,22.58
2023-05-10T11:29:54.475Z,25.40
2023-05-10T11:32:21.940Z,23.20
2023-05-10T11:34:49.407Z,20.95
2023-05-10T11:37:16.345Z,22.17
2023-05-10T11:39:48.506Z,21.92
2023-05-10T11:42:15.628Z,23.70
2023-05-10T11:44:44.293Z,24.55
2023-05-10T11:47:12.955Z,23.05
2023-05-10T11:49:39.912Z,19.65
2023-05-10T11:52:11.976Z,18.05
2023-05-10T11:54:38.981Z,18.55
2023-05-10T11:57:06.052Z,16.85
2023-05-10T11:59:32.903Z,16.55
2023-05-10T12:02:00.317Z,14.50
2023-05-10T12:04:30.251Z,16.10
2023-05-10T12:06:57.521Z,12.80
2023-05-10T12:12:00.509Z,13.05
2023-05-10T12:14:27.358Z,11.63
2023-05-10T12:16:54.319Z,14.00
2023-05-10T12:19:22.067Z,10.02
2023-05-10T12:21:49.538Z,10.48
2023-05-10T12:24:20.101Z,9.18
2023-05-10T12:26:47.333Z,9.27
2023-05-10T12:29:19.262Z,10.95
2023-05-10T12:31:56.813Z,12.65
2023-05-10T12:34:36.989Z,8.20
2023-05-10T12:37:04.954Z,9.43
2023-05-10T12:39:47.077Z,9.65
2023-05-10T12:42:14.030Z,11.35
2023-05-10T12:44:41.154Z,7.28
2023-05-10T12:47:08.431Z,10.60
2023-05-10T12:49:35.408Z,8.65
2023-05-10T12:52:02.495Z,7.22
2023-05-10T12:54:29.406Z,8.10
2023-05-10T12:56:56.330Z,9.43
2023-05-10T12:59:24.333Z,7.68
2023-05-10T13:01:51.201Z,15.55
2023-05-10T13:04:18.455Z,7.72
2023-05-10T13:06:45.428Z,9.02
2023-05-10T13:09:12.436Z,7.80
2023-05-10T13:11:39.526Z,7.68
2023-05-10T13:14:06.576Z,8.45
2023-05-10T13:16:33.671Z,8.13
2023-05-10T13:19:00.814Z,8.77
2023-05-10T13:21:27.714Z,11.27
2023-05-10T13:23:54.938Z,8.40
2023-05-10T13:26:24.677Z,9.05
2023-05-10T13:28:52.557Z,7.40
2023-05-10T13:31:19.714Z,6.32
2023-05-10T13:33:46.638Z,8.43
2023-05-10T13:36:13.586Z,9.77
2023-05-10T13:38:40.941Z,8.15
2023-05-10T13:41:08.066Z,7.30
2023-05-10T13:43:36.274Z,10.70
2023-05-10T13:46:03.769Z,12.55
2023-05-10T13:48:30.653Z,9.35
2023-05-10T13:50:57.599Z,6.40
2023-05-10T13:53:24.508Z,7.57
2023-05-10T13:55:51.405Z,8.52
2023-05-10T13:58:18.360Z,6.22
2023-05-10T14:00:45.276Z,5.95
2023-05-10T14:03:12.638Z,5.70
2023-05-10T14:05:39.665Z,7.97
2023-05-10T14:08:06.586Z,5.95
2023-05-10T14:10:33.449Z,8.48
2023-05-10T14:13:00.520Z,7.70
2023-05-10T14:15:27.447Z,7.03
2023-05-10T14:17:54.490Z,6.88
2023-05-10T14:20:21.345Z,6.32
2023-05-10T14:22:48.310Z,5.43
2023-05-10T14:25:16.367Z,7.35
2023-05-10T14:27:43.461Z,9.10
2023-05-10T14:30:11.098Z,6.68
2023-05-10T14:32:38.302Z,6.63
2023-05-10T14:35:06.902Z,7.30
2023-05-10T14:37:34.000Z,6.00
2023-05-10T14:40:01.358Z,5.95
2023-05-10T14:42:29.463Z,10.43
2023-05-10T14:44:56.678Z,8.73
2023-05-10T14:47:23.685Z,6.63
2023-05-10T14:49:51.094Z,6.38
2023-05-10T14:52:18.339Z,8.00
2023-05-10T14:54:45.223Z,5.72
2023-05-10T14:57:12.182Z,10.98
2023-05-10T14:59:39.122Z,7.15
2023-05-10T15:02:09.120Z,10.48
2023-05-10T15:04:36.749Z,8.45
2023-05-10T15:07:04.323Z,12.27
2023-05-10T15:09:31.429Z,8.73
2023-05-10T15:11:58.245Z,7.88
2023-05-10T15:14:25.573Z,10.52
2023-05-10T15:16:52.467Z,9.88
2023-05-10T15:19:20.872Z,10.48
2023-05-10T15:21:48.287Z,14.95
2023-05-10T15:24:15.527Z,10.15
2023-05-10T15:26:42.521Z,8.88
2023-05-10T15:29:09.539Z,8.60
2023-05-10T15:31:37.059Z,9.50
2023-05-10T15:34:04.050Z,6.38
2023-05-10T15:36:32.593Z,5.20
2023-05-10T15:38:59.451Z,4.63
2023-05-10T15:41:26.411Z,2.70
2023-05-10T15:43:54.305Z,1.88
2023-05-10T15:46:21.488Z,2.58
2023-05-10T15:48:48.369Z,2.50
2023-05-10T15:51:15.773Z,3.67
2023-05-10T15:53:56.523Z,3.38
2023-05-10T15:56:30.018Z,4.38
2023-05-10T15:58:56.991Z,6.03
2023-05-10T16:01:23.922Z,3.47
2023-05-10T16:03:51.017Z,4.25
2023-05-10T16:06:17.971Z,2.95
2023-05-10T16:08:44.918Z,3.03
2023-05-10T16:11:11.854Z,2.83
2023-05-10T16:13:38.715Z,2.60
2023-05-10T16:16:06.677Z,5.28
2023-05-10T16:18:33.724Z,5.53
2023-05-10T16:21:01.811Z,4.13
2023-05-10T16:23:29.220Z,3.78
2023-05-10T16:25:56.267Z,4.40
2023-05-10T16:28:23.194Z,4.65
2023-05-10T16:30:50.080Z,6.20
2023-05-10T16:33:17.080Z,5.53
2023-05-10T16:35:44.260Z,5.47
2023-05-10T16:38:11.324Z,5.75
2023-05-10T16:40:38.293Z,7.70
2023-05-10T16:43:05.290Z,5.32
2023-05-10T16:45:32.699Z,5.78
2023-05-10T16:47:59.907Z,5.07
2023-05-10T16:50:27.115Z,6.20
2023-05-10T16:52:54.194Z,3.90
2023-05-10T16:55:22.379Z,3.40
2023-05-10T16:57:50.391Z,3.45
2023-05-10T17:00:17.654Z,2.92
2023-05-10T17:02:44.603Z,5.57
2023-05-10T17:05:11.673Z,5.47
2023-05-10T17:07:38.566Z,4.93
2023-05-10T17:10:06.327Z,5.63
2023-05-10T17:12:33.338Z,5.85
2023-05-10T17:15:00.480Z,3.97
2023-05-10T17:17:27.422Z,6.63
2023-05-10T17:19:54.508Z,6.32
2023-05-10T17:22:21.326Z,8.07
2023-05-10T17:24:48.244Z,8.52
2023-05-10T17:27:15.275Z,10.02
2023-05-10T17:29:42.585Z,8.77
2023-05-10T17:32:09.476Z,7.13
2023-05-10T17:34:38.221Z,7.00
2023-05-10T17:37:05.501Z,7.53
2023-05-10T17:39:32.404Z,5.25
2023-05-10T17:41:59.331Z,6.50
2023-05-10T17:44:26.351Z,9.32
2023-05-10T17:46:53.308Z,7.97
2023-05-10T17:49:20.453Z,8.00
2023-05-10T17:51:48.144Z,7.05
2023-05-10T17:54:15.211Z,8.48
2023-05-10T17:56:42.094Z,7.00
2023-05-10T17:59:09.173Z,8.05
2023-05-10T18:01:36.113Z,7.05
2023-05-10T18:04:03.187Z,7.07
2023-05-10T18:06:30.093Z,6.68
2023-05-10T18:08:57.048Z,5.80
2023-05-10T18:11:23.971Z,6.35
2023-05-10T18:13:50.871Z,8.20
2023-05-10T18:16:18.642Z,6.40
2023-05-10T18:18:45.681Z,6.57
2023-05-10T18:21:12.699Z,6.68
2023-05-10T18:23:39.665Z,5.55
2023-05-10T18:26:08.429Z,7.18
2023-05-10T18:28:36.720Z,7.53
2023-05-10T18:31:03.644Z,8.30
2023-05-10T18:33:30.550Z,7.85
2023-05-10T18:35:57.501Z,7.80
2023-05-10T18:38:24.462Z,12.02
2023-05-10T18:40:51.328Z,6.22
2023-05-10T18:43:18.254Z,11.00
2023-05-10T18:45:45.127Z,8.63
2023-05-10T18:48:12.110Z,11.77
2023-05-10T18:50:39.416Z,8.00
2023-05-10T18:53:06.369Z,9.77
2023-05-10T18:55:33.531Z,9.27
2023-05-10T18:58:00.562Z,10.55
2023-05-10T19:00:27.738Z,8.95
2023-05-10T19:02:54.723Z,8.13
2023-05-10T19:05:21.972Z,7.70
2023-05-10T19:07:48.912Z,10.63
2023-05-10T19:10:15.918Z,11.00
2023-05-10T19:12:42.830Z,11.00
2023-05-10T19:15:10.465Z,8.57
2023-05-10T19:17:41.048Z,9.43
2023-05-10T19:20:08.462Z,7.63
2023-05-10T19:22:47.025Z,9.88
2023-05-10T19:25:22.625Z,13.00
2023-05-10T19:27:50.800Z,14.43
2023-05-10T19:30:17.671Z,9.70
2023-05-10T19:32:44.611Z,9.52
2023-05-10T19:35:13.141Z,7.78
2023-05-10T19:37:40.650Z,19.65
2023-05-10T19:40:10.044Z,17.77
2023-05-10T19:42:37.074Z,18.30
2023-05-10T19:45:04.312Z,18.42
2023-05-10T19:47:31.277Z,13.55
2023-05-10T19:49:58.551Z,14.00
2023-05-10T19:52:25.525Z,12.52
2023-05-10T19:54:52.404Z,11.02
2023-05-10T19:57:19.228Z,11.70
2023-05-10T19:59:46.265Z,11.75
2023-05-10T20:02:13.121Z,12.93
2023-05-10T20:04:39.978Z,12.95
2023-05-10T20:07:06.863Z,15.18
2023-05-10T20:09:33.730Z,13.57
2023-05-10T20:12:00.645Z,12.43
2023-05-10T20:14:27.501Z,13.57
2023-05-10T20:16:54.418Z,11.20
2023-05-10T20:19:21.242Z,10.95
2023-05-10T20:21:48.149Z,12.57
2023-05-10T20:24:14.967Z,12.05
2023-05-10T20:26:41.862Z,13.85
2023-05-10T20:29:09.521Z,12.05
2023-05-10T20:31:36.605Z,11.82
2023-05-10T20:34:03.760Z,11.50
2023-05-10T20:36:31.457Z,10.10
2023-05-10T20:38:58.266Z,10.48
2023-05-10T20:41:25.745Z,10.65
2023-05-10T20:43:52.711Z,14.52
2023-05-10T20:46:19.593Z,15.25
2023-05-10T20:48:46.533Z,17.10
2023-05-10T20:51:13.392Z,14.80
2023-05-10T20:53:40.413Z,11.93
2023-05-10T20:56:09.974Z,13.27
2023-05-10T20:58:36.865Z,13.55
2023-05-10T21:01:04.012Z,15.43
2023-05-10T21:03:31.003Z,15.32
2023-05-10T21:05:57.965Z,15.52
2023-05-10T21:08:24.833Z,14.18
2023-05-10T21:10:51.715Z,15.25
2023-05-10T21:13:18.551Z,13.18
2023-05-10T21:15:45.510Z,14.18
2023-05-10T21:18:12.473Z,14.15
2023-05-10T21:20:39.381Z,11.98
2023-05-10T21:23:06.233Z,13.10
2023-05-10T21:25:33.835Z,14.95
2023-05-10T21:28:00.714Z,19.58
2023-05-10T21:30:27.843Z,16.45
2023-05-10T21:32:59.450Z,16.73
2023-05-10T21:35:26.858Z,18.77
2023-05-10T21:37:53.845Z,22.20
2023-05-10T21:40:21.010Z,18.50
2023-05-10T21:42:49.378Z,18.05
2023-05-10T21:45:17.462Z,18.20
2023-05-10T21:47:44.456Z,21.38
2023-05-10T21:50:12.811Z,16.23
2023-05-10T21:52:39.859Z,19.85
2023-05-10T21:55:08.633Z,21.10
2023-05-10T21:57:36.412Z,17.27
2023-05-10T22:00:03.713Z,20.02
2023-05-10T22:02:31.430Z,21.05
2023-05-10T22:04:58.643Z,21.27
2023-05-10T22:07:25.520Z,21.98
2023-05-10T22:09:52.383Z,23.55
2023-05-10T22:12:19.353Z,21.23
2023-05-10T22:14:47.526Z,22.52
2023-05-10T22:17:17.012Z,24.40
2023-05-10T22:19:44.280Z,25.20
2023-05-10T22:22:11.468Z,23.90
2023-05-10T22:24:38.749Z,25.75
2023-05-10T22:27:05.987Z,25.05
2023-05-10T22:29:32.884Z,25.65
2023-05-10T22:32:05.027Z,26.20
2023-05-10T22:34:33.308Z,24.13
2023-05-10T22:37:00.188Z,26.42
2023-05-10T22:39:27.263Z,24.60
2023-05-10T22:41:54.111Z,25.30
2023-05-10T22:44:20.973Z,21.65
2023-05-10T22:46:47.916Z,25.67
2023-05-10T22:49:14.841Z,23.92
2023-05-10T22:51:41.963Z,27.00
2023-05-10T22:54:08.805Z,22.65
2023-05-10T22:56:35.780Z,22.83
2023-05-10T22:59:02.733Z,23.73
2023-05-10T23:01:29.812Z,25.55
2023-05-10T23:03:57.021Z,26.10
2023-05-10T23:06:23.860Z,28.08
2023-05-10T23:08:50.726Z,28.15
2023-05-10T23:11:17.536Z,26.73
2023-05-10T23:13:44.597Z,25.88
2023-05-10T23:16:11.562Z,24.02
2023-05-10T23:18:39.594Z,22.88
2023-05-10T23:21:06.656Z,27.40
2023-05-10T23:23:34.586Z,28.40
2023-05-10T23:26:02.197Z,24.88
2023-05-10T23:28:29.056Z,23.50
2023-05-10T23:30:57.540Z,26.35
2023-05-10T23:33:26.189Z,26.23
2023-05-10T23:35:55.009Z,25.95
2023-05-10T23:38:22.123Z,24.92
2023-05-10T23:40:52.216Z,25.33
2023-05-10T23:43:19.781Z,24.08
2023-05-10T23:45:57.658Z,25.15
2023-05-10T23:48:25.262Z,25.73
2023-05-10T23:50:52.210Z,25.35
2023-05-10T23:53:19.167Z,28.60
2023-05-10T23:55:46.300Z,27.65
2023-05-10T23:58:13.295Z,24.30
