createdAt,value
2019-01-21T00:01:06.377Z,12.30
2019-01-21T00:03:46.097Z,12.30
2019-01-21T00:06:24.449Z,12.10
2019-01-21T00:09:02.457Z,12.30
2019-01-21T00:11:40.218Z,12.30
2019-01-21T00:14:18.686Z,12.40
2019-01-21T00:16:57.727Z,12.40
2019-01-21T00:19:37.582Z,12.20
2019-01-21T00:22:17.816Z,12.10
2019-01-21T00:28:38.069Z,12.00
2019-01-21T00:31:23.026Z,11.90
2019-01-21T00:34:04.559Z,12.00
2019-01-21T00:36:42.058Z,12.00
2019-01-21T00:39:30.204Z,12.10
2019-01-21T00:42:08.409Z,12.00
2019-01-21T00:44:46.692Z,11.90
2019-01-21T00:47:38.558Z,11.90
2019-01-21T00:50:18.031Z,11.90
2019-01-21T00:53:03.042Z,12.00
2019-01-21T00:55:43.978Z,11.90
2019-01-21T00:58:47.103Z,12.10
2019-01-21T01:01:27.389Z,12.00
2019-01-21T01:04:06.166Z,12.00
2019-01-21T01:06:47.112Z,12.10
2019-01-21T01:09:25.688Z,12.40
2019-01-21T01:12:02.754Z,12.30
2019-01-21T01:14:40.819Z,12.20
2019-01-21T01:17:19.172Z,12.40
2019-01-21T01:19:57.060Z,12.40
2019-01-21T01:22:36.997Z,12.20
2019-01-21T01:25:16.175Z,12.20
2019-01-21T01:27:57.875Z,12.40
2019-01-21T01:30:39.132Z,12.30
2019-01-21T01:33:20.528Z,12.30
2019-01-21T01:36:01.858Z,12.50
2019-01-21T01:38:39.193Z,12.30
2019-01-21T01:41:16.677Z,12.40
2019-01-21T01:43:55.366Z,12.50
2019-01-21T01:46:33.128Z,12.40
2019-01-21T01:49:16.246Z,12.40
2019-01-21T01:51:55.747Z,12.30
2019-01-21T01:54:34.751Z,12.40
2019-01-21T01:57:15.026Z,12.40
2019-01-21T01:59:53.899Z,12.40
2019-01-21T02:02:32.539Z,12.40
2019-01-21T02:05:10.291Z,12.40
2019-01-21T02:07:52.947Z,12.60
2019-01-21T02:10:31.990Z,12.70
2019-01-21T02:13:10.183Z,12.70
2019-01-21T02:15:48.789Z,12.50
2019-01-21T02:18:33.285Z,12.60
2019-01-21T02:21:18.857Z,12.70
2019-01-21T02:24:05.880Z,12.70
2019-01-21T02:27:10.627Z,12.80
2019-01-21T02:30:34.894Z,12.80
2019-01-21T02:33:56.008Z,12.90
2019-01-21T02:37:01.001Z,12.80
2019-01-21T02:40:15.408Z,12.60
2019-01-21T02:43:19.580Z,12.60
2019-01-21T02:46:23.479Z,12.50
2019-01-21T02:49:17.152Z,12.60
2019-01-21T02:52:27.602Z,12.50
2019-01-21T02:55:34.576Z,12.50
2019-01-21T02:58:29.624Z,12.50
2019-01-21T03:01:39.603Z,12.30
2019-01-21T03:04:52.058Z,12.20
2019-01-21T03:07:48.308Z,12.20
2019-01-21T03:10:42.466Z,12.10
2019-01-21T03:13:57.567Z,12.20
2019-01-21T03:17:17.152Z,12.20
2019-01-21T03:20:10.949Z,12.20
2019-01-21T03:23:43.405Z,12.20
2019-01-21T03:26:41.675Z,12.30
2019-01-21T03:29:50.340Z,12.40
2019-01-21T03:32:56.098Z,12.30
2019-01-21T03:36:21.489Z,12.40
2019-01-21T03:39:35.784Z,12.40
2019-01-21T03:42:19.947Z,12.30
2019-01-21T03:46:04.388Z,12.40
2019-01-21T03:48:52.260Z,12.40
2019-01-21T03:52:03.495Z,12.60
2019-01-21T03:55:00.621Z,12.40
2019-01-21T03:58:31.642Z,12.40
2019-01-21T04:01:42.136Z,12.60
2019-01-21T04:04:51.788Z,12.50
2019-01-21T04:07:51.496Z,12.60
2019-01-21T04:11:14.912Z,12.60
2019-01-21T04:14:26.828Z,12.60
2019-01-21T04:17:55.580Z,12.60
2019-01-21T04:20:56.871Z,12.70
2019-01-21T04:23:55.827Z,12.90
2019-01-21T04:26:55.541Z,13.00
2019-01-21T04:30:03.701Z,13.10
2019-01-21T04:33:17.878Z,13.00
2019-01-21T04:36:12.788Z,13.10
2019-01-21T04:39:33.195Z,13.20
2019-01-21T04:42:44.897Z,13.30
2019-01-21T04:45:47.979Z,13.20
2019-01-21T04:49:00.944Z,13.20
2019-01-21T04:52:03.957Z,13.20
2019-01-21T04:55:25.460Z,13.10
2019-01-21T04:58:36.154Z,13.00
2019-01-21T05:01:53.952Z,12.90
2019-01-21T05:05:10.559Z,13.00
2019-01-21T05:08:16.730Z,13.10
2019-01-21T05:11:37.206Z,13.10
2019-01-21T05:14:33.927Z,13.10
2019-01-21T05:18:01.821Z,13.10
2019-01-21T05:21:30.489Z,13.30
2019-01-21T05:24:46.629Z,13.20
2019-01-21T05:27:46.903Z,13.10
2019-01-21T05:30:59.552Z,13.10
2019-01-21T05:34:18.855Z,13.20
2019-01-21T05:37:24.477Z,13.20
2019-01-21T05:40:38.624Z,13.30
2019-01-21T05:44:15.428Z,13.30
2019-01-21T05:47:25.268Z,13.30
2019-01-21T05:50:44.608Z,13.20
2019-01-21T05:53:56.459Z,13.30
2019-01-21T05:57:14.347Z,13.30
2019-01-21T06:00:30.627Z,13.50
2019-01-21T06:03:52.381Z,13.60
2019-01-21T06:06:44.635Z,13.60
2019-01-21T06:09:51.310Z,13.60
2019-01-21T06:13:09.832Z,13.50
2019-01-21T06:16:23.515Z,13.40
2019-01-21T06:19:28.549Z,13.40
2019-01-21T06:22:32.481Z,13.40
2019-01-21T06:26:09.524Z,13.40
2019-01-21T06:29:36.955Z,13.40
2019-01-21T06:32:48.233Z,13.30
2019-01-21T06:35:38.261Z,13.30
2019-01-21T06:38:53.414Z,13.40
2019-01-21T06:42:00.160Z,13.40
2019-01-21T06:45:20.315Z,13.30
2019-01-21T06:48:49.835Z,13.50
2019-01-21T06:51:55.371Z,13.50
2019-01-21T06:55:05.591Z,13.50
2019-01-21T06:58:24.795Z,13.50
2019-01-21T07:01:35.623Z,13.60
2019-01-21T07:04:47.139Z,13.60
2019-01-21T07:08:22.301Z,13.70
2019-01-21T07:11:34.281Z,13.70
2019-01-21T07:14:41.756Z,13.70
2019-01-21T07:17:35.468Z,13.80
2019-01-21T07:20:34.708Z,13.90
2019-01-21T07:23:48.952Z,13.90
2019-01-21T07:26:47.953Z,13.90
2019-01-21T07:29:58.297Z,13.90
2019-01-21T07:33:03.486Z,13.90
2019-01-21T07:36:23.085Z,14.00
2019-01-21T07:39:37.492Z,13.90
2019-01-21T07:42:53.425Z,13.90
2019-01-21T07:45:59.826Z,13.80
2019-01-21T07:49:07.713Z,13.80
2019-01-21T07:52:13.740Z,14.00
2019-01-21T07:55:20.664Z,14.10
2019-01-21T07:58:59.287Z,14.10
2019-01-21T08:02:16.256Z,14.00
2019-01-21T08:05:31.290Z,13.90
2019-01-21T08:09:01.393Z,13.90
2019-01-21T08:12:17.598Z,13.90
2019-01-21T08:15:26.267Z,13.80
2019-01-21T08:18:57.945Z,13.80
2019-01-21T08:22:12.253Z,13.90
2019-01-21T08:25:51.936Z,13.80
2019-01-21T08:28:42.500Z,13.80
2019-01-21T08:32:02.738Z,13.90
2019-01-21T08:35:27.756Z,13.90
2019-01-21T08:38:40.364Z,13.90
2019-01-21T08:41:47.817Z,13.90
2019-01-21T08:45:04.073Z,13.80
2019-01-21T08:48:23.323Z,13.70
2019-01-21T08:51:24.315Z,13.70
2019-01-21T08:54:20.032Z,13.70
2019-01-21T08:57:42.184Z,13.70
2019-01-21T09:00:52.554Z,13.80
2019-01-21T09:03:55.129Z,13.60
2019-01-21T09:06:45.260Z,13.60
2019-01-21T09:09:50.618Z,13.70
2019-01-21T09:13:03.552Z,13.50
2019-01-21T09:16:24.617Z,13.60
2019-01-21T09:19:24.094Z,13.60
2019-01-21T09:22:18.008Z,13.70
2019-01-21T09:25:41.636Z,13.60
2019-01-21T09:29:04.209Z,13.60
2019-01-21T09:32:17.315Z,13.50
2019-01-21T09:35:42.549Z,13.40
2019-01-21T09:38:57.961Z,13.50
2019-01-21T09:42:09.296Z,13.50
2019-01-21T09:45:27.598Z,13.40
2019-01-21T09:48:01.917Z,13.40
2019-01-21T09:50:43.989Z,13.30
2019-01-21T09:53:26.685Z,13.20
2019-01-21T09:56:07.001Z,13.20
2019-01-21T09:58:48.257Z,13.30
2019-01-21T10:01:27.623Z,13.30
2019-01-21T10:04:08.227Z,13.20
2019-01-21T10:06:55.683Z,13.20
2019-01-21T10:09:44.259Z,13.30
2019-01-21T10:13:08.104Z,13.30
2019-01-21T10:16:30.719Z,13.30
2019-01-21T10:20:13.399Z,13.20
2019-01-21T10:23:32.841Z,13.10
2019-01-21T10:26:46.927Z,13.00
2019-01-21T10:29:59.579Z,12.70
2019-01-21T10:33:08.782Z,12.80
2019-01-21T10:36:27.789Z,12.90
2019-01-21T10:47:08.211Z,12.80
2019-01-21T10:50:45.437Z,12.70
2019-01-21T10:54:26.236Z,12.80
2019-01-21T10:57:50.851Z,12.70
2019-01-21T11:01:25.338Z,12.70
2019-01-21T11:04:38.897Z,12.60
2019-01-21T11:08:24.969Z,12.70
2019-01-21T11:11:58.668Z,12.60
2019-01-21T11:15:14.538Z,12.70
2019-01-21T11:18:15.207Z,12.60
2019-01-21T11:21:28.308Z,12.70
2019-01-21T11:24:47.803Z,12.70
2019-01-21T11:28:01.324Z,12.70
2019-01-21T11:31:41.215Z,12.60
2019-01-21T11:35:15.566Z,12.50
2019-01-21T11:38:35.825Z,12.50
2019-01-21T11:42:15.399Z,12.60
2019-01-21T11:45:14.189Z,12.80
2019-01-21T11:48:27.512Z,12.90
2019-01-21T11:51:47.606Z,12.90
2019-01-21T11:55:14.657Z,12.80
2019-01-21T11:58:41.969Z,12.80
2019-01-21T12:02:03.360Z,12.90
2019-01-21T12:05:13.685Z,12.80
2019-01-21T12:08:21.143Z,12.90
2019-01-21T12:11:23.407Z,12.90
2019-01-21T12:14:42.002Z,13.00
2019-01-21T12:18:03.230Z,12.90
2019-01-21T12:21:28.586Z,12.90
2019-01-21T12:24:50.277Z,12.90
2019-01-21T12:29:22.287Z,13.00
2019-01-21T12:31:21.522Z,13.00
2019-01-21T12:34:48.745Z,13.10
2019-01-21T12:37:58.297Z,12.90
2019-01-21T12:41:28.034Z,12.80
2019-01-21T12:44:59.744Z,12.90
2019-01-21T12:48:21.840Z,12.80
2019-01-21T12:51:36.372Z,12.80
2019-01-21T12:54:48.463Z,12.80
2019-01-21T12:58:21.231Z,12.80
2019-01-21T13:01:26.338Z,12.80
2019-01-21T13:04:25.011Z,12.80
2019-01-21T13:07:55.201Z,12.70
2019-01-21T13:11:19.895Z,12.80
2019-01-21T13:14:37.730Z,12.80
2019-01-21T13:17:49.143Z,12.80
2019-01-21T13:21:08.783Z,12.70
2019-01-21T13:24:15.424Z,12.60
2019-01-21T13:27:29.915Z,12.60
2019-01-21T13:30:37.874Z,12.70
2019-01-21T13:33:55.520Z,12.60
2019-01-21T13:37:17.208Z,12.60
2019-01-21T13:40:34.901Z,12.60
2019-01-21T13:43:33.806Z,12.70
2019-01-21T13:46:52.480Z,12.50
2019-01-21T13:50:07.656Z,12.60
2019-01-21T13:53:24.287Z,12.60
2019-01-21T13:57:03.516Z,12.50
2019-01-21T14:04:11.681Z,12.60
2019-01-21T14:07:35.019Z,12.60
2019-01-21T14:11:01.252Z,12.60
2019-01-21T14:14:04.867Z,12.60
2019-01-21T14:18:33.434Z,12.60
2019-01-21T14:21:35.424Z,12.60
2019-01-21T14:24:27.150Z,12.40
2019-01-21T14:27:52.818Z,12.20
2019-01-21T14:31:11.724Z,12.30
2019-01-21T14:34:04.930Z,12.20
2019-01-21T14:37:16.165Z,12.20
2019-01-21T14:40:20.530Z,12.20
2019-01-21T14:43:24.562Z,12.10
2019-01-21T14:47:01.652Z,12.00
2019-01-21T14:50:38.184Z,12.10
2019-01-21T14:57:07.862Z,12.10
2019-01-21T15:00:09.468Z,12.00
2019-01-21T15:03:38.500Z,12.00
2019-01-21T15:06:50.916Z,12.00
2019-01-21T15:10:17.859Z,12.00
2019-01-21T15:13:43.219Z,12.00
2019-01-21T15:17:23.665Z,11.80
2019-01-21T15:23:54.097Z,11.80
2019-01-21T15:30:37.450Z,11.80
2019-01-21T15:33:47.332Z,11.90
2019-01-21T15:37:18.902Z,11.80
2019-01-21T15:41:02.203Z,11.80
2019-01-21T15:43:54.893Z,11.80
2019-01-21T15:50:44.616Z,11.60
2019-01-21T15:53:52.638Z,11.60
2019-01-21T15:56:45.464Z,11.60
2019-01-21T16:00:00.275Z,11.70
2019-01-21T16:02:56.774Z,11.60
2019-01-21T16:06:30.433Z,11.60
2019-01-21T16:09:42.167Z,11.70
2019-01-21T16:17:06.945Z,11.70
2019-01-21T16:20:27.451Z,11.70
2019-01-21T16:24:24.003Z,11.60
2019-01-21T16:27:12.958Z,11.70
2019-01-21T16:30:40.928Z,11.70
2019-01-21T16:33:51.840Z,11.70
2019-01-21T16:37:09.462Z,11.60
2019-01-21T16:40:25.270Z,11.60
2019-01-21T16:43:02.151Z,11.60
2019-01-21T16:45:41.855Z,11.50
2019-01-21T16:48:25.101Z,11.50
2019-01-21T16:51:04.048Z,11.50
2019-01-21T16:53:47.425Z,11.50
2019-01-21T16:56:25.678Z,11.60
2019-01-21T16:59:06.764Z,11.70
2019-01-21T17:01:56.165Z,11.60
2019-01-21T17:04:34.440Z,11.60
2019-01-21T17:07:13.358Z,11.60
2019-01-21T17:09:52.921Z,11.50
2019-01-21T17:12:31.805Z,11.50
2019-01-21T17:15:13.885Z,11.50
2019-01-21T17:17:52.595Z,11.50
2019-01-21T17:20:31.801Z,11.50
2019-01-21T17:23:09.753Z,11.50
2019-01-21T17:25:51.137Z,11.60
2019-01-21T17:28:35.066Z,11.60
2019-01-21T17:31:13.008Z,11.60
2019-01-21T17:33:55.739Z,11.50
2019-01-21T17:36:35.656Z,11.60
2019-01-21T17:39:15.653Z,11.50
2019-01-21T17:41:55.005Z,11.50
2019-01-21T17:44:35.157Z,11.50
2019-01-21T17:47:16.268Z,11.50
2019-01-21T17:49:57.346Z,11.50
2019-01-21T17:52:36.306Z,11.60
2019-01-21T17:55:15.259Z,11.60
2019-01-21T17:57:57.310Z,11.60
2019-01-21T18:00:36.633Z,11.60
2019-01-21T18:03:17.119Z,11.60
2019-01-21T18:05:54.394Z,11.60
2019-01-21T18:08:32.342Z,11.60
2019-01-21T18:11:12.921Z,11.60
2019-01-21T18:13:56.421Z,11.60
2019-01-21T18:16:45.154Z,11.60
2019-01-21T18:19:23.000Z,11.50
2019-01-21T18:22:03.874Z,11.50
2019-01-21T18:24:42.049Z,11.50
2019-01-21T18:27:21.547Z,11.50
2019-01-21T18:29:59.620Z,11.50
2019-01-21T18:32:37.784Z,11.50
2019-01-21T18:35:18.171Z,11.50
2019-01-21T18:37:56.123Z,11.60
2019-01-21T18:40:47.020Z,11.60
2019-01-21T18:43:25.722Z,11.60
2019-01-21T18:46:05.581Z,11.50
2019-01-21T18:48:45.603Z,11.50
2019-01-21T18:51:22.955Z,11.50
2019-01-21T18:54:01.272Z,11.40
2019-01-21T18:56:39.747Z,11.40
2019-01-21T18:59:19.978Z,11.40
2019-01-21T19:01:57.511Z,11.40
2019-01-21T19:04:35.238Z,11.40
2019-01-21T19:07:12.888Z,11.50
2019-01-21T19:09:52.521Z,11.50
2019-01-21T19:12:32.036Z,11.40
2019-01-21T19:15:13.375Z,11.40
2019-01-21T19:17:52.551Z,11.40
2019-01-21T19:20:31.366Z,11.40
2019-01-21T19:23:12.557Z,11.50
2019-01-21T19:25:51.450Z,11.40
2019-01-21T19:28:31.690Z,11.40
2019-01-21T19:31:10.848Z,11.30
2019-01-21T19:33:49.949Z,11.30
2019-01-21T19:36:29.364Z,11.40
2019-01-21T19:39:07.692Z,11.40
2019-01-21T19:41:46.085Z,11.40
2019-01-21T19:44:26.441Z,11.30
2019-01-21T19:47:05.944Z,11.40
2019-01-21T19:49:43.797Z,11.40
2019-01-21T19:52:24.078Z,11.40
2019-01-21T19:55:04.909Z,11.40
2019-01-21T19:57:42.217Z,11.40
2019-01-21T20:00:21.894Z,11.30
2019-01-21T20:03:03.472Z,11.30
2019-01-21T20:05:41.675Z,11.30
2019-01-21T20:08:20.794Z,11.30
2019-01-21T20:10:58.858Z,11.30
2019-01-21T20:13:37.468Z,11.30
2019-01-21T20:16:15.374Z,11.30
2019-01-21T20:18:53.226Z,11.30
2019-01-21T20:21:31.742Z,11.20
2019-01-21T20:24:13.886Z,11.30
2019-01-21T20:26:52.306Z,11.20
2019-01-21T20:29:31.008Z,11.30
2019-01-21T20:32:08.342Z,11.30
2019-01-21T20:34:47.276Z,11.20
2019-01-21T20:37:25.948Z,11.20
2019-01-21T20:40:04.122Z,11.30
2019-01-21T20:42:45.679Z,11.20
2019-01-21T20:45:23.666Z,11.20
2019-01-21T20:48:02.916Z,11.20
2019-01-21T20:50:40.760Z,11.20
2019-01-21T20:53:20.199Z,11.20
2019-01-21T20:55:59.676Z,11.10
2019-01-21T20:58:37.187Z,11.20
2019-01-21T21:01:16.212Z,11.20
2019-01-21T21:03:55.550Z,11.20
2019-01-21T21:06:33.367Z,11.30
2019-01-21T21:09:13.616Z,11.20
2019-01-21T21:11:53.659Z,11.20
2019-01-21T21:14:32.093Z,11.10
2019-01-21T21:17:09.760Z,11.10
2019-01-21T21:19:47.390Z,11.10
2019-01-21T21:22:24.807Z,11.20
2019-01-21T21:25:03.068Z,11.10
2019-01-21T21:27:42.169Z,11.10
2019-01-21T21:30:23.840Z,11.20
2019-01-21T21:33:02.738Z,11.20
2019-01-21T21:35:40.084Z,11.20
2019-01-21T21:38:17.295Z,11.10
2019-01-21T21:40:54.647Z,11.20
2019-01-21T21:43:32.472Z,11.10
2019-01-21T21:46:13.395Z,11.20
2019-01-21T21:48:52.709Z,11.20
2019-01-21T21:51:32.030Z,11.20
2019-01-21T21:54:10.173Z,11.10
2019-01-21T21:56:49.346Z,11.10
2019-01-21T21:59:27.015Z,11.10
2019-01-21T22:02:06.858Z,11.10
2019-01-21T22:04:45.348Z,11.20
2019-01-21T22:07:25.663Z,11.10
2019-01-21T22:10:03.286Z,11.10
2019-01-21T22:12:41.699Z,11.10
2019-01-21T22:15:20.926Z,11.10
2019-01-21T22:17:58.585Z,11.10
2019-01-21T22:20:37.994Z,11.10
2019-01-21T22:23:15.959Z,11.10
2019-01-21T22:25:53.245Z,11.10
2019-01-21T22:28:31.539Z,11.10
2019-01-21T22:31:12.482Z,11.10
2019-01-21T22:33:50.736Z,11.00
2019-01-21T22:36:27.785Z,11.10
2019-01-21T22:39:10.566Z,11.10
2019-01-21T22:41:50.126Z,11.10
2019-01-21T22:44:28.983Z,11.20
2019-01-21T22:47:09.324Z,11.20
2019-01-21T22:49:48.566Z,11.20
2019-01-21T22:52:29.284Z,11.20
2019-01-21T22:55:06.739Z,11.10
2019-01-21T22:57:43.464Z,11.20
2019-01-21T23:01:05.357Z,11.30
2019-01-21T23:03:42.669Z,11.40
2019-01-21T23:06:21.789Z,11.50
2019-01-21T23:09:01.948Z,11.60
2019-01-21T23:11:46.008Z,11.60
2019-01-21T23:14:25.762Z,11.70
2019-01-21T23:17:03.972Z,11.70
2019-01-21T23:19:41.459Z,11.70
2019-01-21T23:22:20.521Z,11.70
2019-01-21T23:24:58.377Z,11.80
2019-01-21T23:27:37.908Z,11.80
2019-01-21T23:30:23.181Z,11.80
2019-01-21T23:33:01.381Z,11.80
2019-01-21T23:35:41.655Z,11.90
2019-01-21T23:38:22.080Z,11.90
2019-01-21T23:41:00.264Z,11.90
2019-01-21T23:43:38.107Z,11.90
2019-01-21T23:46:19.712Z,11.90
2019-01-21T23:48:58.786Z,11.90
2019-01-21T23:51:36.546Z,11.90
2019-01-21T23:54:15.271Z,11.80
2019-01-21T23:56:54.020Z,11.70
2019-01-21T23:59:33.399Z,11.70
