createdAt,value
2023-03-22T00:00:01.639Z,0.00
2023-03-22T00:01:01.634Z,0.00
2023-03-22T00:02:00.197Z,0.00
2023-03-22T00:03:00.223Z,0.00
2023-03-22T00:04:01.101Z,0.00
2023-03-22T00:05:01.752Z,0.00
2023-03-22T00:06:00.134Z,0.00
2023-03-22T00:07:00.123Z,0.00
2023-03-22T00:08:00.190Z,0.00
2023-03-22T00:09:00.095Z,0.00
2023-03-22T00:10:01.005Z,0.00
2023-03-22T00:11:00.034Z,0.00
2023-03-22T00:12:00.121Z,0.00
2023-03-22T00:12:59.998Z,0.00
2023-03-22T00:14:00.970Z,0.00
2023-03-22T00:14:59.987Z,0.00
2023-03-22T00:16:01.226Z,0.00
2023-03-22T00:17:00.912Z,0.00
2023-03-22T00:17:59.932Z,0.00
2023-03-22T00:19:00.912Z,0.00
2023-03-22T00:19:59.950Z,0.00
2023-03-22T00:20:59.886Z,0.00
2023-03-22T00:21:59.878Z,0.00
2023-03-22T00:23:00.770Z,0.00
2023-03-22T00:24:00.918Z,0.00
2023-03-22T00:25:00.055Z,0.00
2023-03-22T00:25:59.894Z,0.00
2023-03-22T00:27:00.012Z,0.00
2023-03-22T00:27:59.857Z,0.00
2023-03-22T00:28:59.825Z,0.00
2023-03-22T00:30:03.403Z,0.00
2023-03-22T00:31:01.214Z,0.00
2023-03-22T00:31:59.758Z,0.00
2023-03-22T00:33:00.603Z,0.00
2023-03-22T00:34:00.649Z,0.00
2023-03-22T00:35:00.747Z,0.00
2023-03-22T00:36:00.473Z,0.00
2023-03-22T00:37:01.832Z,0.00
2023-03-22T00:37:59.883Z,0.00
2023-03-22T00:38:59.696Z,0.00
2023-03-22T00:40:02.209Z,0.00
2023-03-22T00:41:01.005Z,0.00
2023-03-22T00:41:59.770Z,0.00
2023-03-22T00:42:59.602Z,0.00
2023-03-22T00:43:59.636Z,0.00
2023-03-22T00:44:59.589Z,0.00
2023-03-22T00:46:00.703Z,0.00
2023-03-22T00:46:59.574Z,0.00
2023-03-22T00:48:00.742Z,0.00
2023-03-22T00:48:59.697Z,0.00
2023-03-22T00:49:59.556Z,0.00
2023-03-22T00:50:59.564Z,0.00
2023-03-22T00:51:59.510Z,0.00
2023-03-22T00:52:59.513Z,0.00
2023-03-22T00:53:59.500Z,0.00
2023-03-22T00:54:59.494Z,0.00
2023-03-22T00:55:59.978Z,0.00
2023-03-22T00:56:59.575Z,0.00
2023-03-22T00:57:59.455Z,0.00
2023-03-22T00:58:59.437Z,0.00
2023-03-22T00:59:59.428Z,0.00
2023-03-22T01:00:59.489Z,0.00
2023-03-22T01:01:59.407Z,0.00
2023-03-22T01:02:59.707Z,0.00
2023-03-22T01:03:59.439Z,0.00
2023-03-22T01:04:59.327Z,0.00
2023-03-22T01:05:59.462Z,0.00
2023-03-22T01:07:00.316Z,0.00
2023-03-22T01:07:59.440Z,0.00
2023-03-22T01:08:59.324Z,0.00
2023-03-22T01:09:59.295Z,0.00
2023-03-22T01:10:59.278Z,0.00
2023-03-22T01:11:59.259Z,0.00
2023-03-22T01:12:59.254Z,0.00
2023-03-22T01:13:59.236Z,0.00
2023-03-22T01:14:59.194Z,0.00
2023-03-22T01:15:59.728Z,0.00
2023-03-22T01:16:59.287Z,0.00
2023-03-22T01:17:59.185Z,0.00
2023-03-22T01:18:59.158Z,0.00
2023-03-22T01:20:00.189Z,0.00
2023-03-22T01:20:59.185Z,0.00
2023-03-22T01:21:59.171Z,0.00
2023-03-22T01:22:59.175Z,0.00
2023-03-22T01:23:59.225Z,0.00
2023-03-22T01:24:59.092Z,0.00
2023-03-22T01:25:59.107Z,0.00
2023-03-22T01:26:59.115Z,0.00
2023-03-22T01:27:59.279Z,0.00
2023-03-22T01:28:59.091Z,0.00
2023-03-22T01:29:59.052Z,0.00
2023-03-22T01:30:59.061Z,0.00
2023-03-22T01:31:59.032Z,0.00
2023-03-22T01:32:59.001Z,0.00
2023-03-22T01:33:58.944Z,0.00
2023-03-22T01:34:58.948Z,0.00
2023-03-22T01:35:59.033Z,0.00
2023-03-22T01:36:59.110Z,0.00
2023-03-22T01:37:59.993Z,0.00
2023-03-22T01:38:58.916Z,0.00
2023-03-22T01:39:59.111Z,0.00
2023-03-22T01:40:59.287Z,0.00
2023-03-22T01:41:58.863Z,0.00
2023-03-22T01:42:58.898Z,0.00
2023-03-22T01:43:58.831Z,0.00
2023-03-22T01:44:59.000Z,0.00
2023-03-22T01:45:59.823Z,0.00
2023-03-22T01:46:58.821Z,0.00
2023-03-22T01:47:59.453Z,0.00
2023-03-22T01:48:58.811Z,0.00
2023-03-22T01:49:58.914Z,0.00
2023-03-22T01:50:59.808Z,0.00
2023-03-22T01:51:58.756Z,0.00
2023-03-22T01:52:59.707Z,0.00
2023-03-22T01:53:58.738Z,0.00
2023-03-22T01:54:58.693Z,0.00
2023-03-22T01:55:58.729Z,0.00
2023-03-22T01:56:58.705Z,0.00
2023-03-22T01:57:58.668Z,0.00
2023-03-22T01:58:58.635Z,0.00
2023-03-22T01:59:58.636Z,0.00
2023-03-22T02:00:58.653Z,0.00
2023-03-22T02:01:58.599Z,0.00
2023-03-22T02:03:00.096Z,0.00
2023-03-22T02:03:58.932Z,0.00
2023-03-22T02:04:58.674Z,0.00
2023-03-22T02:05:58.595Z,0.00
2023-03-22T02:06:58.575Z,0.00
2023-03-22T02:07:58.571Z,0.00
2023-03-22T02:08:59.458Z,0.00
2023-03-22T02:09:59.505Z,0.00
2023-03-22T02:10:58.765Z,0.00
2023-03-22T02:11:58.509Z,0.00
2023-03-22T02:12:58.522Z,0.00
2023-03-22T02:13:58.435Z,0.00
2023-03-22T02:14:58.436Z,0.00
2023-03-22T02:15:58.465Z,0.00
2023-03-22T02:16:58.557Z,0.00
2023-03-22T02:17:58.419Z,0.00
2023-03-22T02:18:58.492Z,0.00
2023-03-22T02:19:58.398Z,0.00
2023-03-22T02:20:58.350Z,0.00
2023-03-22T02:21:58.359Z,0.00
2023-03-22T02:22:58.334Z,0.00
2023-03-22T02:23:58.392Z,0.00
2023-03-22T02:24:58.504Z,0.00
2023-03-22T02:25:58.450Z,0.00
2023-03-22T02:26:58.271Z,0.00
2023-03-22T02:27:59.017Z,0.00
2023-03-22T02:28:58.352Z,0.00
2023-03-22T02:29:58.332Z,0.00
2023-03-22T02:30:58.708Z,0.00
2023-03-22T02:31:58.255Z,0.00
2023-03-22T02:32:58.233Z,0.00
2023-03-22T02:33:58.207Z,0.00
2023-03-22T02:34:58.192Z,0.00
2023-03-22T02:35:58.256Z,0.00
2023-03-22T02:36:58.161Z,0.00
2023-03-22T02:37:58.211Z,0.00
2023-03-22T02:38:58.148Z,0.00
2023-03-22T02:39:58.135Z,0.00
2023-03-22T02:40:58.142Z,0.00
2023-03-22T02:41:58.974Z,0.00
2023-03-22T02:42:58.874Z,0.00
2023-03-22T02:43:58.112Z,0.00
2023-03-22T02:44:59.192Z,0.00
2023-03-22T02:45:58.244Z,0.00
2023-03-22T02:46:58.060Z,0.00
2023-03-22T02:47:58.166Z,0.00
2023-03-22T02:48:58.013Z,0.00
2023-03-22T02:49:58.187Z,0.00
2023-03-22T02:50:58.096Z,0.00
2023-03-22T02:51:58.091Z,0.00
2023-03-22T02:52:57.974Z,0.00
2023-03-22T02:53:57.929Z,0.00
2023-03-22T02:54:57.996Z,0.00
2023-03-22T02:55:59.164Z,0.00
2023-03-22T02:56:57.908Z,0.00
2023-03-22T02:57:58.973Z,0.00
2023-03-22T02:58:57.862Z,0.00
2023-03-22T02:59:57.872Z,0.00
2023-03-22T03:00:58.713Z,0.00
2023-03-22T03:01:57.923Z,0.00
2023-03-22T03:02:57.957Z,0.00
2023-03-22T03:03:57.924Z,0.00
2023-03-22T03:04:57.864Z,0.00
2023-03-22T03:05:57.824Z,0.00
2023-03-22T03:06:57.910Z,0.00
2023-03-22T03:07:59.033Z,0.00
2023-03-22T03:08:58.934Z,0.00
2023-03-22T03:09:57.856Z,0.00
2023-03-22T03:10:57.725Z,0.00
2023-03-22T03:11:57.706Z,0.00
2023-03-22T03:12:57.700Z,0.00
2023-03-22T03:13:57.684Z,0.00
2023-03-22T03:14:57.739Z,0.00
2023-03-22T03:15:57.737Z,0.00
2023-03-22T03:16:57.850Z,0.00
2023-03-22T03:17:57.607Z,0.00
2023-03-22T03:18:57.642Z,0.00
2023-03-22T03:19:57.696Z,0.00
2023-03-22T03:20:58.593Z,0.00
2023-03-22T03:21:57.608Z,0.00
2023-03-22T03:22:57.569Z,0.00
2023-03-22T03:23:57.607Z,0.00
2023-03-22T03:24:57.609Z,0.00
2023-03-22T03:25:57.730Z,0.00
2023-03-22T03:26:58.756Z,0.00
2023-03-22T03:27:57.639Z,0.00
2023-03-22T03:28:57.555Z,0.00
2023-03-22T03:29:57.490Z,0.00
2023-03-22T03:30:57.473Z,0.00
2023-03-22T03:31:57.509Z,0.00
2023-03-22T03:32:57.440Z,0.00
2023-03-22T03:33:57.552Z,0.00
2023-03-22T03:34:57.449Z,0.00
2023-03-22T03:35:57.470Z,0.00
2023-03-22T03:36:57.453Z,0.00
2023-03-22T03:37:57.405Z,0.00
2023-03-22T03:38:57.342Z,0.00
2023-03-22T03:39:58.521Z,0.00
2023-03-22T03:40:57.352Z,0.00
2023-03-22T03:41:57.333Z,0.00
2023-03-22T03:42:57.328Z,0.00
2023-03-22T03:43:57.368Z,0.00
2023-03-22T03:44:57.374Z,0.00
2023-03-22T03:45:57.642Z,0.00
2023-03-22T03:46:57.410Z,0.00
2023-03-22T03:47:58.082Z,0.00
2023-03-22T03:48:58.523Z,0.00
2023-03-22T03:49:57.232Z,0.00
2023-03-22T03:50:57.232Z,0.00
2023-03-22T03:51:57.224Z,0.00
2023-03-22T03:52:57.194Z,0.00
2023-03-22T03:53:57.271Z,0.00
2023-03-22T03:54:57.431Z,0.00
2023-03-22T03:55:58.051Z,0.00
2023-03-22T03:56:57.206Z,0.00
2023-03-22T03:57:57.170Z,0.00
2023-03-22T03:58:58.106Z,0.00
2023-03-22T03:59:57.518Z,0.00
2023-03-22T04:00:57.519Z,0.00
2023-03-22T04:01:57.096Z,0.00
2023-03-22T04:02:57.066Z,0.00
2023-03-22T04:03:57.114Z,0.00
2023-03-22T04:04:57.311Z,0.00
2023-03-22T04:05:57.006Z,0.00
2023-03-22T04:06:57.007Z,0.00
2023-03-22T04:07:57.905Z,0.00
2023-03-22T04:08:57.258Z,0.00
2023-03-22T04:09:57.028Z,0.00
2023-03-22T04:10:56.944Z,0.00
2023-03-22T04:11:56.944Z,0.00
2023-03-22T04:12:56.956Z,0.00
2023-03-22T04:13:57.703Z,0.00
2023-03-22T04:14:56.942Z,0.00
2023-03-22T04:15:58.156Z,0.00
2023-03-22T04:16:56.982Z,0.00
2023-03-22T04:17:57.960Z,0.00
2023-03-22T04:18:56.846Z,0.00
2023-03-22T04:19:56.842Z,0.00
2023-03-22T04:20:56.834Z,0.00
2023-03-22T04:21:56.859Z,0.00
2023-03-22T04:22:56.835Z,0.00
2023-03-22T04:23:56.869Z,0.00
2023-03-22T04:24:57.763Z,0.00
2023-03-22T04:25:57.692Z,0.00
2023-03-22T04:26:56.877Z,0.00
2023-03-22T04:30:21.426Z,0.00
2023-03-22T04:31:19.989Z,0.00
2023-03-22T04:32:20.007Z,0.00
2023-03-22T04:33:19.884Z,0.00
2023-03-22T04:34:19.887Z,0.00
2023-03-22T04:35:19.877Z,0.00
2023-03-22T04:36:19.994Z,0.00
2023-03-22T04:37:19.850Z,0.00
2023-03-22T04:38:19.819Z,0.00
2023-03-22T04:39:19.853Z,0.00
2023-03-22T04:40:19.770Z,0.00
2023-03-22T04:41:19.844Z,0.00
2023-03-22T04:42:19.765Z,0.00
2023-03-22T04:43:19.770Z,0.00
2023-03-22T04:44:20.545Z,0.00
2023-03-22T04:45:19.735Z,0.00
2023-03-22T04:46:19.797Z,0.00
2023-03-22T04:47:19.793Z,0.00
2023-03-22T04:48:19.748Z,0.00
2023-03-22T04:49:19.704Z,4.00
2023-03-22T04:50:19.648Z,4.00
2023-03-22T04:51:19.767Z,0.00
2023-03-22T04:52:19.629Z,4.00
2023-03-22T04:53:19.649Z,4.00
2023-03-22T04:54:19.591Z,4.00
2023-03-22T04:55:20.296Z,4.00
2023-03-22T04:56:19.673Z,8.00
2023-03-22T04:57:19.583Z,8.00
2023-03-22T04:58:19.560Z,12.00
2023-03-22T04:59:19.551Z,8.00
2023-03-22T05:00:19.544Z,16.00
2023-03-22T05:01:19.574Z,16.00
2023-03-22T05:02:19.602Z,20.00
2023-03-22T05:03:19.495Z,20.00
2023-03-22T05:04:19.503Z,28.00
2023-03-22T05:05:19.444Z,32.00
2023-03-22T05:06:19.481Z,36.00
2023-03-22T05:07:19.434Z,44.00
2023-03-22T05:08:19.427Z,52.00
2023-03-22T05:09:22.112Z,60.00
2023-03-22T05:10:19.725Z,68.00
2023-03-22T05:11:19.433Z,76.00
2023-03-22T05:12:19.360Z,88.00
2023-03-22T05:13:19.356Z,100.00
2023-03-22T05:14:19.341Z,108.00
2023-03-22T05:15:19.330Z,120.00
2023-03-22T05:16:19.377Z,132.00
2023-03-22T05:17:19.295Z,140.00
2023-03-22T05:18:19.341Z,156.00
2023-03-22T05:19:19.334Z,176.00
2023-03-22T05:20:20.740Z,192.00
2023-03-22T05:21:19.269Z,208.00
2023-03-22T05:22:19.667Z,228.00
2023-03-22T05:23:19.281Z,244.00
2023-03-22T05:24:19.304Z,264.00
2023-03-22T05:25:19.219Z,288.00
2023-03-22T05:26:19.353Z,308.00
2023-03-22T05:27:19.226Z,328.00
2023-03-22T05:28:19.158Z,348.00
2023-03-22T05:29:19.138Z,368.00
2023-03-22T05:30:19.134Z,388.00
2023-03-22T05:31:19.140Z,404.00
2023-03-22T05:32:19.140Z,436.00
2023-03-22T05:33:19.103Z,476.00
2023-03-22T05:34:19.107Z,504.00
2023-03-22T05:35:19.376Z,528.00
2023-03-22T05:36:19.083Z,544.00
2023-03-22T05:37:19.091Z,552.00
2023-03-22T05:38:19.082Z,544.00
2023-03-22T05:39:19.096Z,520.00
2023-03-22T05:40:19.034Z,476.00
2023-03-22T05:41:18.998Z,420.00
2023-03-22T05:42:19.062Z,372.00
2023-03-22T05:43:18.988Z,336.00
2023-03-22T05:44:18.976Z,344.00
2023-03-22T05:45:18.987Z,376.00
2023-03-22T05:46:19.232Z,412.00
2023-03-22T05:47:20.130Z,456.00
2023-03-22T05:48:19.083Z,512.00
2023-03-22T05:49:18.910Z,576.00
2023-03-22T05:50:18.870Z,632.00
2023-03-22T05:51:18.908Z,700.00
2023-03-22T05:52:18.982Z,780.00
2023-03-22T05:53:18.849Z,872.00
2023-03-22T05:55:38.045Z,1008.00
2023-03-22T05:56:38.120Z,992.00
2023-03-22T05:57:37.971Z,952.00
2023-03-22T05:58:37.947Z,980.00
2023-03-22T05:59:37.962Z,1064.00
2023-03-22T06:00:38.169Z,1140.00
2023-03-22T06:01:37.904Z,1156.00
2023-03-22T06:02:37.901Z,1092.00
2023-03-22T06:03:37.918Z,992.00
2023-03-22T06:04:38.107Z,888.00
2023-03-22T06:05:37.883Z,792.00
2023-03-22T06:06:37.824Z,764.00
2023-03-22T06:07:37.834Z,792.00
2023-03-22T06:08:38.785Z,836.00
2023-03-22T06:09:37.803Z,884.00
2023-03-22T06:10:38.945Z,924.00
2023-03-22T06:11:37.775Z,976.00
2023-03-22T06:12:37.846Z,1048.00
2023-03-22T06:13:37.740Z,1104.00
2023-03-22T06:14:37.816Z,1152.00
2023-03-22T06:15:37.776Z,1208.00
2023-03-22T06:16:37.754Z,1276.00
2023-03-22T06:17:37.798Z,1348.00
2023-03-22T06:18:37.682Z,1444.00
2023-03-22T06:19:37.690Z,1564.00
2023-03-22T06:20:38.032Z,1724.00
2023-03-22T06:21:37.801Z,1936.00
2023-03-22T06:22:37.693Z,2220.00
2023-03-22T06:23:37.669Z,2556.00
2023-03-22T06:24:37.627Z,2904.00
2023-03-22T06:25:37.607Z,3264.00
2023-03-22T06:26:37.619Z,3644.00
2023-03-22T06:27:37.786Z,4044.00
2023-03-22T06:28:38.719Z,4400.00
2023-03-22T06:29:38.629Z,4692.00
2023-03-22T06:30:37.767Z,4916.00
2023-03-22T06:31:37.516Z,5100.00
2023-03-22T06:32:37.491Z,5196.00
2023-03-22T06:33:37.590Z,5180.00
2023-03-22T06:34:37.517Z,5076.00
2023-03-22T06:35:37.584Z,4960.00
2023-03-22T06:36:37.459Z,4800.00
2023-03-22T06:37:37.414Z,4540.00
2023-03-22T06:38:37.411Z,4156.00
2023-03-22T06:39:37.452Z,3776.00
2023-03-22T06:40:37.499Z,3388.00
2023-03-22T06:41:37.765Z,2972.00
2023-03-22T06:42:38.401Z,2608.00
2023-03-22T06:43:37.410Z,2328.00
2023-03-22T06:44:37.355Z,2148.00
2023-03-22T06:45:37.334Z,2020.00
2023-03-22T06:46:38.522Z,1924.00
2023-03-22T06:47:37.350Z,1848.00
2023-03-22T06:48:37.309Z,1828.00
2023-03-22T06:49:37.267Z,1828.00
2023-03-22T06:50:37.475Z,1840.00
2023-03-22T06:51:37.232Z,1860.00
2023-03-22T06:52:37.213Z,1876.00
2023-03-22T06:53:37.228Z,1984.00
2023-03-22T06:54:37.191Z,2228.00
2023-03-22T06:55:38.160Z,2568.00
2023-03-22T06:56:37.151Z,2920.00
2023-03-22T06:57:37.191Z,3172.00
2023-03-22T06:58:37.191Z,3376.00
2023-03-22T06:59:37.142Z,3584.00
2023-03-22T07:00:37.541Z,3740.00
2023-03-22T07:01:37.193Z,3976.00
2023-03-22T07:02:38.048Z,4340.00
2023-03-22T07:03:37.105Z,4672.00
2023-03-22T07:04:37.145Z,4856.00
2023-03-22T07:05:37.066Z,4992.00
2023-03-22T07:06:38.134Z,5224.00
2023-03-22T07:07:38.046Z,5548.00
2023-03-22T07:08:38.010Z,5948.00
2023-03-22T07:09:36.989Z,6272.00
2023-03-22T07:10:37.140Z,6512.00
2023-03-22T07:11:36.958Z,6708.00
2023-03-22T07:12:37.218Z,6856.00
2023-03-22T07:13:36.950Z,6940.00
2023-03-22T07:14:37.090Z,6992.00
2023-03-22T07:15:36.949Z,6924.00
2023-03-22T07:16:36.926Z,6736.00
2023-03-22T07:17:36.890Z,6708.00
2023-03-22T07:18:36.883Z,6700.00
2023-03-22T07:19:36.917Z,6760.00
2023-03-22T07:20:37.012Z,6764.00
2023-03-22T07:21:38.296Z,6832.00
2023-03-22T07:22:36.828Z,7148.00
2023-03-22T07:23:36.822Z,7308.00
2023-03-22T07:24:44.592Z,7384.00
2023-03-22T07:25:38.876Z,7304.00
2023-03-22T07:26:36.814Z,7088.00
2023-03-22T07:27:36.771Z,6812.00
2023-03-22T07:28:36.912Z,6472.00
2023-03-22T07:29:36.752Z,6148.00
2023-03-22T07:30:36.732Z,5828.00
2023-03-22T07:31:36.924Z,5600.00
2023-03-22T07:32:36.992Z,5516.00
2023-03-22T07:33:37.142Z,5556.00
2023-03-22T07:34:36.709Z,5728.00
2023-03-22T07:35:36.666Z,6000.00
2023-03-22T07:36:36.634Z,6232.00
2023-03-22T07:37:37.603Z,6448.00
2023-03-22T07:38:36.634Z,6648.00
2023-03-22T07:39:36.647Z,6864.00
2023-03-22T07:40:37.638Z,7124.00
2023-03-22T07:41:36.599Z,7444.00
2023-03-22T07:42:36.565Z,7804.00
2023-03-22T07:43:50.862Z,8028.00
2023-03-22T07:44:38.588Z,8240.00
2023-03-22T07:45:36.621Z,8448.00
2023-03-22T07:46:36.568Z,8572.00
2023-03-22T07:47:41.139Z,8620.00
2023-03-22T07:48:37.571Z,8648.00
2023-03-22T07:52:32.347Z,8636.00
2023-03-22T07:52:56.745Z,8732.00
2023-03-22T07:53:56.678Z,8716.00
2023-03-22T07:54:56.719Z,8636.00
2023-03-22T07:55:56.657Z,8576.00
2023-03-22T07:56:56.666Z,8556.00
2023-03-22T07:57:56.673Z,8564.00
2023-03-22T07:58:56.762Z,8576.00
2023-03-22T07:59:56.657Z,8612.00
2023-03-22T08:00:56.919Z,8620.00
2023-03-22T08:01:56.691Z,8596.00
2023-03-22T08:02:56.641Z,8528.00
2023-03-22T08:03:56.538Z,8340.00
2023-03-22T08:04:56.801Z,8104.00
2023-03-22T08:05:57.570Z,7980.00
2023-03-22T08:06:57.313Z,7864.00
2023-03-22T08:07:56.651Z,7752.00
2023-03-22T08:08:56.508Z,7524.00
2023-03-22T08:09:58.255Z,7356.00
2023-03-22T08:10:56.478Z,7200.00
2023-03-22T08:11:56.471Z,7112.00
2023-03-22T08:12:56.627Z,7188.00
2023-03-22T08:13:56.815Z,7408.00
2023-03-22T08:14:56.724Z,7752.00
2023-03-22T08:15:57.416Z,8148.00
2023-03-22T08:16:56.394Z,8564.00
2023-03-22T08:17:56.393Z,9016.00
2023-03-22T08:18:56.356Z,9228.00
2023-03-22T08:19:56.368Z,9484.00
2023-03-22T08:20:56.492Z,9752.00
2023-03-22T08:21:56.301Z,10004.00
2023-03-22T08:22:56.313Z,10268.00
2023-03-22T08:23:56.421Z,10312.00
2023-03-22T08:24:56.299Z,10228.00
2023-03-22T08:25:56.520Z,10064.00
2023-03-22T08:26:56.580Z,9856.00
2023-03-22T08:27:56.228Z,9648.00
2023-03-22T08:28:56.247Z,9476.00
2023-03-22T08:29:56.234Z,9404.00
2023-03-22T08:30:56.237Z,9404.00
2023-03-22T08:31:56.259Z,9596.00
2023-03-22T08:32:56.166Z,9744.00
2023-03-22T08:33:56.146Z,9784.00
2023-03-22T08:34:56.140Z,9840.00
2023-03-22T08:35:56.734Z,9988.00
2023-03-22T08:36:56.127Z,10244.00
2023-03-22T08:37:56.120Z,10528.00
2023-03-22T08:38:56.742Z,10648.00
2023-03-22T08:39:56.149Z,10712.00
2023-03-22T08:40:56.112Z,10840.00
2023-03-22T08:41:56.117Z,10852.00
2023-03-22T08:42:56.039Z,10908.00
2023-03-22T08:43:56.026Z,10952.00
2023-03-22T08:44:56.023Z,11020.00
2023-03-22T08:45:56.643Z,11068.00
2023-03-22T08:46:56.092Z,11164.00
2023-03-22T08:47:55.995Z,11248.00
2023-03-22T08:48:56.329Z,11324.00
2023-03-22T08:49:56.146Z,11388.00
2023-03-22T08:50:55.972Z,11360.00
2023-03-22T08:51:56.737Z,11224.00
2023-03-22T08:52:56.065Z,11220.00
2023-03-22T08:53:55.899Z,11292.00
2023-03-22T08:54:55.886Z,11276.00
2023-03-22T08:55:56.040Z,11312.00
2023-03-22T08:56:55.903Z,11364.00
2023-03-22T08:57:55.862Z,11472.00
2023-03-22T08:58:55.838Z,11568.00
2023-03-22T08:59:55.819Z,11664.00
2023-03-22T09:00:55.907Z,11744.00
2023-03-22T09:01:56.057Z,11864.00
2023-03-22T09:02:55.806Z,11956.00
2023-03-22T09:03:55.770Z,12024.00
2023-03-22T09:04:56.724Z,12056.00
2023-03-22T09:05:55.799Z,12068.00
2023-03-22T09:06:55.744Z,12060.00
2023-03-22T09:08:00.577Z,12028.00
2023-03-22T09:08:56.694Z,12016.00
2023-03-22T09:09:55.682Z,12020.00
2023-03-22T09:10:55.777Z,11984.00
2023-03-22T09:11:55.723Z,11952.00
2023-03-22T09:12:55.653Z,11904.00
2023-03-22T09:13:55.607Z,11868.00
2023-03-22T09:14:56.950Z,11852.00
2023-03-22T09:15:55.684Z,11852.00
2023-03-22T09:16:55.730Z,11840.00
2023-03-22T09:17:55.603Z,11844.00
2023-03-22T09:18:55.541Z,11836.00
2023-03-22T09:20:11.129Z,11836.00
2023-03-22T09:20:56.587Z,11776.00
2023-03-22T09:21:55.534Z,11684.00
2023-03-22T09:22:55.545Z,11560.00
2023-03-22T09:23:55.494Z,11412.00
2023-03-22T09:24:55.470Z,11256.00
2023-03-22T09:25:55.533Z,11108.00
2023-03-22T09:26:56.143Z,10968.00
2023-03-22T09:27:55.441Z,10896.00
2023-03-22T09:28:55.439Z,10916.00
2023-03-22T09:29:56.525Z,10984.00
2023-03-22T09:30:55.574Z,11060.00
2023-03-22T09:31:55.609Z,11200.00
2023-03-22T09:32:55.396Z,11364.00
2023-03-22T09:33:55.365Z,11516.00
2023-03-22T09:34:56.309Z,11596.00
2023-03-22T09:35:55.343Z,11588.00
2023-03-22T09:36:57.504Z,11436.00
2023-03-22T09:37:55.322Z,11248.00
2023-03-22T09:38:55.858Z,11028.00
2023-03-22T09:39:55.255Z,10772.00
2023-03-22T09:40:55.285Z,10480.00
2023-03-22T09:41:55.261Z,10184.00
2023-03-22T09:42:56.446Z,9900.00
2023-03-22T09:43:56.343Z,9620.00
2023-03-22T09:44:55.308Z,9348.00
2023-03-22T09:45:56.208Z,9120.00
2023-03-22T09:46:55.233Z,8964.00
2023-03-22T09:47:55.195Z,8768.00
2023-03-22T09:48:56.381Z,8576.00
2023-03-22T09:49:55.152Z,8440.00
2023-03-22T09:50:55.165Z,8392.00
2023-03-22T09:51:55.293Z,8280.00
2023-03-22T09:52:55.138Z,7996.00
2023-03-22T09:53:55.101Z,7792.00
2023-03-22T09:54:55.081Z,7768.00
2023-03-22T09:55:56.216Z,7704.00
2023-03-22T09:56:55.136Z,7856.00
2023-03-22T09:57:55.182Z,8100.00
2023-03-22T09:58:55.020Z,8116.00
2023-03-22T09:59:55.016Z,8988.00
2023-03-22T10:00:55.037Z,8808.00
2023-03-22T10:01:55.209Z,8664.00
2023-03-22T10:02:55.139Z,8732.00
2023-03-22T10:03:54.992Z,8780.00
2023-03-22T10:04:55.025Z,8768.00
2023-03-22T10:05:54.988Z,8856.00
2023-03-22T10:06:54.988Z,8408.00
2023-03-22T10:07:54.927Z,7764.00
2023-03-22T10:08:55.998Z,7640.00
2023-03-22T10:09:54.980Z,7476.00
2023-03-22T10:10:54.998Z,7204.00
2023-03-22T10:11:55.934Z,6976.00
2023-03-22T10:12:54.887Z,7024.00
2023-03-22T10:13:54.977Z,7288.00
2023-03-22T10:14:54.928Z,8100.00
2023-03-22T10:15:55.066Z,8236.00
2023-03-22T10:16:56.498Z,7776.00
2023-03-22T10:17:54.805Z,7740.00
2023-03-22T10:18:54.803Z,7724.00
2023-03-22T10:19:54.807Z,7780.00
2023-03-22T10:20:54.743Z,8040.00
2023-03-22T10:21:54.750Z,8248.00
2023-03-22T10:22:54.738Z,8544.00
2023-03-22T10:23:54.733Z,8568.00
2023-03-22T10:24:54.727Z,8600.00
2023-03-22T10:25:54.741Z,8716.00
2023-03-22T10:26:54.736Z,8848.00
2023-03-22T10:27:54.646Z,8740.00
2023-03-22T10:28:54.641Z,8672.00
2023-03-22T10:29:54.700Z,8692.00
2023-03-22T10:30:54.624Z,8896.00
2023-03-22T10:31:54.658Z,9156.00
2023-03-22T10:32:57.778Z,9156.00
2023-03-22T10:33:55.457Z,9356.00
2023-03-22T10:34:55.539Z,9732.00
2023-03-22T10:35:55.519Z,10348.00
2023-03-22T10:36:55.471Z,11136.00
2023-03-22T10:37:54.535Z,11852.00
2023-03-22T10:38:54.520Z,13736.00
2023-03-22T10:39:54.496Z,15680.00
2023-03-22T10:40:54.495Z,14444.00
2023-03-22T10:41:56.380Z,13664.00
2023-03-22T10:42:54.445Z,12320.00
2023-03-22T10:43:54.476Z,12580.00
2023-03-22T10:44:54.444Z,12944.00
2023-03-22T10:45:55.526Z,13980.00
2023-03-22T10:46:54.470Z,15056.00
2023-03-22T10:47:54.986Z,16448.00
2023-03-22T10:48:54.498Z,17536.00
2023-03-22T10:49:54.360Z,15084.00
2023-03-22T10:50:54.390Z,12088.00
2023-03-22T10:51:54.333Z,11316.00
2023-03-22T10:52:55.365Z,14612.00
2023-03-22T10:53:54.559Z,13644.00
2023-03-22T10:54:54.284Z,12164.00
2023-03-22T10:55:55.072Z,11720.00
2023-03-22T10:56:54.280Z,12804.00
2023-03-22T10:57:54.232Z,13756.00
2023-03-22T10:58:54.225Z,11264.00
2023-03-22T10:59:54.213Z,10740.00
2023-03-22T11:00:54.330Z,10348.00
2023-03-22T11:01:54.529Z,10524.00
2023-03-22T11:02:54.222Z,10644.00
2023-03-22T11:03:54.194Z,10104.00
2023-03-22T11:04:54.143Z,11408.00
2023-03-22T11:05:54.190Z,13164.00
2023-03-22T11:06:56.199Z,12360.00
2023-03-22T11:07:54.238Z,11688.00
2023-03-22T11:08:55.579Z,12004.00
2023-03-22T11:09:54.108Z,12452.00
2023-03-22T11:10:54.172Z,13564.00
2023-03-22T11:11:54.125Z,13992.00
2023-03-22T11:12:54.977Z,13956.00
2023-03-22T11:13:54.076Z,13368.00
2023-03-22T11:14:54.012Z,11184.00
2023-03-22T11:15:55.202Z,10916.00
2023-03-22T11:16:54.008Z,11136.00
2023-03-22T11:17:54.140Z,11368.00
2023-03-22T11:18:54.003Z,12120.00
2023-03-22T11:19:54.068Z,12184.00
2023-03-22T11:20:53.960Z,12332.00
2023-03-22T11:21:53.943Z,12384.00
2023-03-22T11:22:53.955Z,11620.00
2023-03-22T11:23:53.941Z,11944.00
2023-03-22T11:24:53.948Z,12592.00
2023-03-22T11:25:54.826Z,14188.00
2023-03-22T11:26:53.908Z,13752.00
2023-03-22T11:27:53.860Z,13408.00
2023-03-22T11:28:53.833Z,13048.00
2023-03-22T11:29:53.869Z,14296.00
2023-03-22T11:30:53.817Z,13384.00
2023-03-22T11:31:55.822Z,13412.00
2023-03-22T11:32:53.824Z,14492.00
2023-03-22T11:33:53.813Z,14976.00
2023-03-22T11:34:53.779Z,15316.00
2023-03-22T11:35:53.921Z,16160.00
2023-03-22T11:36:53.718Z,15504.00
2023-03-22T11:37:54.628Z,15472.00
2023-03-22T11:38:53.723Z,16320.00
2023-03-22T11:39:54.943Z,16384.00
2023-03-22T11:40:53.688Z,15776.00
2023-03-22T11:41:53.697Z,15312.00
2023-03-22T11:42:53.846Z,15468.00
2023-03-22T11:43:54.187Z,15252.00
2023-03-22T11:44:53.631Z,14744.00
2023-03-22T11:45:53.659Z,14452.00
2023-03-22T11:46:53.606Z,13920.00
2023-03-22T11:47:53.719Z,13280.00
2023-03-22T11:48:53.628Z,12812.00
2023-03-22T11:49:54.504Z,12572.00
2023-03-22T11:50:53.592Z,12772.00
2023-03-22T11:51:53.651Z,13212.00
2023-03-22T11:52:53.684Z,12616.00
2023-03-22T11:53:53.638Z,12248.00
2023-03-22T11:54:53.479Z,12548.00
2023-03-22T11:55:54.443Z,13228.00
2023-03-22T11:56:53.471Z,13560.00
2023-03-22T11:57:53.478Z,12864.00
2023-03-22T11:58:53.452Z,12416.00
2023-03-22T11:59:53.480Z,12240.00
2023-03-22T12:00:53.503Z,12652.00
2023-03-22T12:01:53.621Z,12568.00
2023-03-22T12:02:53.470Z,11876.00
2023-03-22T12:03:53.495Z,11804.00
2023-03-22T12:04:53.553Z,11624.00
2023-03-22T12:05:54.498Z,10916.00
2023-03-22T12:06:53.422Z,10840.00
2023-03-22T12:07:53.316Z,11576.00
2023-03-22T12:08:53.314Z,12144.00
2023-03-22T12:09:53.305Z,12432.00
2023-03-22T12:10:53.296Z,12824.00
2023-03-22T12:11:53.252Z,13156.00
2023-03-22T12:12:53.255Z,13308.00
2023-03-22T12:13:53.224Z,13216.00
2023-03-22T12:14:54.690Z,13028.00
2023-03-22T12:15:53.372Z,12812.00
2023-03-22T12:16:53.270Z,12652.00
2023-03-22T12:17:54.426Z,12096.00
2023-03-22T12:18:53.168Z,11368.00
2023-03-22T12:19:53.165Z,10904.00
2023-03-22T12:20:53.237Z,11184.00
2023-03-22T12:21:53.159Z,10580.00
2023-03-22T12:22:53.128Z,10004.00
2023-03-22T12:23:53.093Z,10084.00
2023-03-22T12:24:53.182Z,10328.00
2023-03-22T12:25:53.145Z,10508.00
2023-03-22T12:26:53.132Z,10528.00
2023-03-22T12:27:53.089Z,10536.00
2023-03-22T12:28:53.050Z,10952.00
2023-03-22T12:29:53.043Z,10488.00
2023-03-22T12:30:53.107Z,9948.00
2023-03-22T12:31:53.088Z,10828.00
2023-03-22T12:32:53.020Z,11388.00
2023-03-22T12:33:52.963Z,12136.00
2023-03-22T12:34:57.951Z,11412.00