createdAt,value
2018-12-16T00:02:27.438Z,0.30
2018-12-16T00:05:00.046Z,0.30
2018-12-16T00:07:37.277Z,0.30
2018-12-16T00:10:10.228Z,0.30
2018-12-16T00:12:47.349Z,0.30
2018-12-16T00:15:19.824Z,0.40
2018-12-16T00:17:52.941Z,0.30
2018-12-16T00:20:25.334Z,0.40
2018-12-16T00:22:57.789Z,0.40
2018-12-16T00:25:35.540Z,0.30
2018-12-16T00:28:08.177Z,0.30
2018-12-16T00:30:41.361Z,0.30
2018-12-16T00:33:13.833Z,0.30
2018-12-16T00:35:50.906Z,0.30
2018-12-16T00:38:24.193Z,0.30
2018-12-16T00:40:57.477Z,0.30
2018-12-16T00:43:28.806Z,0.20
2018-12-16T00:46:01.731Z,0.20
2018-12-16T00:48:34.829Z,0.20
2018-12-16T00:51:07.970Z,0.20
2018-12-16T00:53:40.391Z,0.30
2018-12-16T00:56:12.917Z,0.30
2018-12-16T00:58:46.366Z,0.30
2018-12-16T01:01:20.342Z,0.30
2018-12-16T01:03:52.969Z,0.20
2018-12-16T01:06:26.338Z,0.20
2018-12-16T01:08:59.511Z,0.20
2018-12-16T01:11:32.866Z,0.20
2018-12-16T01:14:06.288Z,0.20
2018-12-16T01:16:39.316Z,0.20
2018-12-16T01:19:13.181Z,0.20
2018-12-16T01:21:46.023Z,0.20
2018-12-16T01:24:19.349Z,0.20
2018-12-16T01:26:51.730Z,0.20
2018-12-16T01:29:24.308Z,0.30
2018-12-16T01:31:57.240Z,0.30
2018-12-16T01:34:30.732Z,0.30
2018-12-16T01:37:07.936Z,0.30
2018-12-16T01:39:45.234Z,0.30
2018-12-16T01:42:18.027Z,0.20
2018-12-16T01:44:51.361Z,0.20
2018-12-16T01:47:23.980Z,0.20
2018-12-16T01:49:57.645Z,0.20
2018-12-16T01:52:30.378Z,0.10
2018-12-16T01:55:03.487Z,0.10
2018-12-16T01:57:36.572Z,0.10
2018-12-16T02:00:10.878Z,0.20
2018-12-16T02:02:43.396Z,0.20
2018-12-16T02:05:16.389Z,0.20
2018-12-16T02:07:47.794Z,0.10
2018-12-16T02:10:20.964Z,0.10
2018-12-16T02:12:58.181Z,0.10
2018-12-16T02:15:31.363Z,0.20
2018-12-16T02:18:04.727Z,0.30
2018-12-16T02:20:37.528Z,0.30
2018-12-16T02:23:14.500Z,0.30
2018-12-16T02:25:47.140Z,0.30
2018-12-16T02:28:19.512Z,0.30
2018-12-16T02:30:52.852Z,0.20
2018-12-16T02:33:30.592Z,0.30
2018-12-16T02:36:01.370Z,0.30
2018-12-16T02:38:34.535Z,0.30
2018-12-16T02:41:07.721Z,0.30
2018-12-16T02:43:44.906Z,0.30
2018-12-16T02:46:17.989Z,0.40
2018-12-16T02:48:51.088Z,0.30
2018-12-16T02:51:23.493Z,0.40
2018-12-16T02:53:56.552Z,0.30
2018-12-16T02:56:29.776Z,0.30
2018-12-16T02:59:02.149Z,0.30
2018-12-16T03:01:35.321Z,0.40
2018-12-16T03:04:09.297Z,0.40
2018-12-16T03:06:42.117Z,0.40
2018-12-16T03:09:15.256Z,0.40
2018-12-16T03:11:48.461Z,0.30
2018-12-16T03:14:21.012Z,0.30
2018-12-16T03:16:54.143Z,0.30
2018-12-16T03:19:27.065Z,0.30
2018-12-16T03:22:00.333Z,0.30
2018-12-16T03:24:33.437Z,0.30
2018-12-16T03:27:05.863Z,0.20
2018-12-16T03:29:38.893Z,0.20
2018-12-16T03:32:11.977Z,0.20
2018-12-16T03:34:45.081Z,0.30
2018-12-16T03:37:18.301Z,0.20
2018-12-16T03:39:51.946Z,0.20
2018-12-16T03:42:25.020Z,0.20
2018-12-16T03:44:57.944Z,0.10
2018-12-16T03:47:30.301Z,0.10
2018-12-16T03:50:06.787Z,0.10
2018-12-16T03:52:39.993Z,0.20
2018-12-16T03:55:13.037Z,0.20
2018-12-16T03:57:45.623Z,0.20
2018-12-16T04:00:19.113Z,0.20
2018-12-16T04:02:56.405Z,0.20
2018-12-16T04:05:32.853Z,0.30
2018-12-16T04:08:09.352Z,0.20
2018-12-16T04:10:42.497Z,0.30
2018-12-16T04:13:15.593Z,0.20
2018-12-16T04:15:48.861Z,0.20
2018-12-16T04:18:22.275Z,0.20
2018-12-16T04:20:55.566Z,0.10
2018-12-16T04:23:29.221Z,0.10
2018-12-16T04:26:02.385Z,0.10
2018-12-16T04:28:35.865Z,0.00
2018-12-16T04:31:09.030Z,0.10
2018-12-16T04:33:42.225Z,0.10
2018-12-16T04:36:16.400Z,0.10
2018-12-16T04:38:52.810Z,0.10
2018-12-16T04:41:25.854Z,0.00
2018-12-16T04:43:58.160Z,0.00
2018-12-16T04:46:30.681Z,0.00
2018-12-16T04:49:03.987Z,0.00
2018-12-16T04:51:41.329Z,0.00
2018-12-16T04:54:14.468Z,0.20
2018-12-16T04:56:47.066Z,0.20
2018-12-16T04:59:19.493Z,0.20
2018-12-16T05:01:52.614Z,0.20
2018-12-16T05:04:25.830Z,0.10
2018-12-16T05:06:58.435Z,0.10
2018-12-16T05:09:31.545Z,0.10
2018-12-16T05:12:04.988Z,0.10
2018-12-16T05:14:37.942Z,0.10
2018-12-16T05:17:10.351Z,0.10
2018-12-16T05:19:43.550Z,0.10
2018-12-16T05:22:16.813Z,0.10
2018-12-16T05:24:49.488Z,0.10
2018-12-16T05:27:26.862Z,0.10
2018-12-16T05:29:59.576Z,0.10
2018-12-16T05:32:32.980Z,0.10
2018-12-16T05:35:06.785Z,0.10
2018-12-16T05:37:39.802Z,0.10
2018-12-16T05:40:17.105Z,0.00
2018-12-16T05:42:49.548Z,0.00
2018-12-16T05:45:21.934Z,0.00
2018-12-16T05:47:54.349Z,-0.10
2018-12-16T05:50:27.768Z,-0.10
2018-12-16T05:53:00.957Z,-0.20
2018-12-16T05:55:33.715Z,-0.20
2018-12-16T05:58:06.671Z,-0.20
2018-12-16T06:00:39.729Z,-0.20
2018-12-16T06:03:12.160Z,-0.20
2018-12-16T06:05:45.477Z,-0.10
2018-12-16T06:08:18.754Z,-0.10
2018-12-16T06:10:51.151Z,-0.10
2018-12-16T06:13:24.353Z,-0.20
2018-12-16T06:15:57.321Z,-0.20
2018-12-16T06:18:28.715Z,-0.20
2018-12-16T06:21:05.873Z,-0.10
2018-12-16T06:23:38.936Z,-0.10
2018-12-16T06:26:11.859Z,-0.10
2018-12-16T06:28:44.564Z,-0.10
2018-12-16T06:31:17.821Z,-0.10
2018-12-16T06:33:50.557Z,-0.20
2018-12-16T06:36:23.778Z,-0.20
2018-12-16T06:38:56.936Z,-0.10
2018-12-16T06:41:29.847Z,0.00
2018-12-16T06:44:03.771Z,0.00
2018-12-16T06:46:36.129Z,0.00
2018-12-16T06:49:12.439Z,0.10
2018-12-16T06:51:45.729Z,0.10
2018-12-16T07:01:55.790Z,-0.30
2018-12-16T07:04:28.990Z,-0.30
2018-12-16T07:12:09.885Z,-0.40
2018-12-16T07:14:42.311Z,-0.40
2018-12-16T07:17:15.345Z,-0.30
2018-12-16T07:19:48.536Z,-0.30
2018-12-16T07:22:25.743Z,-0.30
2018-12-16T07:24:58.207Z,-0.30
2018-12-16T07:27:34.597Z,-0.30
2018-12-16T07:30:08.459Z,-0.30
2018-12-16T07:32:41.941Z,-0.20
2018-12-16T07:35:14.288Z,-0.20
2018-12-16T07:37:47.389Z,-0.20
2018-12-16T07:40:19.697Z,-0.10
2018-12-16T07:42:52.058Z,-0.10
2018-12-16T07:45:24.154Z,-0.10
2018-12-16T07:47:57.124Z,-0.10
2018-12-16T07:50:29.817Z,-0.10
2018-12-16T07:53:02.853Z,-0.10
2018-12-16T07:55:35.395Z,0.00
2018-12-16T07:58:11.645Z,0.00
2018-12-16T08:00:44.159Z,0.00
2018-12-16T08:03:16.447Z,0.00
2018-12-16T08:05:48.839Z,0.10
2018-12-16T08:08:20.991Z,0.20
2018-12-16T08:10:53.518Z,0.20
2018-12-16T08:13:25.942Z,0.30
2018-12-16T08:15:58.819Z,0.30
2018-12-16T08:21:03.468Z,0.40
2018-12-16T08:23:39.894Z,0.50
2018-12-16T08:26:13.020Z,0.50
2018-12-16T08:28:45.454Z,0.60
2018-12-16T08:31:17.910Z,0.60
2018-12-16T08:33:50.446Z,0.60
2018-12-16T08:36:27.593Z,0.60
2018-12-16T08:38:59.757Z,0.70
2018-12-16T08:41:32.120Z,0.70
2018-12-16T08:44:04.470Z,0.70
2018-12-16T08:46:35.243Z,0.70
2018-12-16T08:49:08.155Z,0.80
2018-12-16T08:51:40.709Z,0.80
2018-12-16T08:54:12.957Z,0.80
2018-12-16T08:56:43.220Z,0.80
2018-12-16T08:59:19.287Z,0.80
2018-12-16T09:01:51.831Z,0.90
2018-12-16T09:04:24.077Z,0.90
2018-12-16T09:06:56.350Z,0.90
2018-12-16T09:09:28.875Z,0.90
2018-12-16T09:12:01.020Z,0.90
2018-12-16T09:14:33.326Z,0.90
2018-12-16T09:17:09.574Z,0.90
2018-12-16T09:19:41.836Z,0.80
2018-12-16T09:22:14.859Z,0.80
2018-12-16T09:24:47.379Z,0.80
2018-12-16T09:27:23.685Z,0.80
2018-12-16T09:29:55.957Z,0.80
2018-12-16T09:32:28.085Z,0.80
2018-12-16T09:35:04.517Z,0.80
2018-12-16T09:37:36.996Z,0.90
2018-12-16T09:40:10.126Z,0.90
2018-12-16T09:42:43.251Z,0.90
2018-12-16T09:45:16.368Z,0.90
2018-12-16T09:47:53.077Z,0.80
2018-12-16T09:50:25.532Z,0.90
2018-12-16T09:53:01.697Z,0.80
2018-12-16T09:55:33.912Z,0.70
2018-12-16T09:58:06.461Z,0.70
2018-12-16T10:00:38.806Z,0.70
2018-12-16T10:03:14.232Z,0.70
2018-12-16T10:05:45.105Z,0.80
2018-12-16T10:08:17.630Z,0.80
2018-12-16T10:10:49.969Z,0.80
2018-12-16T10:13:23.151Z,0.90
2018-12-16T10:15:56.100Z,1.10
2018-12-16T10:18:28.682Z,1.30
2018-12-16T10:21:01.766Z,1.60
2018-12-16T10:23:38.945Z,1.90
2018-12-16T10:26:15.256Z,2.20
2018-12-16T10:28:48.713Z,2.40
2018-12-16T10:31:21.676Z,2.70
2018-12-16T10:33:54.325Z,2.90
2018-12-16T10:36:27.363Z,3.00
2018-12-16T10:38:59.734Z,3.00
2018-12-16T10:41:32.639Z,2.80
2018-12-16T10:44:05.750Z,2.70
2018-12-16T10:46:38.741Z,2.50
2018-12-16T10:49:11.894Z,2.40
2018-12-16T10:51:44.931Z,2.30
2018-12-16T10:54:17.296Z,2.20
2018-12-16T10:56:49.928Z,2.10
2018-12-16T10:59:22.902Z,1.90
2018-12-16T11:01:56.140Z,1.80
2018-12-16T11:04:29.293Z,1.70
2018-12-16T11:07:02.360Z,1.60
2018-12-16T11:09:34.557Z,1.60
2018-12-16T11:12:10.796Z,1.50
2018-12-16T11:14:43.081Z,1.50
2018-12-16T11:17:16.107Z,1.40
2018-12-16T11:19:48.241Z,1.40
2018-12-16T11:22:20.773Z,1.40
2018-12-16T11:24:53.197Z,1.40
2018-12-16T11:27:26.189Z,1.40
2018-12-16T11:29:59.383Z,1.40
2018-12-16T11:32:32.132Z,1.40
2018-12-16T11:35:05.919Z,1.40
2018-12-16T11:37:38.483Z,1.40
2018-12-16T11:40:10.741Z,1.40
2018-12-16T11:42:44.101Z,1.40
2018-12-16T11:45:15.185Z,1.40
2018-12-16T11:47:47.756Z,1.40
2018-12-16T11:50:20.358Z,1.40
2018-12-16T11:52:53.514Z,1.30
2018-12-16T11:55:26.076Z,1.30
2018-12-16T11:57:59.048Z,1.30
2018-12-16T12:00:30.233Z,1.30
2018-12-16T12:03:02.568Z,1.20
2018-12-16T12:05:34.865Z,1.20
2018-12-16T12:08:06.008Z,1.20
2018-12-16T12:10:38.368Z,1.20
2018-12-16T12:13:10.917Z,1.20
2018-12-16T12:15:48.052Z,1.30
2018-12-16T12:18:21.283Z,1.40
2018-12-16T12:20:54.237Z,1.50
2018-12-16T12:23:27.304Z,1.50
2018-12-16T12:25:59.851Z,1.50
2018-12-16T12:28:32.419Z,1.50
2018-12-16T12:31:05.749Z,1.50
2018-12-16T12:33:42.121Z,1.50
2018-12-16T12:36:14.574Z,1.40
2018-12-16T12:38:47.866Z,1.40
2018-12-16T12:41:20.167Z,1.30
2018-12-16T12:43:52.562Z,1.20
2018-12-16T12:46:25.581Z,1.20
2018-12-16T12:48:58.808Z,1.20
2018-12-16T12:51:31.256Z,1.30
2018-12-16T12:54:04.134Z,1.40
2018-12-16T12:56:37.118Z,1.50
2018-12-16T12:59:09.571Z,1.70
2018-12-16T13:01:42.644Z,1.80
2018-12-16T13:04:15.048Z,2.00
2018-12-16T13:06:47.489Z,2.20
2018-12-16T13:09:20.527Z,2.20
2018-12-16T13:11:53.627Z,2.30
2018-12-16T13:14:26.626Z,2.30
2018-12-16T13:16:59.115Z,2.40
2018-12-16T13:19:31.967Z,2.50
2018-12-16T13:22:08.283Z,2.60
2018-12-16T13:24:50.214Z,2.60
2018-12-16T13:27:22.947Z,2.70
2018-12-16T13:29:55.284Z,2.80
2018-12-16T13:32:34.551Z,2.70
2018-12-16T13:35:07.650Z,2.60
2018-12-16T13:37:40.002Z,2.50
2018-12-16T13:40:12.405Z,2.30
2018-12-16T13:42:45.344Z,2.20
2018-12-16T13:45:17.710Z,2.00
2018-12-16T13:47:54.202Z,1.90
2018-12-16T13:50:27.246Z,1.70
2018-12-16T13:53:00.196Z,1.60
2018-12-16T13:55:33.011Z,1.50
2018-12-16T13:58:05.258Z,1.30
2018-12-16T14:00:38.286Z,1.30
2018-12-16T14:03:11.760Z,1.20
2018-12-16T14:05:46.858Z,1.20
2018-12-16T14:08:19.565Z,1.20
2018-12-16T14:10:52.525Z,1.20
2018-12-16T14:13:25.681Z,1.10
2018-12-16T14:15:57.941Z,1.10
2018-12-16T14:18:30.899Z,1.00
2018-12-16T14:21:05.131Z,1.00
2018-12-16T14:23:38.413Z,0.90
2018-12-16T14:26:11.616Z,0.80
2018-12-16T14:28:44.728Z,0.80
2018-12-16T14:31:17.802Z,0.80
2018-12-16T14:33:54.169Z,0.80
2018-12-16T14:36:28.439Z,0.80
2018-12-16T14:39:01.366Z,0.80
2018-12-16T14:41:33.573Z,0.70
2018-12-16T14:44:06.721Z,0.70
2018-12-16T14:46:38.892Z,0.70
2018-12-16T14:49:11.180Z,0.60
2018-12-16T14:51:44.179Z,0.60
2018-12-16T14:54:17.334Z,0.60
2018-12-16T14:56:50.976Z,0.60
2018-12-16T14:59:23.594Z,0.60
2018-12-16T15:01:56.078Z,0.50
2018-12-16T15:04:29.033Z,0.50
2018-12-16T15:07:01.575Z,0.50
2018-12-16T15:09:34.393Z,0.50
2018-12-16T15:12:06.991Z,0.50
2018-12-16T15:14:39.973Z,0.50
2018-12-16T15:17:13.295Z,0.50
2018-12-16T15:19:45.459Z,0.50
2018-12-16T15:22:17.531Z,0.50
2018-12-16T15:24:50.157Z,0.50
2018-12-16T15:27:23.095Z,0.50
2018-12-16T15:29:55.658Z,0.50
2018-12-16T15:32:27.724Z,0.40
2018-12-16T15:35:04.104Z,0.40
2018-12-16T15:37:37.165Z,0.40
2018-12-16T15:40:09.588Z,0.40
2018-12-16T15:42:45.852Z,0.30
2018-12-16T15:45:18.688Z,0.30
2018-12-16T15:47:51.826Z,0.30
2018-12-16T15:50:23.971Z,0.40
2018-12-16T15:52:56.295Z,0.30
2018-12-16T15:55:29.462Z,0.40
2018-12-16T15:58:02.426Z,0.40
2018-12-16T16:00:35.182Z,0.40
2018-12-16T16:03:08.160Z,0.30
2018-12-16T16:05:40.591Z,0.30
2018-12-16T16:08:16.408Z,0.30
2018-12-16T16:10:52.749Z,0.30
2018-12-16T16:13:25.184Z,0.30
2018-12-16T16:15:57.623Z,0.30
2018-12-16T16:18:30.094Z,0.30
2018-12-16T16:21:03.245Z,0.30
2018-12-16T16:23:35.712Z,0.20
2018-12-16T16:26:08.195Z,0.30
2018-12-16T16:28:44.252Z,0.30
2018-12-16T16:31:17.345Z,0.30
2018-12-16T16:33:49.772Z,0.30
2018-12-16T16:36:22.105Z,0.30
2018-12-16T16:38:55.165Z,0.30
2018-12-16T16:41:31.452Z,0.30
2018-12-16T16:44:04.052Z,0.30
2018-12-16T16:46:36.879Z,0.30
2018-12-16T16:49:10.129Z,0.30
2018-12-16T16:51:42.344Z,0.30
2018-12-16T16:54:12.873Z,0.30
2018-12-16T16:56:50.182Z,0.30
2018-12-16T16:59:23.175Z,0.30
2018-12-16T17:01:59.925Z,0.30
2018-12-16T17:04:32.973Z,0.30
2018-12-16T17:07:05.702Z,0.30
2018-12-16T17:09:39.663Z,0.40
2018-12-16T17:12:13.012Z,0.40
2018-12-16T17:14:46.195Z,0.40
2018-12-16T17:17:19.268Z,0.50
2018-12-16T17:19:52.280Z,0.40
2018-12-16T17:22:25.281Z,0.40
2018-12-16T17:25:02.393Z,0.40
2018-12-16T17:27:34.736Z,0.30
2018-12-16T17:30:11.717Z,0.40
2018-12-16T17:32:48.144Z,0.30
2018-12-16T17:35:20.918Z,0.30
2018-12-16T17:37:53.817Z,0.40
2018-12-16T17:40:29.989Z,0.40
2018-12-16T17:43:02.492Z,0.40
2018-12-16T17:45:34.708Z,0.40
2018-12-16T17:48:06.883Z,0.40
2018-12-16T17:50:43.250Z,0.40
2018-12-16T17:53:19.643Z,0.40
2018-12-16T17:55:51.862Z,0.40
2018-12-16T17:58:24.782Z,0.40
2018-12-16T18:00:57.534Z,0.40
2018-12-16T18:03:29.674Z,0.40
2018-12-16T18:06:01.961Z,0.40
2018-12-16T18:08:34.240Z,0.40
2018-12-16T18:11:10.636Z,0.40
2018-12-16T18:13:43.728Z,0.40
2018-12-16T18:16:15.977Z,0.40
2018-12-16T18:18:49.040Z,0.40
2018-12-16T18:21:21.393Z,0.40
2018-12-16T18:23:54.240Z,0.40
2018-12-16T18:26:27.039Z,0.40
2018-12-16T18:28:59.462Z,0.40
2018-12-16T18:31:32.345Z,0.40
2018-12-16T18:34:04.734Z,0.40
2018-12-16T18:36:37.129Z,0.30
2018-12-16T18:39:13.604Z,0.30
2018-12-16T18:41:47.141Z,0.30
2018-12-16T18:44:19.581Z,0.30
2018-12-16T18:46:52.680Z,0.40
2018-12-16T18:49:26.300Z,0.30
2018-12-16T18:51:58.840Z,0.30
2018-12-16T18:54:31.340Z,0.30
2018-12-16T18:57:08.357Z,0.30
2018-12-16T18:59:41.361Z,0.30
2018-12-16T19:02:14.561Z,0.30
2018-12-16T19:04:51.500Z,0.30
2018-12-16T19:07:23.785Z,0.30
2018-12-16T19:09:56.187Z,0.30
2018-12-16T19:12:32.380Z,0.30
2018-12-16T19:15:06.136Z,0.30
2018-12-16T19:17:39.428Z,0.30
2018-12-16T19:20:11.770Z,0.30
2018-12-16T19:22:43.744Z,0.30
2018-12-16T19:25:16.335Z,0.30
2018-12-16T19:27:48.753Z,0.30
2018-12-16T19:30:20.935Z,0.20
2018-12-16T19:32:53.416Z,0.20
2018-12-16T19:35:26.327Z,0.20
2018-12-16T19:37:58.467Z,0.20
2018-12-16T19:40:34.739Z,0.20
2018-12-16T19:43:11.063Z,0.20
2018-12-16T19:45:43.423Z,0.20
2018-12-16T19:48:16.626Z,0.20
2018-12-16T19:50:49.894Z,0.20
2018-12-16T19:53:22.418Z,0.20
2018-12-16T19:55:54.563Z,0.30
2018-12-16T19:58:26.915Z,0.30
2018-12-16T20:01:04.084Z,0.30
2018-12-16T20:03:38.628Z,0.20
2018-12-16T20:06:50.362Z,0.30
2018-12-16T20:09:23.350Z,0.20
2018-12-16T20:11:59.659Z,0.20
2018-12-16T20:14:31.997Z,0.10
2018-12-16T20:17:09.326Z,0.20
2018-12-16T20:19:42.561Z,0.20
2018-12-16T20:22:15.631Z,0.20
2018-12-16T20:24:48.079Z,0.20
2018-12-16T20:27:19.169Z,0.20
2018-12-16T20:29:51.704Z,0.20
2018-12-16T20:32:24.807Z,0.20
2018-12-16T20:34:57.390Z,0.30
2018-12-16T20:37:30.134Z,0.30
2018-12-16T20:40:02.596Z,0.30
2018-12-16T20:42:35.590Z,0.40
2018-12-16T20:45:08.393Z,0.30
2018-12-16T20:47:41.410Z,0.30
2018-12-16T20:50:13.977Z,0.40
2018-12-16T20:52:46.249Z,0.40
2018-12-16T20:55:18.517Z,0.30
2018-12-16T20:57:55.080Z,0.40
2018-12-16T21:00:28.044Z,0.40
2018-12-16T21:03:00.321Z,0.40
2018-12-16T21:05:32.823Z,0.40
2018-12-16T21:08:06.015Z,0.40
2018-12-16T21:10:38.706Z,0.40
2018-12-16T21:13:15.984Z,0.40
2018-12-16T21:15:57.316Z,0.40
2018-12-16T21:18:30.826Z,0.40
2018-12-16T21:21:03.887Z,0.30
2018-12-16T21:23:40.421Z,0.30
2018-12-16T21:26:13.472Z,0.30
2018-12-16T21:28:46.022Z,0.40
2018-12-16T21:31:18.523Z,0.30
2018-12-16T21:33:51.541Z,0.30
2018-12-16T21:36:27.732Z,0.30
2018-12-16T21:39:00.038Z,0.30
2018-12-16T21:41:32.719Z,0.30
2018-12-16T21:44:08.791Z,0.30
2018-12-16T21:46:41.513Z,0.30
2018-12-16T21:49:13.787Z,0.30
2018-12-16T21:51:46.179Z,0.30
2018-12-16T21:54:18.668Z,0.30
2018-12-16T21:56:50.970Z,0.30
2018-12-16T21:59:24.197Z,0.20
2018-12-16T22:01:56.584Z,0.30
2018-12-16T22:04:29.484Z,0.30
2018-12-16T22:07:06.523Z,0.30
2018-12-16T22:09:38.758Z,0.30
2018-12-16T22:12:11.024Z,0.30
2018-12-16T22:14:43.549Z,0.30
2018-12-16T22:17:15.820Z,0.30
2018-12-16T22:19:48.813Z,0.30
2018-12-16T22:22:21.865Z,0.30
2018-12-16T22:24:54.105Z,0.30
2018-12-16T22:27:30.604Z,0.30
2018-12-16T22:30:07.068Z,0.30
2018-12-16T22:32:39.467Z,0.30
2018-12-16T22:35:12.518Z,0.30
2018-12-16T22:37:45.025Z,0.30
2018-12-16T22:40:21.384Z,0.30
2018-12-16T22:42:53.672Z,0.30
2018-12-16T22:45:26.144Z,0.30
2018-12-16T22:47:58.636Z,0.20
2018-12-16T22:50:31.726Z,0.30
2018-12-16T22:53:09.103Z,0.30
2018-12-16T22:55:41.405Z,0.20
2018-12-16T22:58:13.737Z,0.30
2018-12-16T23:00:51.969Z,0.30
2018-12-16T23:03:24.716Z,0.20
2018-12-16T23:05:57.703Z,0.30
2018-12-16T23:08:30.730Z,0.20
2018-12-16T23:11:03.772Z,0.20
2018-12-16T23:13:36.021Z,0.20
2018-12-16T23:16:08.165Z,0.20
2018-12-16T23:18:44.926Z,0.30
2018-12-16T23:21:17.768Z,0.20
2018-12-16T23:23:53.947Z,0.20
2018-12-16T23:26:26.104Z,0.20
2018-12-16T23:28:58.432Z,0.20
2018-12-16T23:31:34.498Z,0.20
2018-12-16T23:34:07.126Z,0.20
2018-12-16T23:36:44.088Z,0.20
2018-12-16T23:39:17.195Z,0.20
2018-12-16T23:41:49.311Z,0.20
2018-12-16T23:44:22.381Z,0.20
2018-12-16T23:46:59.034Z,0.20
2018-12-16T23:49:32.416Z,0.20
2018-12-16T23:52:05.306Z,0.20
2018-12-16T23:54:37.861Z,0.20
2018-12-16T23:57:09.385Z,0.10
2018-12-16T23:59:42.262Z,0.10
