createdAt,value
2019-01-19T00:00:07.794Z,19.80
2019-01-19T00:02:50.736Z,20.00
2019-01-19T00:06:11.350Z,17.10
2019-01-19T00:09:11.720Z,17.73
2019-01-19T00:12:09.328Z,16.90
2019-01-19T00:14:58.961Z,24.00
2019-01-19T00:18:12.348Z,18.27
2019-01-19T00:21:17.180Z,15.13
2019-01-19T00:24:42.713Z,18.75
2019-01-19T00:27:40.582Z,18.23
2019-01-19T00:30:27.384Z,16.95
2019-01-19T00:33:50.870Z,17.70
2019-01-19T00:36:45.551Z,17.85
2019-01-19T00:39:55.329Z,14.15
2019-01-19T00:42:36.772Z,18.00
2019-01-19T00:45:45.120Z,14.47
2019-01-19T00:49:20.418Z,14.60
2019-01-19T00:52:26.078Z,17.65
2019-01-19T00:55:43.176Z,17.50
2019-01-19T00:58:18.965Z,18.73
2019-01-19T01:00:54.002Z,21.75
2019-01-19T01:03:49.356Z,18.10
2019-01-19T01:06:55.036Z,22.25
2019-01-19T01:09:52.247Z,17.30
2019-01-19T01:12:49.272Z,15.63
2019-01-19T01:15:48.586Z,14.18
2019-01-19T01:19:14.880Z,17.35
2019-01-19T01:22:07.864Z,21.75
2019-01-19T01:24:54.347Z,17.73
2019-01-19T01:27:52.965Z,19.80
2019-01-19T01:30:50.426Z,18.85
2019-01-19T01:33:45.121Z,19.12
2019-01-19T01:36:39.719Z,22.23
2019-01-19T01:39:32.051Z,19.32
2019-01-19T01:42:29.451Z,15.50
2019-01-19T01:45:34.831Z,19.77
2019-01-19T01:48:29.378Z,20.82
2019-01-19T01:51:19.035Z,19.60
2019-01-19T01:54:19.094Z,20.02
2019-01-19T01:56:48.724Z,23.30
2019-01-19T01:59:51.269Z,20.40
2019-01-19T02:02:32.943Z,20.57
2019-01-19T02:05:47.188Z,19.67
2019-01-19T02:09:01.057Z,24.77
2019-01-19T02:12:04.639Z,21.40
2019-01-19T02:14:50.831Z,25.43
2019-01-19T02:18:23.312Z,18.90
2019-01-19T02:21:26.818Z,20.05
2019-01-19T02:24:48.501Z,19.13
2019-01-19T02:27:51.945Z,19.98
2019-01-19T02:30:57.664Z,19.23
2019-01-19T02:34:05.508Z,18.47
2019-01-19T02:37:17.402Z,21.60
2019-01-19T02:40:02.117Z,16.12
2019-01-19T02:43:03.937Z,24.63
2019-01-19T02:45:49.755Z,27.17
2019-01-19T02:48:56.692Z,30.00
2019-01-19T02:52:10.397Z,23.95
2019-01-19T02:55:13.699Z,26.90
2019-01-19T02:58:20.351Z,22.22
2019-01-19T03:01:19.610Z,19.98
2019-01-19T03:04:10.011Z,23.12
2019-01-19T03:07:28.876Z,22.60
2019-01-19T03:10:13.237Z,21.70
2019-01-19T03:13:23.927Z,21.00
2019-01-19T03:16:18.800Z,21.05
2019-01-19T03:19:07.850Z,20.90
2019-01-19T03:22:03.854Z,21.13
2019-01-19T03:24:57.879Z,22.45
2019-01-19T03:27:56.554Z,26.07
2019-01-19T03:30:55.672Z,23.45
2019-01-19T03:33:51.274Z,24.75
2019-01-19T03:36:55.087Z,22.48
2019-01-19T03:39:43.439Z,25.48
2019-01-19T03:43:09.445Z,20.80
2019-01-19T03:46:16.259Z,29.55
2019-01-19T03:49:24.317Z,26.07
2019-01-19T03:52:28.971Z,28.83
2019-01-19T03:55:34.546Z,26.42
2019-01-19T03:58:18.266Z,22.13
2019-01-19T04:01:30.273Z,20.20
2019-01-19T04:04:36.301Z,18.92
2019-01-19T04:07:39.820Z,21.25
2019-01-19T04:10:38.202Z,21.52
2019-01-19T04:13:28.217Z,18.10
2019-01-19T04:16:12.867Z,17.92
2019-01-19T04:18:58.548Z,16.85
2019-01-19T04:21:42.886Z,19.03
2019-01-19T04:24:19.457Z,16.55
2019-01-19T04:26:52.141Z,20.00
2019-01-19T04:29:21.665Z,21.62
2019-01-19T04:31:51.231Z,22.22
2019-01-19T04:34:20.726Z,19.75
2019-01-19T04:36:50.494Z,18.17
2019-01-19T04:39:19.999Z,18.92
2019-01-19T04:41:49.488Z,19.67
2019-01-19T04:44:18.990Z,16.37
2019-01-19T04:46:48.479Z,19.40
2019-01-19T04:49:17.964Z,18.50
2019-01-19T04:51:47.483Z,17.73
2019-01-19T04:54:16.998Z,20.27
2019-01-19T04:56:46.487Z,18.82
2019-01-19T04:59:15.979Z,20.25
2019-01-19T05:01:45.484Z,17.07
2019-01-19T05:04:15.004Z,22.10
2019-01-19T05:06:44.577Z,18.40
2019-01-19T05:09:14.061Z,17.60
2019-01-19T05:11:43.554Z,20.25
2019-01-19T05:14:13.046Z,17.40
2019-01-19T05:16:42.537Z,19.00
2019-01-19T05:19:12.026Z,19.05
2019-01-19T05:21:41.522Z,26.80
2019-01-19T05:24:11.029Z,25.82
2019-01-19T05:26:40.524Z,28.70
2019-01-19T05:29:11.077Z,24.03
2019-01-19T05:31:40.586Z,24.57
2019-01-19T05:34:10.078Z,23.27
2019-01-19T05:36:39.572Z,19.55
2019-01-19T05:39:09.144Z,20.45
2019-01-19T05:41:38.642Z,21.30
2019-01-19T05:44:08.142Z,23.90
2019-01-19T05:46:37.650Z,21.77
2019-01-19T05:49:07.155Z,22.82
2019-01-19T05:51:36.657Z,21.50
2019-01-19T05:54:06.147Z,24.75
2019-01-19T05:56:35.645Z,20.82
2019-01-19T05:59:05.205Z,21.37
2019-01-19T06:01:34.704Z,18.65
2019-01-19T06:04:04.282Z,19.92
2019-01-19T06:06:33.782Z,23.83
2019-01-19T06:09:05.155Z,22.83
2019-01-19T06:11:34.643Z,18.17
2019-01-19T06:14:04.222Z,20.83
2019-01-19T06:16:33.715Z,24.37
2019-01-19T06:19:03.473Z,21.02
2019-01-19T06:21:36.376Z,22.98
2019-01-19T06:24:05.807Z,20.67
2019-01-19T06:26:35.319Z,19.60
2019-01-19T06:29:04.893Z,19.32
2019-01-19T06:31:34.404Z,20.35
2019-01-19T06:34:03.923Z,20.82
2019-01-19T06:36:33.442Z,22.30
2019-01-19T06:39:02.938Z,21.75
2019-01-19T06:41:33.505Z,19.25
2019-01-19T06:44:02.998Z,18.90
2019-01-19T06:46:32.505Z,21.33
2019-01-19T06:49:02.018Z,20.77
2019-01-19T06:51:31.519Z,21.57
2019-01-19T06:54:01.674Z,21.82
2019-01-19T06:56:31.479Z,21.65
2019-01-19T06:59:00.971Z,24.30
2019-01-19T07:01:30.476Z,22.70
2019-01-19T07:03:59.988Z,23.15
2019-01-19T07:06:29.501Z,20.72
2019-01-19T07:08:59.006Z,24.40
2019-01-19T07:11:29.398Z,23.40
2019-01-19T07:13:59.151Z,20.77
2019-01-19T07:16:28.761Z,21.95
2019-01-19T07:18:58.268Z,23.47
2019-01-19T07:21:27.757Z,22.82
2019-01-19T07:23:57.251Z,18.67
2019-01-19T07:26:26.762Z,18.30
2019-01-19T07:28:56.257Z,20.82
2019-01-19T07:31:25.744Z,22.13
2019-01-19T07:33:55.491Z,25.48
2019-01-19T07:36:24.988Z,25.00
2019-01-19T07:38:54.482Z,24.12
2019-01-19T07:41:23.979Z,21.07
2019-01-19T07:43:53.477Z,23.80
2019-01-19T07:46:23.559Z,20.85
2019-01-19T07:48:53.118Z,33.23
2019-01-19T07:51:22.615Z,30.50
2019-01-19T07:53:52.108Z,30.48
2019-01-19T07:56:21.637Z,30.15
2019-01-19T07:58:52.089Z,29.35
2019-01-19T08:01:21.584Z,21.93
2019-01-19T08:03:51.089Z,20.87
2019-01-19T08:06:20.654Z,21.53
2019-01-19T08:08:50.218Z,20.37
2019-01-19T08:11:20.352Z,21.57
2019-01-19T08:13:50.033Z,21.23
2019-01-19T08:16:19.570Z,19.35
2019-01-19T08:18:49.158Z,21.93
2019-01-19T08:21:18.656Z,25.70
2019-01-19T08:23:48.166Z,19.90
2019-01-19T08:26:17.672Z,18.07
2019-01-19T08:28:47.178Z,15.03
2019-01-19T08:31:16.671Z,29.23
2019-01-19T08:33:46.181Z,28.70
2019-01-19T08:36:16.071Z,17.50
2019-01-19T08:38:45.602Z,17.77
2019-01-19T08:41:15.087Z,17.37
2019-01-19T08:43:51.369Z,13.07
2019-01-19T08:46:20.841Z,12.07
2019-01-19T08:48:50.341Z,12.73
2019-01-19T08:51:19.930Z,15.20
2019-01-19T08:53:49.394Z,14.50
2019-01-19T08:56:18.916Z,11.70
2019-01-19T08:58:48.618Z,11.77
2019-01-19T09:01:18.098Z,13.08
2019-01-19T09:03:47.626Z,12.88
2019-01-19T09:06:17.149Z,14.00
2019-01-19T09:08:46.707Z,12.24
2019-01-19T09:11:16.361Z,16.87
2019-01-19T09:13:46.771Z,12.43
2019-01-19T09:16:21.270Z,10.60
2019-01-19T09:18:50.769Z,12.50
2019-01-19T09:21:20.278Z,11.10
2019-01-19T09:24:01.434Z,13.13
2019-01-19T09:26:31.996Z,12.25
2019-01-19T09:29:01.503Z,11.25
2019-01-19T09:31:30.984Z,12.33
2019-01-19T09:34:00.486Z,12.70
2019-01-19T09:36:30.330Z,11.50
2019-01-19T09:38:59.998Z,13.70
2019-01-19T09:41:29.567Z,11.13
2019-01-19T09:43:59.060Z,11.95
2019-01-19T09:46:28.618Z,9.85
2019-01-19T09:48:58.213Z,13.73
2019-01-19T09:51:27.690Z,13.83
2019-01-19T09:53:57.266Z,13.08
2019-01-19T09:56:26.747Z,13.33
2019-01-19T09:58:56.249Z,14.60
2019-01-19T10:01:25.741Z,15.00
2019-01-19T10:03:55.255Z,11.60
2019-01-19T10:06:24.810Z,12.65
2019-01-19T10:08:54.398Z,18.73
2019-01-19T10:11:23.904Z,12.13
2019-01-19T10:13:53.413Z,12.30
2019-01-19T10:16:22.898Z,11.40
2019-01-19T10:18:52.395Z,9.10
2019-01-19T10:21:21.963Z,15.20
2019-01-19T10:23:51.461Z,10.20
2019-01-19T10:26:20.937Z,9.20
2019-01-19T10:28:51.137Z,10.25
2019-01-19T10:31:20.638Z,9.78
2019-01-19T10:33:50.136Z,45.60
2019-01-19T10:36:19.631Z,50.05
2019-01-19T10:38:49.131Z,19.90
2019-01-19T10:41:18.619Z,13.65
2019-01-19T10:43:49.336Z,8.37
2019-01-19T10:46:18.882Z,15.30
2019-01-19T10:48:48.399Z,10.50
2019-01-19T10:51:17.892Z,7.45
2019-01-19T10:53:47.395Z,11.75
2019-01-19T10:56:16.965Z,13.62
2019-01-19T10:58:46.460Z,11.70
2019-01-19T11:01:15.967Z,8.10
2019-01-19T11:03:45.497Z,11.48
2019-01-19T11:06:15.000Z,8.27
2019-01-19T11:08:44.492Z,9.70
2019-01-19T11:11:13.983Z,10.27
2019-01-19T11:13:43.487Z,10.18
2019-01-19T11:16:12.991Z,7.57
2019-01-19T11:18:42.520Z,8.23
2019-01-19T11:21:12.003Z,11.03
2019-01-19T11:23:41.491Z,7.33
2019-01-19T11:26:10.988Z,7.65
2019-01-19T11:28:40.510Z,7.23
2019-01-19T11:31:09.985Z,6.78
2019-01-19T11:33:39.479Z,5.60
2019-01-19T11:36:09.052Z,6.50
2019-01-19T11:38:38.559Z,10.77
2019-01-19T11:41:08.088Z,5.00
2019-01-19T11:43:37.581Z,10.38
2019-01-19T11:46:07.081Z,11.43
2019-01-19T11:48:36.618Z,9.48
2019-01-19T11:51:06.098Z,5.90
2019-01-19T11:53:35.621Z,8.00
2019-01-19T11:56:11.973Z,11.37
2019-01-19T11:58:36.407Z,6.97
2019-01-19T12:01:07.271Z,6.00
2019-01-19T12:03:36.840Z,9.03
2019-01-19T12:06:06.991Z,5.87
2019-01-19T12:08:36.571Z,6.58
2019-01-19T12:11:06.154Z,7.03
2019-01-19T12:13:35.650Z,6.80
2019-01-19T12:16:05.223Z,8.00
2019-01-19T12:18:34.718Z,6.47
2019-01-19T12:21:04.188Z,6.10
2019-01-19T12:23:33.666Z,4.62
2019-01-19T12:26:03.161Z,8.43
2019-01-19T12:28:32.694Z,8.67
2019-01-19T12:31:02.309Z,6.70
2019-01-19T12:33:31.866Z,8.30
2019-01-19T12:36:01.350Z,8.68
2019-01-19T12:38:30.845Z,5.00
2019-01-19T12:41:00.417Z,10.37
2019-01-19T12:43:29.900Z,11.07
2019-01-19T12:46:05.187Z,12.20
2019-01-19T12:48:34.721Z,9.13
2019-01-19T12:51:06.573Z,9.70
2019-01-19T12:53:36.059Z,8.85
2019-01-19T12:56:05.694Z,7.97
2019-01-19T12:58:35.190Z,5.28
2019-01-19T13:01:05.211Z,6.25
2019-01-19T13:03:34.903Z,5.60
2019-01-19T13:06:32.487Z,6.06
2019-01-19T13:09:12.468Z,8.58
2019-01-19T13:12:14.901Z,8.47
2019-01-19T13:15:26.060Z,8.03
2019-01-19T13:18:10.349Z,8.70
2019-01-19T13:21:18.087Z,6.35
2019-01-19T13:23:59.636Z,6.80
2019-01-19T13:27:05.915Z,9.45
2019-01-19T13:30:27.548Z,7.13
2019-01-19T13:33:34.579Z,8.13
2019-01-19T13:36:46.714Z,9.60
2019-01-19T13:39:54.807Z,8.43
2019-01-19T13:43:01.550Z,9.50
2019-01-19T13:45:54.147Z,7.60
2019-01-19T13:49:10.264Z,6.87
2019-01-19T13:52:02.734Z,8.28
2019-01-19T13:55:02.517Z,11.47
2019-01-19T13:58:06.584Z,5.47
2019-01-19T14:01:28.271Z,8.35
2019-01-19T14:04:20.061Z,10.05
2019-01-19T14:07:43.030Z,7.53
2019-01-19T14:10:42.132Z,11.60
2019-01-19T14:13:52.177Z,14.60
2019-01-19T14:16:47.351Z,11.63
2019-01-19T14:19:58.496Z,9.35
2019-01-19T14:23:17.548Z,11.90
2019-01-19T14:26:14.479Z,6.53
2019-01-19T14:29:23.608Z,9.23
2019-01-19T14:32:27.406Z,12.33
2019-01-19T14:35:21.624Z,6.87
2019-01-19T14:38:31.590Z,8.87
2019-01-19T14:41:14.434Z,8.98
2019-01-19T14:44:09.056Z,7.33
2019-01-19T14:47:08.957Z,9.87
2019-01-19T14:50:14.721Z,9.65
2019-01-19T14:53:27.613Z,13.10
2019-01-19T14:56:35.914Z,11.55
2019-01-19T14:59:15.837Z,11.70
2019-01-19T15:02:17.633Z,8.85
2019-01-19T15:05:34.429Z,13.35
2019-01-19T15:08:30.138Z,25.77
2019-01-19T15:11:43.388Z,31.30
2019-01-19T15:14:54.351Z,18.50
2019-01-19T15:18:13.650Z,12.43
2019-01-19T15:21:07.479Z,11.40
2019-01-19T15:24:05.526Z,11.43
2019-01-19T15:27:11.216Z,10.40
2019-01-19T15:30:15.729Z,14.28
2019-01-19T15:33:28.556Z,17.73
2019-01-19T15:36:14.054Z,13.70
2019-01-19T15:38:58.110Z,15.13
2019-01-19T15:42:03.757Z,11.80
2019-01-19T15:44:56.653Z,13.83
2019-01-19T15:47:58.357Z,10.55
2019-01-19T15:51:15.187Z,17.73
2019-01-19T15:54:00.462Z,16.52
2019-01-19T15:56:57.301Z,20.27
2019-01-19T16:00:02.261Z,13.03
2019-01-19T16:02:57.116Z,11.45
2019-01-19T16:05:50.367Z,17.92
2019-01-19T16:08:43.168Z,17.47
2019-01-19T16:11:49.013Z,13.05
2019-01-19T16:15:15.079Z,12.00
2019-01-19T16:18:02.924Z,10.32
2019-01-19T16:21:11.419Z,9.33
2019-01-19T16:24:07.607Z,14.50
2019-01-19T16:27:31.148Z,14.57
2019-01-19T16:30:54.361Z,11.48
2019-01-19T16:33:37.333Z,11.40
2019-01-19T16:36:50.150Z,10.23
2019-01-19T16:40:09.665Z,14.90
2019-01-19T16:43:08.866Z,15.83
2019-01-19T16:46:29.830Z,12.98
2019-01-19T16:49:26.226Z,21.60
2019-01-19T16:52:32.349Z,11.73
2019-01-19T16:55:51.675Z,13.80
2019-01-19T16:59:04.860Z,12.47
2019-01-19T17:02:33.748Z,8.90
2019-01-19T17:05:36.313Z,15.43
2019-01-19T17:08:25.942Z,10.35
2019-01-19T17:11:12.965Z,10.28
2019-01-19T17:14:19.221Z,11.25
2019-01-19T17:17:16.591Z,14.53
2019-01-19T17:20:13.030Z,14.60
2019-01-19T17:23:11.719Z,11.43
2019-01-19T17:26:18.982Z,17.47
2019-01-19T17:29:29.180Z,14.63
2019-01-19T17:32:12.286Z,14.07
2019-01-19T17:35:25.111Z,15.00
2019-01-19T17:38:09.771Z,16.40
2019-01-19T17:41:34.675Z,19.07
2019-01-19T17:44:30.579Z,18.27
2019-01-19T17:47:25.315Z,16.20
2019-01-19T17:50:21.836Z,29.60
2019-01-19T17:53:24.349Z,27.30
2019-01-19T17:56:32.232Z,16.10
2019-01-19T17:59:36.481Z,13.00
2019-01-19T18:02:37.695Z,12.75
2019-01-19T18:05:41.292Z,11.78
2019-01-19T18:08:27.789Z,15.18
2019-01-19T18:11:33.716Z,25.12
2019-01-19T18:14:44.753Z,23.87
2019-01-19T18:17:43.009Z,24.30
2019-01-19T18:20:36.115Z,19.00
2019-01-19T18:23:40.909Z,21.17
2019-01-19T18:26:33.552Z,18.05
2019-01-19T18:29:45.605Z,21.20
2019-01-19T18:32:30.408Z,22.20
2019-01-19T18:35:43.196Z,19.93
2019-01-19T18:38:47.433Z,20.72
2019-01-19T18:41:43.659Z,21.60
2019-01-19T18:44:52.308Z,26.47
2019-01-19T18:47:33.808Z,22.30
2019-01-19T18:50:46.732Z,23.73
2019-01-19T18:54:07.346Z,19.03
2019-01-19T18:57:13.209Z,17.00
2019-01-19T19:00:24.648Z,24.40
2019-01-19T19:03:21.641Z,23.05
2019-01-19T19:06:15.161Z,25.90
2019-01-19T19:09:22.226Z,23.97
2019-01-19T19:12:11.215Z,20.47
2019-01-19T19:15:31.075Z,17.77
2019-01-19T19:18:42.854Z,18.25
2019-01-19T19:22:06.810Z,15.72
2019-01-19T19:25:21.381Z,22.27
2019-01-19T19:28:47.817Z,15.23
2019-01-19T19:31:39.554Z,16.42
2019-01-19T19:35:01.820Z,18.40
2019-01-19T19:37:56.725Z,22.55
2019-01-19T19:41:03.538Z,20.83
2019-01-19T19:43:55.154Z,19.60
2019-01-19T19:47:13.071Z,25.77
2019-01-19T19:50:18.300Z,36.57
2019-01-19T19:52:48.327Z,40.88
2019-01-19T19:55:16.712Z,34.30
2019-01-19T19:57:46.475Z,26.40
2019-01-19T20:00:16.878Z,18.82
2019-01-19T20:02:46.949Z,18.92
2019-01-19T20:05:17.556Z,20.40
2019-01-19T20:07:47.373Z,18.40
2019-01-19T20:10:17.485Z,21.70
2019-01-19T20:12:47.017Z,21.33
2019-01-19T20:15:17.042Z,22.25
2019-01-19T20:17:46.540Z,21.20
2019-01-19T20:20:16.107Z,24.47
2019-01-19T20:22:45.611Z,26.97
2019-01-19T20:25:15.153Z,21.15
2019-01-19T20:27:44.650Z,22.00
2019-01-19T20:30:15.214Z,21.12
2019-01-19T20:32:44.703Z,19.55
2019-01-19T20:35:14.283Z,22.22
2019-01-19T20:37:44.753Z,19.47
2019-01-19T20:40:14.340Z,29.50
2019-01-19T20:42:43.821Z,21.93
2019-01-19T20:45:13.490Z,26.80
2019-01-19T20:47:43.067Z,28.00
2019-01-19T20:50:12.951Z,21.77
2019-01-19T20:52:42.439Z,27.10
2019-01-19T20:55:11.950Z,28.27
2019-01-19T20:57:41.542Z,28.07
2019-01-19T21:00:14.274Z,25.70
2019-01-19T21:02:43.776Z,37.80
2019-01-19T21:05:13.313Z,26.20
2019-01-19T21:07:42.837Z,26.73
2019-01-19T21:10:12.565Z,28.55
2019-01-19T21:12:42.086Z,24.25
2019-01-19T21:15:12.580Z,29.75
2019-01-19T21:17:42.067Z,34.43
2019-01-19T21:20:12.429Z,29.63
2019-01-19T21:22:41.911Z,24.57
2019-01-19T21:25:12.001Z,28.05
2019-01-19T21:27:42.573Z,32.60
2019-01-19T21:30:12.729Z,31.73
2019-01-19T21:32:43.227Z,33.90
2019-01-19T21:35:12.740Z,29.00
2019-01-19T21:37:42.239Z,29.03
2019-01-19T21:40:11.877Z,20.52
2019-01-19T21:42:41.367Z,24.75
2019-01-19T21:45:14.539Z,30.83
2019-01-19T21:47:44.040Z,31.77
2019-01-19T21:50:13.613Z,28.77
2019-01-19T21:52:43.136Z,33.13
2019-01-19T21:55:12.747Z,25.70
2019-01-19T21:57:42.270Z,30.95
2019-01-19T22:00:14.024Z,34.13
2019-01-19T22:02:43.520Z,30.83
2019-01-19T22:05:13.268Z,20.83
2019-01-19T22:07:42.775Z,35.47
2019-01-19T22:10:14.506Z,37.00
2019-01-19T22:12:44.016Z,29.65
2019-01-19T22:15:17.597Z,25.37
2019-01-19T22:17:47.193Z,27.70
2019-01-19T22:20:17.042Z,36.50
2019-01-19T22:22:46.533Z,30.02
2019-01-19T22:25:16.180Z,27.15
2019-01-19T22:27:49.626Z,27.03
2019-01-19T22:30:21.593Z,36.93
2019-01-19T22:32:55.331Z,26.07
2019-01-19T22:35:27.658Z,23.77
2019-01-19T22:37:57.217Z,33.27
2019-01-19T22:40:26.805Z,31.13
2019-01-19T22:42:58.959Z,30.32
2019-01-19T22:45:28.479Z,28.90
2019-01-19T22:47:57.978Z,32.43
2019-01-19T22:50:27.482Z,34.67
2019-01-19T22:52:56.982Z,30.62
2019-01-19T22:55:26.478Z,25.10
2019-01-19T22:57:55.998Z,31.35
2019-01-19T23:01:01.708Z,32.57
2019-01-19T23:03:33.640Z,29.77
2019-01-19T23:06:03.171Z,31.68
2019-01-19T23:08:32.659Z,31.40
2019-01-19T23:11:02.158Z,30.17
2019-01-19T23:13:31.655Z,33.53
2019-01-19T23:16:01.164Z,38.57
2019-01-19T23:18:30.735Z,34.83
2019-01-19T23:21:00.265Z,37.28
2019-01-19T23:23:30.768Z,34.58
2019-01-19T23:26:01.792Z,35.45
2019-01-19T23:28:31.296Z,30.20
2019-01-19T23:31:00.870Z,35.08
2019-01-19T23:33:30.371Z,35.38
2019-01-19T23:35:59.889Z,34.90
2019-01-19T23:38:29.373Z,31.87
2019-01-19T23:40:58.866Z,33.47
2019-01-19T23:43:28.354Z,30.50
2019-01-19T23:45:58.816Z,30.72
2019-01-19T23:48:28.305Z,30.67
2019-01-19T23:50:57.816Z,35.73
2019-01-19T23:53:27.289Z,25.20
2019-01-19T23:55:56.788Z,28.30
2019-01-19T23:58:26.275Z,31.07
