createdAt,value
2023-05-16T00:01:22.086Z,11.88
2023-05-16T00:03:49.742Z,10.57
2023-05-16T00:06:17.575Z,10.40
2023-05-16T00:08:45.288Z,9.65
2023-05-16T00:11:12.530Z,11.15
2023-05-16T00:13:40.208Z,11.15
2023-05-16T00:16:07.595Z,11.10
2023-05-16T00:18:36.679Z,11.35
2023-05-16T00:21:04.124Z,10.85
2023-05-16T00:23:32.145Z,10.63
2023-05-16T00:25:59.498Z,9.65
2023-05-16T00:28:27.239Z,10.23
2023-05-16T00:30:54.491Z,11.13
2023-05-16T00:33:22.144Z,10.60
2023-05-16T00:35:50.776Z,10.02
2023-05-16T00:38:18.509Z,9.98
2023-05-16T00:40:46.006Z,10.95
2023-05-16T00:43:13.766Z,11.48
2023-05-16T00:45:41.140Z,10.82
2023-05-16T00:48:09.389Z,10.38
2023-05-16T00:50:37.504Z,9.70
2023-05-16T00:53:06.585Z,9.32
2023-05-16T00:55:33.983Z,10.13
2023-05-16T00:58:01.969Z,9.98
2023-05-16T01:02:56.929Z,9.57
2023-05-16T01:05:25.370Z,10.13
2023-05-16T01:07:53.023Z,10.45
2023-05-16T01:10:22.153Z,9.13
2023-05-16T01:13:01.493Z,9.38
2023-05-16T01:15:36.021Z,8.80
2023-05-16T01:18:10.636Z,9.13
2023-05-16T01:20:46.613Z,7.72
2023-05-16T01:23:27.968Z,8.07
2023-05-16T01:26:18.534Z,8.48
2023-05-16T01:28:49.825Z,7.85
2023-05-16T01:31:18.354Z,8.40
2023-05-16T01:33:45.648Z,7.30
2023-05-16T01:36:21.581Z,7.78
2023-05-16T01:39:01.310Z,7.70
2023-05-16T01:41:47.431Z,7.32
2023-05-16T01:44:23.428Z,7.30
2023-05-16T01:46:58.127Z,6.88
2023-05-16T01:49:31.392Z,6.65
2023-05-16T01:52:04.865Z,6.78
2023-05-16T01:54:33.282Z,6.15
2023-05-16T01:57:04.933Z,5.50
2023-05-16T01:59:33.232Z,5.47
2023-05-16T02:02:01.001Z,6.80
2023-05-16T02:04:28.512Z,6.80
2023-05-16T02:06:57.003Z,7.03
2023-05-16T02:09:24.249Z,6.88
2023-05-16T02:11:53.607Z,6.35
2023-05-16T02:14:22.347Z,7.00
2023-05-16T02:16:50.163Z,6.03
2023-05-16T02:19:17.764Z,7.03
2023-05-16T02:21:45.512Z,7.18
2023-05-16T02:24:12.894Z,6.70
2023-05-16T02:26:40.637Z,6.20
2023-05-16T02:29:08.111Z,7.43
2023-05-16T02:31:37.416Z,6.07
2023-05-16T02:34:04.749Z,6.75
2023-05-16T02:36:32.470Z,6.95
2023-05-16T02:38:59.786Z,6.35
2023-05-16T02:41:27.499Z,7.10
2023-05-16T02:43:54.883Z,6.65
2023-05-16T02:46:24.140Z,6.53
2023-05-16T02:48:53.351Z,7.30
2023-05-16T02:51:22.744Z,6.00
2023-05-16T02:53:50.505Z,5.68
2023-05-16T02:56:18.832Z,5.55
2023-05-16T02:58:47.959Z,6.43
2023-05-16T03:01:16.026Z,6.15
2023-05-16T03:03:43.604Z,5.65
2023-05-16T03:06:13.088Z,6.30
2023-05-16T03:08:40.602Z,6.15
2023-05-16T03:11:08.232Z,6.85
2023-05-16T03:13:35.607Z,6.40
2023-05-16T03:16:03.718Z,6.75
2023-05-16T03:18:31.205Z,7.32
2023-05-16T03:20:58.980Z,7.88
2023-05-16T03:23:27.587Z,7.50
2023-05-16T03:25:55.386Z,6.82
2023-05-16T03:28:22.835Z,5.78
2023-05-16T03:30:50.677Z,6.10
2023-05-16T03:33:18.102Z,5.75
2023-05-16T03:35:46.709Z,5.90
2023-05-16T03:38:14.387Z,7.18
2023-05-16T03:40:43.510Z,6.57
2023-05-16T03:43:10.766Z,6.25
2023-05-16T03:45:38.561Z,6.40
2023-05-16T03:48:06.497Z,6.93
2023-05-16T03:50:34.202Z,7.03
2023-05-16T03:53:01.606Z,6.53
2023-05-16T03:55:29.457Z,7.20
2023-05-16T03:57:58.246Z,6.72
2023-05-16T04:00:26.467Z,6.30
2023-05-16T04:02:54.045Z,6.32
2023-05-16T04:05:21.888Z,6.90
2023-05-16T04:07:49.153Z,5.78
2023-05-16T04:10:16.897Z,6.30
2023-05-16T04:12:44.590Z,5.80
2023-05-16T04:15:14.496Z,6.35
2023-05-16T04:17:41.868Z,5.47
2023-05-16T04:20:10.816Z,6.15
2023-05-16T04:22:38.279Z,5.82
2023-05-16T04:25:06.877Z,5.82
2023-05-16T04:27:34.284Z,5.93
2023-05-16T04:30:02.374Z,6.05
2023-05-16T04:32:31.330Z,5.97
2023-05-16T04:34:59.290Z,6.03
2023-05-16T04:37:26.456Z,6.30
2023-05-16T04:39:57.216Z,5.88
2023-05-16T04:42:24.522Z,7.55
2023-05-16T04:44:52.201Z,6.60
2023-05-16T04:47:19.704Z,6.28
2023-05-16T04:49:48.956Z,6.43
2023-05-16T04:52:16.334Z,6.55
2023-05-16T04:54:44.051Z,6.22
2023-05-16T04:57:11.347Z,5.80
2023-05-16T04:59:38.992Z,5.80
2023-05-16T05:02:06.356Z,5.68
2023-05-16T05:04:34.154Z,5.65
2023-05-16T05:07:02.962Z,6.15
2023-05-16T05:09:30.732Z,6.35
2023-05-16T05:11:58.061Z,6.00
2023-05-16T05:14:25.801Z,6.03
2023-05-16T05:16:53.134Z,5.47
2023-05-16T05:19:20.981Z,5.60
2023-05-16T05:21:48.284Z,5.80
2023-05-16T05:24:17.564Z,6.00
2023-05-16T05:26:44.960Z,5.57
2023-05-16T05:29:12.749Z,6.47
2023-05-16T05:31:40.077Z,6.28
2023-05-16T05:34:07.937Z,5.32
2023-05-16T05:36:35.279Z,5.90
2023-05-16T05:39:03.174Z,6.05
2023-05-16T05:41:32.077Z,5.95
2023-05-16T05:43:59.970Z,5.10
2023-05-16T05:46:27.452Z,4.90
2023-05-16T05:48:55.733Z,5.35
2023-05-16T05:51:23.101Z,5.68
2023-05-16T05:53:50.872Z,5.70
2023-05-16T05:56:18.220Z,5.38
2023-05-16T05:58:47.487Z,5.57
2023-05-16T06:01:15.034Z,4.93
2023-05-16T06:03:43.072Z,5.22
2023-05-16T06:06:10.529Z,5.72
2023-05-16T06:08:38.531Z,5.78
2023-05-16T06:11:06.023Z,5.70
2023-05-16T06:13:33.751Z,5.65
2023-05-16T06:16:02.585Z,5.55
2023-05-16T06:18:30.230Z,5.80
2023-05-16T06:20:57.702Z,6.30
2023-05-16T06:23:25.436Z,6.30
2023-05-16T06:25:52.780Z,6.30
2023-05-16T06:28:20.661Z,5.80
2023-05-16T06:30:48.193Z,5.45
2023-05-16T06:33:17.466Z,5.75
2023-05-16T06:35:45.009Z,5.97
2023-05-16T06:38:12.598Z,6.15
2023-05-16T06:40:40.020Z,6.68
2023-05-16T06:43:07.920Z,6.38
2023-05-16T06:45:35.223Z,6.45
2023-05-16T06:48:03.044Z,6.30
2023-05-16T06:50:32.120Z,5.97
2023-05-16T06:53:00.049Z,6.20
2023-05-16T06:55:27.756Z,6.05
2023-05-16T06:57:55.731Z,6.65
2023-05-16T07:00:23.511Z,6.63
2023-05-16T07:02:51.756Z,7.05
2023-05-16T07:05:19.549Z,8.30
2023-05-16T07:07:48.693Z,7.18
2023-05-16T07:10:16.172Z,6.95
2023-05-16T07:12:43.992Z,7.72
2023-05-16T07:15:11.720Z,6.85
2023-05-16T07:17:39.566Z,8.52
2023-05-16T07:20:07.776Z,7.97
2023-05-16T07:22:35.501Z,7.85
2023-05-16T07:25:04.995Z,8.80
2023-05-16T07:27:32.746Z,8.20
2023-05-16T07:30:00.223Z,9.13
2023-05-16T07:32:27.998Z,8.80
2023-05-16T07:34:55.490Z,9.25
2023-05-16T07:37:23.317Z,8.48
2023-05-16T07:39:50.752Z,9.05
2023-05-16T07:42:19.813Z,10.07
2023-05-16T07:44:47.381Z,8.82
2023-05-16T07:47:15.266Z,9.63
2023-05-16T07:49:42.754Z,9.05
2023-05-16T07:52:10.648Z,9.48
2023-05-16T07:54:38.018Z,9.10
2023-05-16T07:57:06.301Z,9.43
2023-05-16T07:59:35.102Z,9.27
2023-05-16T08:02:03.220Z,9.10
2023-05-16T08:04:31.630Z,8.38
2023-05-16T08:06:59.496Z,9.48
2023-05-16T08:09:26.885Z,8.57
2023-05-16T08:11:54.616Z,9.23
2023-05-16T08:14:21.927Z,8.90
2023-05-16T08:16:51.248Z,8.52
2023-05-16T08:19:18.847Z,8.93
2023-05-16T08:21:46.744Z,8.93
2023-05-16T08:24:14.089Z,9.60
2023-05-16T08:26:42.012Z,9.25
2023-05-16T08:29:09.416Z,9.23
2023-05-16T08:31:37.154Z,8.88
2023-05-16T08:34:06.340Z,9.02
2023-05-16T08:36:34.153Z,8.95
2023-05-16T08:39:01.525Z,9.18
2023-05-16T08:41:30.391Z,9.05
2023-05-16T08:43:57.949Z,9.82
2023-05-16T08:46:28.623Z,9.10
2023-05-16T08:48:59.373Z,10.52
2023-05-16T08:51:33.000Z,10.32
2023-05-16T08:54:03.397Z,10.27
2023-05-16T08:56:32.599Z,10.88
2023-05-16T08:59:00.458Z,9.38
2023-05-16T09:01:28.492Z,8.93
2023-05-16T09:03:56.582Z,8.85
2023-05-16T09:06:24.359Z,8.70
2023-05-16T09:08:56.081Z,9.90
2023-05-16T09:11:24.021Z,9.15
2023-05-16T09:13:51.406Z,10.02
2023-05-16T09:16:20.286Z,10.10
2023-05-16T09:18:54.297Z,10.35
2023-05-16T09:21:22.578Z,9.75
2023-05-16T09:23:50.302Z,9.57
2023-05-16T09:26:19.739Z,8.98
2023-05-16T09:28:47.066Z,9.38
2023-05-16T09:31:22.088Z,9.60
2023-05-16T09:33:49.716Z,9.45
2023-05-16T09:36:17.504Z,9.10
2023-05-16T09:38:45.078Z,8.77
2023-05-16T09:41:12.960Z,9.18
2023-05-16T09:43:42.809Z,9.27
2023-05-16T09:46:13.293Z,9.75
2023-05-16T09:48:41.822Z,10.75
2023-05-16T09:51:09.844Z,14.82
2023-05-16T09:53:38.772Z,11.68
2023-05-16T09:56:08.564Z,9.38
2023-05-16T09:58:37.787Z,10.07
2023-05-16T10:01:07.661Z,10.45
2023-05-16T10:03:37.173Z,10.75
2023-05-16T10:06:06.397Z,9.02
2023-05-16T10:08:34.895Z,9.68
2023-05-16T10:11:03.395Z,8.93
2023-05-16T10:13:31.893Z,9.18
2023-05-16T10:16:01.977Z,9.43
2023-05-16T10:18:32.134Z,9.43
2023-05-16T10:21:05.042Z,10.02
2023-05-16T10:23:33.938Z,10.00
2023-05-16T10:26:04.091Z,9.20
2023-05-16T10:28:32.563Z,9.45
2023-05-16T10:31:01.672Z,9.40
2023-05-16T10:33:30.461Z,10.27
2023-05-16T10:35:58.898Z,11.13
2023-05-16T10:38:28.284Z,9.07
2023-05-16T10:40:56.648Z,10.68
2023-05-16T10:43:25.132Z,9.80
2023-05-16T10:45:57.467Z,10.57
2023-05-16T10:48:33.693Z,9.65
2023-05-16T10:51:02.556Z,9.93
2023-05-16T10:53:31.558Z,10.32
2023-05-16T10:56:10.409Z,10.25
2023-05-16T10:58:44.831Z,10.13
2023-05-16T11:01:21.076Z,10.30
2023-05-16T11:04:07.147Z,10.65
2023-05-16T11:06:36.249Z,9.60
2023-05-16T11:09:08.731Z,10.52
2023-05-16T11:11:47.985Z,10.18
2023-05-16T11:14:21.385Z,9.35
2023-05-16T11:16:50.439Z,10.48
2023-05-16T11:19:32.342Z,10.70
2023-05-16T11:22:11.584Z,71.50
2023-05-16T11:24:39.785Z,61.72
2023-05-16T11:27:07.501Z,32.30
2023-05-16T11:29:36.008Z,12.48
2023-05-16T11:32:05.127Z,12.77
2023-05-16T11:34:36.709Z,40.85
2023-05-16T11:37:04.557Z,16.35
2023-05-16T11:39:32.740Z,31.55
2023-05-16T11:42:00.663Z,11.10
2023-05-16T11:44:27.990Z,10.75
2023-05-16T11:46:55.868Z,11.35
2023-05-16T11:49:23.339Z,10.88
2023-05-16T11:51:54.864Z,10.43
2023-05-16T11:54:22.282Z,10.15
2023-05-16T11:56:50.559Z,62.28
2023-05-16T11:59:18.620Z,20.10
2023-05-16T12:01:46.733Z,39.47
2023-05-16T12:04:15.975Z,42.78
2023-05-16T12:06:44.965Z,58.83
2023-05-16T12:09:17.545Z,16.13
2023-05-16T12:11:46.180Z,30.30
2023-05-16T12:14:14.384Z,12.63
2023-05-16T12:16:42.391Z,13.18
2023-05-16T12:19:10.251Z,10.30
2023-05-16T12:21:38.778Z,10.48
2023-05-16T12:24:10.121Z,10.45
2023-05-16T12:26:41.002Z,10.85
2023-05-16T12:29:08.565Z,10.40
2023-05-16T12:31:38.241Z,10.80
2023-05-16T12:34:05.594Z,9.88
2023-05-16T12:36:34.544Z,11.35
2023-05-16T12:39:02.468Z,11.00
2023-05-16T12:41:31.533Z,10.43
2023-05-16T12:44:11.491Z,11.15
2023-05-16T12:46:42.050Z,10.93
2023-05-16T12:49:09.470Z,12.48
2023-05-16T12:51:37.274Z,11.43
2023-05-16T12:54:12.069Z,10.98
2023-05-16T12:56:40.446Z,10.90
2023-05-16T12:59:09.335Z,12.80
2023-05-16T13:01:37.678Z,11.57
2023-05-16T13:04:06.143Z,12.07
2023-05-16T13:06:48.873Z,12.90
2023-05-16T13:09:25.014Z,11.75
2023-05-16T13:11:52.849Z,11.10
2023-05-16T13:14:21.889Z,11.45
2023-05-16T13:16:49.746Z,10.82
2023-05-16T13:19:17.229Z,12.13
2023-05-16T13:21:45.076Z,11.35
2023-05-16T13:24:12.466Z,12.05
2023-05-16T13:26:40.351Z,12.25
2023-05-16T13:29:07.590Z,12.75
2023-05-16T13:31:36.738Z,12.13
2023-05-16T13:34:04.128Z,12.48
2023-05-16T13:36:41.481Z,12.15
2023-05-16T13:39:17.230Z,13.38
2023-05-16T13:41:47.292Z,12.70
2023-05-16T13:44:16.264Z,12.50
2023-05-16T13:46:45.795Z,12.45
2023-05-16T13:49:13.009Z,11.88
2023-05-16T13:51:40.766Z,13.20
2023-05-16T13:54:08.046Z,12.82
2023-05-16T13:56:35.807Z,12.52
2023-05-16T13:59:06.854Z,12.82
2023-05-16T14:01:35.417Z,12.20
2023-05-16T14:04:04.699Z,11.85
2023-05-16T14:06:32.716Z,12.05
2023-05-16T14:09:00.236Z,10.82
2023-05-16T14:11:29.489Z,11.50
2023-05-16T14:13:57.740Z,12.30
2023-05-16T14:16:25.820Z,12.70
2023-05-16T14:18:53.286Z,12.85
2023-05-16T14:21:22.715Z,13.57
2023-05-16T14:23:50.137Z,12.95
2023-05-16T14:26:17.990Z,12.73
2023-05-16T14:28:45.278Z,12.50
2023-05-16T14:31:13.067Z,12.38
2023-05-16T14:33:40.421Z,12.57
2023-05-16T14:36:08.735Z,12.15
2023-05-16T14:38:37.801Z,12.70
2023-05-16T14:41:05.667Z,13.05
2023-05-16T14:43:33.218Z,12.88
2023-05-16T14:46:01.008Z,12.88
2023-05-16T14:48:28.450Z,13.23
2023-05-16T14:50:56.296Z,13.73
2023-05-16T14:53:23.747Z,13.15
2023-05-16T14:55:52.940Z,12.25
2023-05-16T14:58:20.358Z,11.93
2023-05-16T15:00:48.097Z,13.25
2023-05-16T15:03:17.277Z,12.23
2023-05-16T15:05:45.391Z,11.80
2023-05-16T15:08:12.732Z,13.38
2023-05-16T15:10:40.495Z,12.68
2023-05-16T15:13:09.241Z,13.95
2023-05-16T15:15:37.027Z,13.95
2023-05-16T15:18:04.918Z,12.80
2023-05-16T15:20:32.695Z,13.65
2023-05-16T15:23:00.333Z,12.88
2023-05-16T15:25:28.412Z,14.00
2023-05-16T15:27:56.061Z,14.43
2023-05-16T15:30:25.535Z,11.55
2023-05-16T15:32:52.949Z,11.70
2023-05-16T15:35:20.833Z,11.90
2023-05-16T15:37:50.908Z,11.35
2023-05-16T15:40:22.310Z,10.60
2023-05-16T15:42:52.483Z,12.05
2023-05-16T15:45:20.271Z,10.85
2023-05-16T15:47:49.092Z,12.43
2023-05-16T15:50:17.148Z,11.57
2023-05-16T15:52:44.502Z,11.95
2023-05-16T15:55:12.358Z,13.15
2023-05-16T15:57:39.817Z,12.73
2023-05-16T16:00:08.836Z,10.93
2023-05-16T16:02:36.346Z,13.27
2023-05-16T16:05:06.522Z,11.98
2023-05-16T16:07:34.058Z,12.45
2023-05-16T16:10:01.821Z,10.45
2023-05-16T16:12:31.130Z,11.07
2023-05-16T16:14:59.125Z,10.73
2023-05-16T16:17:26.434Z,12.52
2023-05-16T16:19:55.295Z,10.70
2023-05-16T16:22:24.253Z,11.55
2023-05-16T16:24:52.308Z,11.10
2023-05-16T16:27:19.760Z,10.73
2023-05-16T16:29:47.608Z,10.50
2023-05-16T16:32:15.151Z,10.95
2023-05-16T16:34:42.962Z,10.60
2023-05-16T16:37:10.452Z,10.68
2023-05-16T16:39:39.971Z,9.55
2023-05-16T16:42:07.886Z,9.98
2023-05-16T16:44:35.686Z,8.98
2023-05-16T16:47:03.140Z,10.63
2023-05-16T16:49:30.892Z,9.38
2023-05-16T16:51:58.332Z,10.15
2023-05-16T16:54:26.236Z,10.38
2023-05-16T16:56:56.310Z,9.80
2023-05-16T16:59:24.236Z,9.23
2023-05-16T17:01:51.764Z,9.90
2023-05-16T17:04:19.676Z,8.88
2023-05-16T17:06:48.633Z,9.85
2023-05-16T17:09:17.039Z,9.43
2023-05-16T17:11:44.601Z,10.48
2023-05-16T17:14:13.931Z,10.98
2023-05-16T17:16:41.478Z,9.82
2023-05-16T17:19:10.039Z,9.38
2023-05-16T17:21:37.810Z,9.98
2023-05-16T17:24:06.914Z,9.98
2023-05-16T17:26:34.388Z,9.95
2023-05-16T17:29:02.342Z,9.65
2023-05-16T17:31:31.249Z,9.80
2023-05-16T17:33:59.005Z,10.70
2023-05-16T17:36:26.572Z,12.25
2023-05-16T17:38:54.428Z,11.15
2023-05-16T17:41:21.843Z,10.98
2023-05-16T17:43:49.542Z,10.70
2023-05-16T17:46:17.019Z,10.00
2023-05-16T17:48:46.090Z,11.05
2023-05-16T17:51:13.513Z,11.10
2023-05-16T17:53:41.534Z,11.65
2023-05-16T17:56:09.007Z,12.60
2023-05-16T17:58:36.970Z,11.02
2023-05-16T18:01:04.460Z,12.00
2023-05-16T18:03:32.465Z,11.20
2023-05-16T18:06:01.685Z,12.48
2023-05-16T18:08:29.684Z,11.60
2023-05-16T18:10:57.234Z,12.68
2023-05-16T18:13:25.089Z,11.07
2023-05-16T18:15:52.588Z,11.07
2023-05-16T18:18:20.334Z,11.60
2023-05-16T18:20:47.748Z,12.38
2023-05-16T18:23:18.699Z,12.52
2023-05-16T18:25:46.199Z,12.38
2023-05-16T18:28:14.091Z,11.80
2023-05-16T18:30:41.763Z,12.90
2023-05-16T18:33:09.625Z,12.27
2023-05-16T18:35:37.614Z,13.02
2023-05-16T18:38:05.730Z,12.95
2023-05-16T18:40:34.902Z,12.75
2023-05-16T18:43:02.622Z,11.98
2023-05-16T18:45:30.193Z,12.32
2023-05-16T18:47:58.164Z,12.90
2023-05-16T18:50:25.778Z,12.80
2023-05-16T18:52:53.778Z,12.63
2023-05-16T18:55:21.568Z,13.88
2023-05-16T18:57:51.010Z,12.43
2023-05-16T19:00:19.153Z,13.20
2023-05-16T19:02:47.297Z,11.77
2023-05-16T19:05:14.897Z,13.10
2023-05-16T19:07:42.924Z,12.05
2023-05-16T19:10:10.562Z,11.98
2023-05-16T19:12:38.415Z,12.05
2023-05-16T19:15:09.249Z,11.65
2023-05-16T19:17:37.213Z,11.80
2023-05-16T19:20:06.020Z,11.80
2023-05-16T19:22:34.026Z,11.50
2023-05-16T19:25:01.797Z,10.98
2023-05-16T19:27:29.739Z,11.82
2023-05-16T19:29:57.386Z,12.23
2023-05-16T19:32:26.720Z,11.77
2023-05-16T19:34:54.457Z,12.05
2023-05-16T19:37:22.529Z,11.90
2023-05-16T19:39:50.085Z,13.32
2023-05-16T19:42:18.207Z,13.07
2023-05-16T19:44:46.064Z,12.15
2023-05-16T19:47:16.021Z,11.35
2023-05-16T19:49:45.100Z,11.60
2023-05-16T19:52:12.962Z,10.90
2023-05-16T19:54:40.944Z,11.35
2023-05-16T19:57:08.678Z,11.15
2023-05-16T19:59:36.291Z,11.93
2023-05-16T20:02:04.359Z,12.82
2023-05-16T20:04:32.117Z,12.23
2023-05-16T20:07:01.560Z,12.00
2023-05-16T20:09:29.108Z,11.85
2023-05-16T20:11:57.084Z,12.35
2023-05-16T20:14:24.729Z,12.43
2023-05-16T20:16:53.093Z,12.05
2023-05-16T20:19:20.672Z,11.70
2023-05-16T20:21:48.546Z,12.48
2023-05-16T20:24:17.542Z,11.65
2023-05-16T20:26:45.327Z,12.02
2023-05-16T20:29:12.678Z,11.35
2023-05-16T20:31:40.512Z,12.07
2023-05-16T20:34:08.018Z,12.82
2023-05-16T20:36:35.982Z,12.15
2023-05-16T20:39:03.635Z,11.75
2023-05-16T20:41:32.918Z,11.88
2023-05-16T20:44:00.372Z,10.68
2023-05-16T20:46:28.331Z,11.48
2023-05-16T20:48:55.773Z,11.32
2023-05-16T20:51:23.725Z,12.05
2023-05-16T20:53:51.132Z,12.18
2023-05-16T20:56:21.257Z,12.23
2023-05-16T20:58:50.245Z,12.38
2023-05-16T21:01:18.432Z,11.48
2023-05-16T21:03:45.824Z,13.10
2023-05-16T21:06:13.907Z,12.27
2023-05-16T21:08:44.322Z,11.77
2023-05-16T21:11:12.057Z,12.00
2023-05-16T21:13:39.511Z,11.10
2023-05-16T21:16:08.994Z,10.35
2023-05-16T21:18:36.631Z,9.93
2023-05-16T21:21:04.893Z,11.02
2023-05-16T21:23:32.302Z,10.98
2023-05-16T21:26:00.198Z,11.32
2023-05-16T21:28:27.538Z,11.60
2023-05-16T21:30:55.752Z,10.43
2023-05-16T21:33:24.753Z,9.65
2023-05-16T21:35:54.905Z,9.82
2023-05-16T21:38:25.022Z,9.88
2023-05-16T21:40:53.565Z,10.60
2023-05-16T21:43:21.041Z,10.13
2023-05-16T21:45:48.713Z,9.57
2023-05-16T21:48:16.302Z,10.75
2023-05-16T21:50:45.754Z,9.93
2023-05-16T21:53:13.057Z,10.23
2023-05-16T21:55:40.731Z,10.13
2023-05-16T21:58:08.064Z,9.38
2023-05-16T22:00:35.857Z,9.13
2023-05-16T22:03:03.629Z,9.85
2023-05-16T22:05:31.617Z,10.02
2023-05-16T22:08:00.469Z,10.65
2023-05-16T22:10:28.266Z,10.63
2023-05-16T22:12:55.843Z,11.27
2023-05-16T22:15:23.898Z,11.98
2023-05-16T22:17:51.421Z,12.20
2023-05-16T22:20:19.355Z,11.07
2023-05-16T22:22:46.880Z,11.38
2023-05-16T22:25:16.066Z,10.27
2023-05-16T22:27:43.574Z,10.57
2023-05-16T22:30:12.232Z,9.73
2023-05-16T22:32:39.682Z,9.60
2023-05-16T22:35:08.094Z,9.20
2023-05-16T22:37:35.465Z,9.18
2023-05-16T22:40:03.439Z,7.97
2023-05-16T22:42:32.330Z,9.32
2023-05-16T22:45:00.105Z,8.85
2023-05-16T22:47:27.600Z,8.90
2023-05-16T22:49:55.373Z,9.13
2023-05-16T22:52:22.825Z,9.57
2023-05-16T22:54:50.661Z,8.55
2023-05-16T22:57:17.943Z,9.95
2023-05-16T22:59:47.355Z,9.15
2023-05-16T23:02:14.856Z,9.15
2023-05-16T23:04:42.674Z,10.05
2023-05-16T23:07:10.093Z,9.55
2023-05-16T23:09:37.893Z,10.30
2023-05-16T23:12:05.788Z,10.00
2023-05-16T23:14:33.589Z,9.30
2023-05-16T23:17:02.358Z,10.00
2023-05-16T23:19:30.371Z,9.10
2023-05-16T23:21:57.905Z,7.97
2023-05-16T23:24:25.853Z,8.18
2023-05-16T23:26:53.224Z,7.97
2023-05-16T23:29:20.894Z,8.10
2023-05-16T23:31:48.301Z,7.82
2023-05-16T23:34:17.434Z,7.70
2023-05-16T23:36:44.960Z,8.55
2023-05-16T23:39:12.700Z,8.13
2023-05-16T23:41:40.184Z,8.77
2023-05-16T23:44:07.978Z,7.95
2023-05-16T23:46:35.336Z,8.05
2023-05-16T23:49:03.204Z,7.53
2023-05-16T23:51:42.140Z,8.07
2023-05-16T23:54:19.869Z,8.50
2023-05-16T23:56:47.303Z,7.93
2023-05-16T23:59:15.216Z,9.00
