createdAt,value
2023-05-18T00:02:59.036Z,217895.00
2023-05-18T00:09:01.521Z,217853.00
2023-05-18T00:15:04.462Z,217825.00
2023-05-18T00:21:06.810Z,217803.00
2023-05-18T00:27:09.335Z,217773.00
2023-05-18T00:33:11.519Z,217781.00
2023-05-18T00:39:13.997Z,217738.00
2023-05-18T00:45:16.572Z,217686.00
2023-05-18T00:51:20.121Z,217633.00
2023-05-18T00:57:22.325Z,217612.00
2023-05-18T01:03:26.583Z,217568.00
2023-05-18T01:09:28.980Z,217560.00
2023-05-18T01:15:42.367Z,217524.00
2023-05-18T01:21:58.776Z,217524.00
2023-05-18T01:28:06.878Z,217482.00
2023-05-18T01:34:09.206Z,217461.00
2023-05-18T01:40:11.545Z,217433.00
2023-05-18T01:46:22.383Z,217392.00
2023-05-18T01:52:57.379Z,217348.00
2023-05-18T01:59:00.836Z,217334.00
2023-05-18T02:05:03.316Z,217319.00
2023-05-18T02:11:05.870Z,217327.00
2023-05-18T02:17:08.932Z,217305.00
2023-05-18T02:23:11.421Z,217277.00
2023-05-18T02:29:14.926Z,217263.00
2023-05-18T02:35:18.610Z,217263.00
2023-05-18T02:41:21.401Z,217271.00
2023-05-18T02:47:23.727Z,217271.00
2023-05-18T02:53:26.905Z,217277.00
2023-05-18T02:59:34.998Z,217277.00
2023-05-18T03:05:37.812Z,217305.00
2023-05-18T03:11:40.303Z,217348.00
2023-05-18T03:17:43.423Z,217384.00
2023-05-18T03:23:46.450Z,217384.00
2023-05-18T03:29:49.030Z,217376.00
2023-05-18T03:35:52.628Z,217384.00
2023-05-18T03:41:55.478Z,217433.00
2023-05-18T03:47:58.241Z,217488.00
2023-05-18T03:54:00.982Z,217538.00
2023-05-18T04:00:13.537Z,217590.00
2023-05-18T04:06:22.961Z,217639.00
2023-05-18T04:12:26.076Z,217694.00
2023-05-18T04:18:30.620Z,217716.00
2023-05-18T04:24:34.872Z,217746.00
2023-05-18T04:30:38.140Z,217809.00
2023-05-18T04:36:43.108Z,217845.00
2023-05-18T04:42:48.659Z,217889.00
2023-05-18T04:48:58.943Z,217867.00
2023-05-18T04:55:02.651Z,218023.00
2023-05-18T05:01:07.292Z,218102.00
2023-05-18T05:07:09.748Z,218258.00
2023-05-18T05:13:12.008Z,218345.00
2023-05-18T05:19:16.529Z,218351.00
2023-05-18T05:25:19.225Z,218439.00
2023-05-18T05:31:21.690Z,218660.00
2023-05-18T05:37:24.042Z,218810.00
2023-05-18T05:43:26.769Z,218868.00
2023-05-18T05:49:29.127Z,219075.00
2023-05-18T05:55:31.768Z,219774.00
2023-05-18T06:01:35.129Z,220000.00
2023-05-18T06:07:37.577Z,220108.00
2023-05-18T06:13:40.310Z,220623.00
2023-05-18T06:19:43.249Z,220609.00
2023-05-18T06:25:45.971Z,220689.00
2023-05-18T06:31:58.804Z,220405.00
2023-05-18T06:38:11.595Z,220085.00
2023-05-18T06:44:15.043Z,220114.00
2023-05-18T06:50:36.336Z,219877.00
2023-05-18T06:56:39.360Z,219905.00
2023-05-18T07:02:43.639Z,219825.00
2023-05-18T07:08:47.575Z,219766.00
2023-05-18T07:14:52.756Z,220587.00
2023-05-18T07:20:55.273Z,220841.00
2023-05-18T07:26:58.859Z,220960.00
2023-05-18T07:33:03.188Z,221433.00
2023-05-18T07:39:05.968Z,222359.00
2023-05-18T07:45:08.621Z,222508.00
2023-05-18T07:51:11.576Z,222699.00
2023-05-18T07:57:14.335Z,222521.00
2023-05-18T08:03:16.663Z,222388.00
2023-05-18T08:09:19.142Z,222396.00
2023-05-18T08:15:22.079Z,222396.00
2023-05-18T08:21:24.615Z,221969.00
2023-05-18T08:27:26.996Z,221844.00
2023-05-18T08:33:29.863Z,221692.00
2023-05-18T08:39:32.689Z,221933.00
2023-05-18T08:46:15.168Z,222197.00
2023-05-18T08:52:21.418Z,222819.00
2023-05-18T08:58:32.780Z,223226.00
2023-05-18T09:04:36.328Z,223404.00
2023-05-18T09:10:39.681Z,223747.00
2023-05-18T09:16:41.997Z,223695.00
2023-05-18T09:22:45.175Z,223628.00
2023-05-18T09:28:52.609Z,224390.00
2023-05-18T09:34:55.837Z,224202.00
2023-05-18T09:40:58.292Z,223561.00
2023-05-18T09:47:01.071Z,222891.00
2023-05-18T09:53:07.076Z,223026.00
2023-05-18T09:59:11.364Z,223331.00
2023-05-18T10:05:23.594Z,223388.00
2023-05-18T10:11:27.831Z,222905.00
2023-05-18T10:17:33.715Z,222905.00
2023-05-18T10:23:37.422Z,223072.00
2023-05-18T10:29:40.390Z,223240.00
2023-05-18T10:35:45.589Z,223739.00
2023-05-18T10:41:49.401Z,223800.00
2023-05-18T10:47:55.015Z,223129.00
2023-05-18T10:54:07.708Z,224780.00
2023-05-18T11:00:10.939Z,223628.00
2023-05-18T11:06:15.267Z,223964.00
2023-05-18T11:12:21.210Z,223755.00
2023-05-18T11:18:50.817Z,222967.00
2023-05-18T11:24:53.329Z,222759.00
2023-05-18T11:30:55.533Z,222996.00
2023-05-18T11:36:58.165Z,223531.00
2023-05-18T11:43:00.525Z,223695.00
2023-05-18T11:49:08.406Z,223493.00
2023-05-18T11:55:15.657Z,223353.00
2023-05-18T12:01:18.396Z,223531.00
2023-05-18T12:07:22.079Z,223846.00
2023-05-18T12:13:24.594Z,223440.00
2023-05-18T12:19:26.821Z,223361.00
2023-05-18T12:25:29.634Z,223361.00
2023-05-18T12:31:32.202Z,224481.00
2023-05-18T12:37:44.782Z,224435.00
2023-05-18T12:43:47.757Z,224099.00
2023-05-18T12:49:50.588Z,224077.00
2023-05-18T12:55:59.994Z,223315.00
2023-05-18T13:02:02.565Z,222996.00
2023-05-18T13:08:05.185Z,222891.00
2023-05-18T13:14:09.326Z,222996.00
2023-05-18T13:20:15.829Z,223456.00
2023-05-18T13:26:19.462Z,223293.00
2023-05-18T13:32:21.794Z,222937.00
2023-05-18T13:38:23.891Z,222826.00
2023-05-18T13:44:26.020Z,223108.00
2023-05-18T13:50:28.439Z,223404.00
2023-05-18T13:56:30.784Z,223094.00
2023-05-18T14:02:33.178Z,222759.00
2023-05-18T14:08:35.469Z,222367.00
2023-05-18T14:14:38.010Z,222175.00
2023-05-18T14:20:40.375Z,222153.00
2023-05-18T14:26:42.852Z,222359.00
2023-05-18T14:32:45.029Z,222516.00
2023-05-18T14:38:47.458Z,222426.00
2023-05-18T14:44:49.643Z,222492.00
2023-05-18T14:50:51.939Z,222456.00
2023-05-18T14:56:54.250Z,222470.00
2023-05-18T15:02:57.027Z,222508.00
2023-05-18T15:08:59.600Z,222640.00
2023-05-18T15:15:01.775Z,222676.00
2023-05-18T15:21:03.896Z,222508.00
2023-05-18T15:27:06.546Z,222324.00
2023-05-18T15:33:08.744Z,222191.00
2023-05-18T15:39:11.827Z,222074.00
2023-05-18T15:45:14.124Z,221991.00
2023-05-18T15:51:16.420Z,221896.00
2023-05-18T15:57:18.621Z,221882.00
2023-05-18T16:03:21.352Z,221700.00
2023-05-18T16:09:23.841Z,221565.00
2023-05-18T16:15:26.056Z,221492.00
2023-05-18T16:21:28.316Z,221484.00
2023-05-18T16:27:31.069Z,221419.00
2023-05-18T16:33:33.384Z,221373.00
2023-05-18T16:39:36.078Z,221337.00
2023-05-18T16:45:38.247Z,221315.00
2023-05-18T16:51:40.515Z,221251.00
2023-05-18T16:57:43.747Z,221169.00
2023-05-18T17:03:46.136Z,221033.00
2023-05-18T17:09:48.684Z,220960.00
2023-05-18T17:15:51.052Z,220900.00
2023-05-18T17:21:53.098Z,220876.00
2023-05-18T17:27:55.315Z,220849.00
2023-05-18T17:33:57.935Z,220718.00
2023-05-18T17:40:00.525Z,220544.00
2023-05-18T17:46:02.832Z,220368.00
2023-05-18T17:52:05.320Z,220272.00
2023-05-18T17:58:07.631Z,220253.00
2023-05-18T18:04:10.220Z,220248.00
2023-05-18T18:10:12.710Z,220218.00
2023-05-18T18:16:15.386Z,220166.00
2023-05-18T18:22:17.510Z,220049.00
2023-05-18T18:28:20.170Z,219905.00
2023-05-18T18:34:22.448Z,219782.00
2023-05-18T18:40:24.851Z,219652.00
2023-05-18T18:46:27.232Z,219534.00
2023-05-18T18:52:29.589Z,219422.00
2023-05-18T18:58:31.725Z,219343.00
2023-05-18T19:04:33.938Z,219277.00
2023-05-18T19:10:36.283Z,219191.00
2023-05-18T19:16:39.149Z,219119.00
2023-05-18T19:22:41.700Z,219040.00
2023-05-18T19:28:44.052Z,218961.00
2023-05-18T19:34:46.360Z,218882.00
2023-05-18T19:40:48.774Z,218854.00
2023-05-18T19:46:51.207Z,218860.00
2023-05-18T19:52:53.530Z,218882.00
2023-05-18T19:58:55.816Z,218854.00
2023-05-18T20:04:58.081Z,218860.00
2023-05-18T20:11:00.401Z,218882.00
2023-05-18T20:17:03.600Z,218904.00
2023-05-18T20:23:11.042Z,218904.00
2023-05-18T20:29:13.451Z,218874.00
2023-05-18T20:35:16.252Z,218868.00
2023-05-18T20:41:20.204Z,218860.00
2023-05-18T20:47:22.472Z,218810.00
2023-05-18T20:53:24.997Z,218802.00
2023-05-18T20:59:27.992Z,218794.00
2023-05-18T21:05:33.855Z,218773.00
2023-05-18T21:11:36.211Z,218737.00
2023-05-18T21:17:38.407Z,218773.00
2023-05-18T21:23:41.402Z,218788.00
2023-05-18T21:29:43.805Z,218794.00
2023-05-18T21:35:46.103Z,218737.00
2023-05-18T21:41:48.431Z,218723.00
2023-05-18T21:47:51.104Z,218759.00
2023-05-18T21:53:53.270Z,218723.00
2023-05-18T21:59:55.708Z,218674.00
2023-05-18T22:05:58.551Z,218660.00
2023-05-18T22:12:01.658Z,218579.00
2023-05-18T22:18:04.627Z,218515.00
2023-05-18T22:24:07.254Z,218488.00
2023-05-18T22:30:09.969Z,218488.00
2023-05-18T22:36:12.440Z,218488.00
2023-05-18T22:42:15.264Z,218488.00
2023-05-18T22:48:17.852Z,218521.00
2023-05-18T22:54:20.136Z,218488.00
2023-05-18T23:00:22.935Z,218521.00
2023-05-18T23:06:25.341Z,218617.00
2023-05-18T23:12:30.675Z,218617.00
2023-05-18T23:18:32.922Z,218595.00
2023-05-18T23:24:35.154Z,218579.00
2023-05-18T23:30:37.694Z,218553.00
2023-05-18T23:36:43.058Z,218531.00
2023-05-18T23:42:45.750Z,218531.00
2023-05-18T23:48:48.551Z,218553.00
2023-05-18T23:54:55.868Z,218595.00
