createdAt,value
2023-04-17T08:13:30.332Z,33.10
2023-04-17T08:18:31.615Z,30.33
2023-04-17T08:23:33.487Z,32.28
2023-04-17T08:34:12.913Z,26.90
2023-04-17T08:39:16.131Z,25.77
2023-04-17T08:44:24.808Z,27.55
2023-04-17T08:49:29.820Z,22.02
2023-04-17T08:54:31.917Z,25.38
2023-04-17T08:59:33.994Z,25.70
2023-04-17T09:04:42.262Z,23.38
2023-04-17T09:09:53.897Z,21.45
2023-04-17T09:14:55.225Z,24.13
2023-04-17T09:20:01.432Z,21.83
2023-04-17T09:25:02.952Z,21.30
2023-04-17T09:30:10.429Z,22.30
2023-04-17T09:35:23.256Z,20.80
2023-04-17T09:40:25.212Z,22.67
2023-04-17T09:50:37.306Z,19.35
2023-04-17T09:55:41.063Z,18.70
2023-04-17T10:00:42.576Z,15.75
2023-04-17T10:05:44.099Z,17.33
2023-04-17T10:21:04.853Z,15.07
2023-04-17T10:26:23.294Z,14.93
2023-04-17T10:37:07.214Z,12.80
2023-04-17T10:42:08.696Z,13.30
2023-04-17T10:52:31.451Z,12.32
2023-04-17T10:57:51.390Z,10.55
2023-04-17T11:02:53.066Z,12.55
2023-04-17T11:07:54.498Z,13.15
2023-04-17T11:12:55.852Z,11.30
2023-04-17T11:17:57.627Z,13.20
2023-04-17T11:23:02.608Z,14.18
2023-04-17T11:28:05.726Z,11.07
2023-04-17T11:33:07.912Z,11.43
2023-04-17T11:38:12.128Z,9.82
2023-04-17T11:43:13.682Z,10.80
2023-04-17T11:48:15.563Z,8.95
2023-04-17T11:53:17.345Z,8.82
2023-04-17T11:58:18.609Z,10.23
2023-04-17T12:03:41.734Z,9.57
2023-04-17T12:08:45.589Z,10.57
2023-04-17T12:13:46.963Z,10.55
2023-04-17T12:18:48.397Z,9.48
2023-04-17T12:23:50.335Z,9.52
2023-04-17T12:28:52.065Z,9.48
2023-04-17T12:33:53.347Z,8.43
2023-04-17T12:38:54.931Z,8.98
2023-04-17T12:43:58.178Z,7.88
2023-04-17T12:48:59.478Z,7.50
2023-04-17T12:54:00.923Z,9.02
2023-04-17T12:59:03.012Z,8.90
2023-04-17T13:14:13.810Z,8.18
2023-04-17T13:19:15.656Z,7.35
2023-04-17T13:24:17.373Z,8.90
2023-04-17T13:29:19.784Z,11.82
2023-04-17T13:34:21.613Z,9.43
2023-04-17T13:39:22.977Z,9.98
2023-04-17T13:44:24.641Z,11.52
2023-04-17T13:49:26.021Z,11.98
2023-04-17T13:54:27.259Z,9.65
2023-04-17T13:59:28.513Z,10.18
2023-04-17T14:04:30.338Z,9.25
2023-04-17T14:09:31.738Z,10.45
2023-04-17T14:14:33.176Z,11.98
2023-04-17T14:19:34.509Z,11.98
2023-04-17T14:24:35.803Z,8.32
2023-04-17T14:29:39.838Z,10.38
2023-04-17T14:34:41.168Z,9.38
2023-04-17T15:35:04.634Z,10.00
2023-04-17T15:40:06.652Z,10.77
2023-04-17T15:45:08.444Z,13.27
2023-04-17T15:55:11.711Z,10.68
2023-04-17T16:00:13.406Z,9.90
2023-04-17T16:25:27.134Z,10.73
2023-04-17T16:30:28.418Z,10.32
2023-04-17T16:35:29.835Z,12.73
2023-04-17T16:40:31.224Z,11.73
2023-04-17T16:45:32.763Z,10.32
2023-04-17T16:50:34.070Z,11.10
2023-04-17T16:55:38.200Z,13.68
2023-04-17T17:00:39.628Z,12.88
2023-04-17T17:20:49.195Z,11.75
2023-04-17T17:31:01.721Z,14.35
2023-04-17T17:36:03.083Z,13.60
2023-04-17T17:41:04.615Z,11.20
2023-04-17T17:46:06.075Z,13.40
2023-04-17T17:51:07.548Z,12.60
2023-04-17T17:56:09.138Z,12.75
2023-04-17T18:01:10.522Z,10.93
2023-04-17T18:06:12.067Z,11.70
2023-04-17T18:11:13.400Z,10.18
2023-04-17T18:16:14.734Z,13.27
2023-04-17T18:21:16.301Z,12.02
2023-04-17T18:26:17.673Z,15.10
2023-04-17T18:31:19.108Z,14.35
2023-04-17T18:36:20.487Z,12.35
2023-04-17T18:41:21.763Z,11.38
2023-04-17T18:46:23.251Z,10.65
2023-04-17T18:51:30.457Z,11.50
2023-04-17T18:56:31.723Z,14.32
2023-04-17T19:01:34.937Z,10.60
2023-04-17T19:06:36.258Z,12.00
2023-04-17T19:11:37.618Z,11.75
2023-04-17T19:16:39.024Z,15.52
2023-04-17T19:21:40.555Z,12.50
2023-04-17T19:26:41.955Z,13.27
2023-04-17T19:31:43.560Z,13.82
2023-04-17T19:36:44.878Z,10.82
2023-04-17T19:41:46.316Z,10.15
2023-04-17T19:46:47.709Z,14.10
2023-04-17T19:51:49.112Z,10.30
2023-04-17T19:56:50.460Z,10.13
2023-04-17T20:01:51.800Z,14.52
2023-04-17T20:06:53.698Z,13.48
2023-04-17T20:11:54.956Z,10.55
2023-04-17T20:16:56.525Z,12.82
2023-04-17T20:21:57.924Z,10.88
2023-04-17T20:26:59.349Z,12.45
2023-04-17T20:32:03.137Z,14.52
2023-04-17T20:37:05.101Z,13.18
2023-04-17T20:42:06.716Z,14.57
2023-04-17T20:47:08.121Z,12.63
2023-04-17T20:52:09.470Z,12.00
2023-04-17T20:57:10.870Z,12.15
