createdAt,value
2019-02-12T00:02:04.236Z,3.80
2019-02-12T00:03:43.253Z,0.80
2019-02-12T00:05:37.863Z,1.40
2019-02-12T00:12:49.872Z,6.20
2019-02-12T00:14:26.766Z,4.20
2019-02-12T00:20:12.645Z,6.60
2019-02-12T00:22:18.377Z,5.20
2019-02-12T00:26:01.209Z,6.00
2019-02-12T00:27:39.359Z,4.00
2019-02-12T00:31:57.968Z,6.40
2019-02-12T00:33:34.044Z,4.40
2019-02-12T00:35:09.297Z,8.60
2019-02-12T00:37:17.855Z,9.20
2019-02-12T00:38:41.184Z,4.40
2019-02-12T00:40:35.419Z,7.20
2019-02-12T00:42:10.612Z,7.00
2019-02-12T00:48:45.570Z,6.00
2019-02-12T00:50:32.774Z,7.40
2019-02-12T00:52:00.000Z,3.20
2019-02-12T00:53:38.189Z,8.20
2019-02-12T00:55:13.784Z,5.60
2019-02-12T00:56:49.012Z,4.40
2019-02-12T00:58:43.376Z,6.00
2019-02-12T01:00:18.671Z,5.60
2019-02-12T01:02:13.748Z,6.60
2019-02-12T01:03:51.032Z,8.60
2019-02-12T01:05:45.297Z,6.40
2019-02-12T01:07:25.890Z,6.40
2019-02-12T01:08:58.745Z,2.80
2019-02-12T01:10:36.295Z,6.80
2019-02-12T01:12:22.856Z,5.00
2019-02-12T01:13:58.403Z,4.80
2019-02-12T01:15:33.696Z,7.00
2019-02-12T01:17:09.845Z,9.00
2019-02-12T01:19:04.059Z,5.00
2019-02-12T01:20:39.631Z,8.80
2019-02-12T01:22:15.986Z,7.80
2019-02-12T01:26:16.935Z,9.60
2019-02-12T01:28:03.971Z,6.60
2019-02-12T01:31:35.841Z,6.00
2019-02-12T01:33:11.823Z,9.00
2019-02-12T01:36:57.144Z,6.00
2019-02-12T01:38:32.224Z,6.40
2019-02-12T01:40:26.506Z,4.20
2019-02-12T01:42:01.889Z,10.00
2019-02-12T01:43:37.573Z,6.60
2019-02-12T01:45:37.512Z,7.20
2019-02-12T01:47:14.852Z,6.60
2019-02-12T01:48:51.245Z,8.20
2019-02-12T01:50:39.287Z,8.00
2019-02-12T01:52:33.975Z,7.80
2019-02-12T01:54:28.295Z,8.60
2019-02-12T01:56:05.807Z,9.40
2019-02-12T02:01:40.960Z,9.00
2019-02-12T02:03:31.263Z,11.60
2019-02-12T02:05:07.979Z,9.60
2019-02-12T02:06:43.820Z,12.00
2019-02-12T02:12:53.059Z,13.80
2019-02-12T02:14:29.123Z,9.60
2019-02-12T02:18:19.724Z,9.80
2019-02-12T02:19:55.115Z,15.20
2019-02-12T02:27:13.116Z,7.80
2019-02-12T02:28:48.208Z,16.40
2019-02-12T02:30:35.717Z,9.00
2019-02-12T02:32:14.070Z,6.20
2019-02-12T02:34:08.155Z,12.80
2019-02-12T02:35:53.944Z,9.40
2019-02-12T02:37:48.247Z,10.00
2019-02-12T02:39:24.398Z,12.20
2019-02-12T02:41:19.582Z,2.60
2019-02-12T02:46:39.800Z,10.80
2019-02-12T02:55:08.659Z,5.60
2019-02-12T03:00:20.635Z,12.00
2019-02-12T03:02:07.479Z,11.20
2019-02-12T03:03:54.159Z,12.60
2019-02-12T03:07:44.927Z,14.00
2019-02-12T03:11:21.871Z,9.80
2019-02-12T03:12:57.558Z,16.80
2019-02-12T03:14:45.938Z,10.00
2019-02-12T03:16:23.939Z,12.40
2019-02-12T03:18:11.263Z,11.20
2019-02-12T03:19:46.859Z,11.60
2019-02-12T03:21:41.692Z,11.60
2019-02-12T03:23:28.951Z,7.80
2019-02-12T03:26:54.856Z,10.40
2019-02-12T03:30:44.754Z,14.40
2019-02-12T03:32:20.256Z,10.00
2019-02-12T03:36:09.979Z,8.40
2019-02-12T03:38:38.597Z,8.80
2019-02-12T03:40:02.046Z,9.60
2019-02-12T03:41:58.287Z,17.60
2019-02-12T03:43:33.922Z,12.80
2019-02-12T03:45:14.229Z,7.40
2019-02-12T03:46:49.856Z,15.00
2019-02-12T03:48:40.959Z,14.60
2019-02-12T03:54:01.763Z,18.60
2019-02-12T03:55:48.840Z,12.40
2019-02-12T03:58:03.639Z,16.20
2019-02-12T04:01:33.198Z,14.60
2019-02-12T04:07:03.185Z,16.00
2019-02-12T04:08:28.382Z,10.40
2019-02-12T04:10:20.220Z,14.20
2019-02-12T04:12:09.656Z,14.80
2019-02-12T04:13:59.805Z,15.40
2019-02-12T04:15:50.643Z,15.60
2019-02-12T04:19:19.560Z,15.40
2019-02-12T04:23:00.375Z,11.60
2019-02-12T04:26:36.242Z,13.80
2019-02-12T04:28:30.984Z,15.20
2019-02-12T04:30:27.688Z,14.60
2019-02-12T04:32:02.990Z,13.40
2019-02-12T04:33:41.211Z,7.80
2019-02-12T04:35:35.627Z,11.00
2019-02-12T04:37:11.557Z,17.60
2019-02-12T04:39:26.469Z,11.20
2019-02-12T04:41:02.488Z,14.40
2019-02-12T04:42:53.057Z,16.00
2019-02-12T04:44:28.637Z,15.00
2019-02-12T04:46:04.243Z,14.60
2019-02-12T04:47:39.503Z,8.00
2019-02-12T04:49:33.743Z,12.80
2019-02-12T04:51:48.284Z,21.80
2019-02-12T04:53:23.606Z,10.80
2019-02-12T04:54:59.284Z,15.20
2019-02-12T04:56:53.799Z,15.00
2019-02-12T04:58:40.502Z,17.60
2019-02-12T05:00:17.407Z,12.00
2019-02-12T05:01:53.048Z,9.80
2019-02-12T05:03:28.409Z,9.40
2019-02-12T05:09:25.150Z,6.00
2019-02-12T05:11:04.049Z,13.00
2019-02-12T05:12:39.427Z,9.80
2019-02-12T05:14:33.807Z,6.60
2019-02-12T05:20:32.751Z,10.40
2019-02-12T05:22:29.564Z,10.60
2019-02-12T05:25:47.107Z,20.60
2019-02-12T05:29:18.552Z,9.80
2019-02-12T05:30:55.211Z,17.20
2019-02-12T05:32:33.647Z,15.00
2019-02-12T05:36:07.708Z,17.40
2019-02-12T05:37:45.086Z,15.80
2019-02-12T05:39:22.759Z,11.60
2019-02-12T05:41:17.186Z,12.80
2019-02-12T05:42:52.780Z,14.20
2019-02-12T05:44:28.563Z,20.00
2019-02-12T05:46:03.836Z,21.80
2019-02-12T05:47:39.111Z,13.40
2019-02-12T05:49:33.330Z,21.60
2019-02-12T05:51:08.536Z,13.60
2019-02-12T05:52:53.372Z,13.40
2019-02-12T05:54:20.567Z,12.40
2019-02-12T05:56:46.968Z,17.80
2019-02-12T06:05:53.648Z,16.40
2019-02-12T06:07:41.784Z,16.00
2019-02-12T06:09:28.591Z,14.40
2019-02-12T06:11:04.020Z,12.40
2019-02-12T06:12:58.411Z,16.40
2019-02-12T06:14:53.035Z,7.00
2019-02-12T06:16:28.582Z,14.00
2019-02-12T06:20:37.257Z,10.80
2019-02-12T06:22:19.265Z,13.20
2019-02-12T06:23:54.077Z,17.00
2019-02-12T06:25:30.140Z,15.00
2019-02-12T06:27:43.888Z,16.40
2019-02-12T06:29:59.553Z,13.20
2019-02-12T06:31:46.433Z,10.00
2019-02-12T06:33:44.251Z,18.40
2019-02-12T06:35:28.967Z,10.40
2019-02-12T06:37:09.443Z,20.00
2019-02-12T06:38:45.480Z,16.80
2019-02-12T06:40:22.452Z,15.20
2019-02-12T06:41:59.723Z,12.20
2019-02-12T06:43:38.934Z,14.60
2019-02-12T06:45:45.081Z,23.60
2019-02-12T06:47:33.336Z,16.60
2019-02-12T06:49:21.103Z,17.20
2019-02-12T06:51:29.427Z,15.00
2019-02-12T06:57:44.029Z,18.00
2019-02-12T07:01:25.762Z,18.80
2019-02-12T07:03:34.181Z,20.00
2019-02-12T07:05:29.055Z,18.60
2019-02-12T07:07:43.084Z,11.40
2019-02-12T07:10:00.463Z,12.60
2019-02-12T07:14:21.869Z,15.40
2019-02-12T07:16:29.596Z,12.60
2019-02-12T07:18:32.171Z,12.00
2019-02-12T07:20:46.416Z,10.00
2019-02-12T07:25:39.192Z,13.40
2019-02-12T07:27:32.972Z,14.40
2019-02-12T07:29:48.961Z,11.60
2019-02-12T07:31:53.085Z,14.20
2019-02-12T07:34:07.194Z,13.40
2019-02-12T07:36:22.080Z,20.20
2019-02-12T07:38:22.699Z,13.40
2019-02-12T07:43:06.733Z,17.20
2019-02-12T07:44:53.967Z,14.80
2019-02-12T07:47:08.760Z,22.00
2019-02-12T07:51:50.027Z,17.80
2019-02-12T07:58:56.219Z,17.80
2019-02-12T08:00:53.076Z,17.20
2019-02-12T08:03:01.774Z,17.00
2019-02-12T08:05:12.691Z,22.60
2019-02-12T08:07:16.067Z,19.80
2019-02-12T08:09:23.578Z,20.60
2019-02-12T08:11:20.333Z,14.80
2019-02-12T08:13:30.585Z,14.20
2019-02-12T08:15:48.647Z,18.60
2019-02-12T08:18:02.800Z,22.20
2019-02-12T08:20:16.833Z,24.60
2019-02-12T08:22:54.050Z,21.40
2019-02-12T08:25:09.287Z,16.00
2019-02-12T08:27:00.877Z,24.00
2019-02-12T08:29:28.236Z,17.40
2019-02-12T08:31:29.745Z,13.20
2019-02-12T08:33:43.205Z,17.20
2019-02-12T08:35:57.745Z,19.80
2019-02-12T08:38:12.429Z,21.40
2019-02-12T08:40:00.793Z,20.60
2019-02-12T08:42:17.170Z,12.20
2019-02-12T08:44:30.600Z,27.00
2019-02-12T08:46:40.264Z,17.40
2019-02-12T08:48:29.399Z,15.20
2019-02-12T08:57:59.872Z,16.60
2019-02-12T09:00:14.846Z,21.00
2019-02-12T09:02:28.368Z,18.80
2019-02-12T09:04:14.939Z,15.40
2019-02-12T09:06:03.781Z,28.00
2019-02-12T09:08:17.180Z,22.60
2019-02-12T09:10:31.394Z,11.20
2019-02-12T09:12:46.648Z,18.00
2019-02-12T09:14:36.378Z,20.20
2019-02-12T09:16:23.697Z,15.20
2019-02-12T09:18:38.654Z,21.80
2019-02-12T09:20:52.128Z,25.60
2019-02-12T09:22:39.295Z,20.80
2019-02-12T09:27:01.798Z,22.40
2019-02-12T09:29:15.227Z,16.00
2019-02-12T09:31:28.824Z,26.80
2019-02-12T09:33:43.577Z,19.40
2019-02-12T09:38:17.097Z,23.60
2019-02-12T09:42:24.607Z,13.60
2019-02-12T09:44:55.636Z,29.00
2019-02-12T09:46:52.949Z,32.60
2019-02-12T09:48:39.770Z,16.80
2019-02-12T09:52:51.908Z,24.40
2019-02-12T09:54:38.733Z,26.00
2019-02-12T09:56:54.572Z,31.20
2019-02-12T10:01:15.585Z,25.20
2019-02-12T10:03:29.107Z,23.60
2019-02-12T10:07:38.881Z,21.00
2019-02-12T10:10:14.215Z,23.20
2019-02-12T10:12:42.481Z,22.40
2019-02-12T10:14:32.034Z,29.20
2019-02-12T10:17:04.304Z,26.60
2019-02-12T10:19:03.195Z,14.00
2019-02-12T10:21:19.816Z,25.80
2019-02-12T10:25:34.088Z,20.60
2019-02-12T10:27:47.788Z,20.80
2019-02-12T10:30:15.856Z,34.00
2019-02-12T10:32:17.168Z,28.00
2019-02-12T10:33:55.490Z,18.00
2019-02-12T10:37:51.911Z,27.20
2019-02-12T10:40:07.477Z,35.60
2019-02-12T10:41:43.007Z,31.80
2019-02-12T10:43:39.177Z,24.60
2019-02-12T10:47:54.455Z,27.60
2019-02-12T10:54:28.177Z,26.00
2019-02-12T10:56:45.469Z,30.00
2019-02-12T11:05:04.419Z,26.40
2019-02-12T11:09:11.808Z,27.60
2019-02-12T11:10:48.828Z,27.00
2019-02-12T11:12:57.543Z,13.00
2019-02-12T11:14:42.944Z,21.40
2019-02-12T11:16:18.089Z,18.80
2019-02-12T11:17:54.075Z,20.40
2019-02-12T11:19:48.273Z,22.00
2019-02-12T11:21:42.386Z,18.80
2019-02-12T11:23:30.648Z,21.00
2019-02-12T11:25:06.887Z,22.20
2019-02-12T11:27:02.751Z,16.80
2019-02-12T11:28:38.820Z,21.80
2019-02-12T11:30:17.309Z,21.80
2019-02-12T11:31:55.702Z,19.80
2019-02-12T11:33:30.869Z,18.20
2019-02-12T11:35:08.705Z,22.00
2019-02-12T11:36:49.096Z,19.20
2019-02-12T11:38:27.036Z,23.60
2019-02-12T11:40:02.309Z,25.40
2019-02-12T11:41:38.767Z,22.40
2019-02-12T11:43:19.217Z,25.00
2019-02-12T11:44:54.733Z,26.20
2019-02-12T11:47:09.648Z,23.80
2019-02-12T11:51:16.310Z,7.00
2019-02-12T11:55:17.875Z,21.60
2019-02-12T11:57:11.856Z,20.80
2019-02-12T12:03:16.142Z,15.80
2019-02-12T12:05:07.295Z,30.40
2019-02-12T12:06:42.969Z,21.20
2019-02-12T12:08:32.866Z,26.20
2019-02-12T12:10:19.224Z,24.20
2019-02-12T12:12:04.360Z,28.40
2019-02-12T12:13:45.676Z,24.40
2019-02-12T12:15:56.214Z,21.80
2019-02-12T12:23:11.956Z,12.40
2019-02-12T12:24:51.616Z,29.80
2019-02-12T12:29:07.552Z,21.80
2019-02-12T12:31:16.916Z,21.40
2019-02-12T12:32:57.830Z,24.60
2019-02-12T12:36:15.873Z,16.20
2019-02-12T12:39:55.316Z,26.40
2019-02-12T12:42:06.504Z,24.40
2019-02-12T12:53:37.823Z,23.60
2019-02-12T12:55:34.775Z,21.00
2019-02-12T12:57:29.026Z,19.80
2019-02-12T12:59:06.131Z,22.60
2019-02-12T13:07:11.117Z,19.40
2019-02-12T13:08:49.530Z,26.60
2019-02-12T13:10:32.046Z,20.20
2019-02-12T13:12:26.473Z,15.80
2019-02-12T13:16:17.416Z,24.00
2019-02-12T13:19:54.675Z,25.80
2019-02-12T13:23:42.089Z,19.20
2019-02-12T13:25:17.307Z,15.00
2019-02-12T13:26:54.907Z,16.40
2019-02-12T13:28:30.907Z,22.80
2019-02-12T13:30:37.127Z,24.40
2019-02-12T13:34:08.569Z,23.60
2019-02-12T13:36:03.395Z,15.80
2019-02-12T13:37:41.045Z,13.80
2019-02-12T13:40:01.687Z,26.40
2019-02-12T13:41:28.249Z,7.00
2019-02-12T13:43:05.038Z,17.00
2019-02-12T13:44:44.649Z,17.40
2019-02-12T13:48:51.660Z,22.40
2019-02-12T13:52:17.984Z,16.60
2019-02-12T13:53:54.588Z,14.60
2019-02-12T13:58:30.172Z,15.00
2019-02-12T14:00:25.608Z,9.00
2019-02-12T14:06:24.246Z,9.80
2019-02-12T14:08:14.276Z,12.60
2019-02-12T14:10:29.437Z,12.80
2019-02-12T14:19:30.009Z,14.60
2019-02-12T14:25:38.356Z,9.20
2019-02-12T14:30:31.831Z,21.80
2019-02-12T14:31:57.093Z,18.80
2019-02-12T14:35:59.160Z,27.20
2019-02-12T14:41:59.494Z,20.00
2019-02-12T14:56:27.090Z,16.20
2019-02-12T14:58:01.448Z,13.80
2019-02-12T15:00:14.514Z,20.20
2019-02-12T15:08:19.232Z,17.60
2019-02-12T15:18:49.608Z,13.00
2019-02-12T15:22:43.422Z,10.00
2019-02-12T15:24:49.328Z,13.40
2019-02-12T15:26:28.868Z,14.80
2019-02-12T15:35:47.794Z,11.80
2019-02-12T15:38:01.555Z,7.00
2019-02-12T15:39:53.279Z,12.60
2019-02-12T15:46:15.799Z,9.40
2019-02-12T15:48:10.517Z,10.40
2019-02-12T15:52:21.395Z,12.40
2019-02-12T15:54:31.413Z,12.60
2019-02-12T16:04:53.817Z,16.40
2019-02-12T16:08:51.934Z,23.20
2019-02-12T16:11:12.291Z,12.00
2019-02-12T16:13:40.161Z,13.00
2019-02-12T16:15:35.856Z,9.40
2019-02-12T16:17:12.437Z,18.60
2019-02-12T16:19:20.670Z,14.60
2019-02-12T16:20:45.726Z,18.40
2019-02-12T16:22:20.860Z,18.20
2019-02-12T16:24:35.265Z,34.60
2019-02-12T16:26:13.193Z,26.20
2019-02-12T16:27:50.890Z,17.60
2019-02-12T16:29:45.127Z,22.80
2019-02-12T16:31:39.747Z,19.60
2019-02-12T16:33:15.329Z,19.80
2019-02-12T16:35:12.400Z,20.80
2019-02-12T16:39:02.627Z,28.60
2019-02-12T16:41:17.378Z,13.00
2019-02-12T16:43:06.385Z,27.20
2019-02-12T16:44:56.288Z,12.80
2019-02-12T16:46:44.625Z,23.20
2019-02-12T16:52:21.133Z,18.80
2019-02-12T16:54:11.955Z,17.00
2019-02-12T16:55:49.252Z,17.80
2019-02-12T16:57:45.933Z,16.40
2019-02-12T16:59:45.195Z,12.40
2019-02-12T17:07:51.037Z,16.80
2019-02-12T17:09:16.624Z,15.20
2019-02-12T17:10:51.847Z,11.60
2019-02-12T17:13:28.212Z,16.20
2019-02-12T17:17:26.554Z,11.60
2019-02-12T17:18:51.741Z,14.20
2019-02-12T17:20:39.737Z,17.80
2019-02-12T17:26:42.394Z,8.00
2019-02-12T17:28:18.038Z,12.60
2019-02-12T17:32:14.234Z,15.20
2019-02-12T17:33:50.021Z,26.20
2019-02-12T17:35:44.183Z,18.00
2019-02-12T17:40:27.720Z,12.20
2019-02-12T17:42:14.696Z,5.80
2019-02-12T17:44:02.703Z,24.00
2019-02-12T17:45:51.415Z,11.00
2019-02-12T17:47:46.894Z,24.40
2019-02-12T17:49:39.021Z,17.80
2019-02-12T17:51:37.512Z,27.20
2019-02-12T17:53:26.426Z,11.80
2019-02-12T17:57:07.608Z,6.40
2019-02-12T17:58:46.682Z,16.60
2019-02-12T18:03:11.782Z,14.20
2019-02-12T18:07:27.728Z,22.00
2019-02-12T18:11:49.417Z,18.40
2019-02-12T18:13:26.530Z,10.40
2019-02-12T18:15:04.190Z,17.60
2019-02-12T18:16:58.273Z,13.00
2019-02-12T18:19:12.346Z,10.00
2019-02-12T18:23:21.871Z,18.40
2019-02-12T18:25:08.522Z,14.20
2019-02-12T18:27:38.450Z,16.80
2019-02-12T18:29:02.311Z,5.60
2019-02-12T18:30:49.383Z,21.80
2019-02-12T18:32:44.242Z,18.00
2019-02-12T18:36:34.025Z,25.00
2019-02-12T18:40:28.135Z,22.20
2019-02-12T18:42:22.271Z,20.40
2019-02-12T18:43:58.308Z,16.80
2019-02-12T18:45:34.020Z,25.00
2019-02-12T18:48:05.022Z,23.60
2019-02-12T18:54:01.714Z,19.60
2019-02-12T19:00:25.061Z,16.60
2019-02-12T19:02:04.610Z,17.20
2019-02-12T19:05:56.767Z,21.00
2019-02-12T19:07:32.797Z,13.60
2019-02-12T19:11:13.307Z,18.00
2019-02-12T19:15:35.697Z,15.00
2019-02-12T19:17:19.746Z,21.60
2019-02-12T19:21:19.653Z,21.20
2019-02-12T19:25:33.124Z,26.20
2019-02-12T19:27:20.025Z,20.60
2019-02-12T19:29:19.962Z,18.20
2019-02-12T19:31:17.467Z,19.60
2019-02-12T19:37:40.695Z,34.40
2019-02-12T19:39:34.699Z,32.20
2019-02-12T19:41:24.285Z,27.60
2019-02-12T19:45:43.937Z,15.60
2019-02-12T19:47:27.203Z,17.60
2019-02-12T19:49:23.099Z,18.00
2019-02-12T19:53:21.810Z,18.40
2019-02-12T20:01:47.242Z,13.80
2019-02-12T20:03:37.891Z,17.20
2019-02-12T20:07:46.697Z,19.80
2019-02-12T20:11:50.053Z,6.40
2019-02-12T20:15:20.891Z,19.60
2019-02-12T20:17:36.425Z,17.20
2019-02-12T20:21:35.618Z,16.20
2019-02-12T20:26:04.522Z,17.60
2019-02-12T20:27:56.129Z,18.20
2019-02-12T20:31:19.772Z,19.20
2019-02-12T20:35:14.610Z,25.40
2019-02-12T20:39:10.673Z,12.00
2019-02-12T20:43:21.809Z,19.00
2019-02-12T20:47:05.175Z,18.60
2019-02-12T20:48:51.876Z,21.40
2019-02-12T20:53:08.199Z,16.00
2019-02-12T20:56:49.771Z,13.00
2019-02-12T21:00:45.093Z,15.60
2019-02-12T21:08:27.506Z,21.40
2019-02-12T21:15:23.377Z,14.60
2019-02-12T21:17:46.069Z,19.20
2019-02-12T21:20:06.815Z,23.20
2019-02-12T21:27:37.374Z,12.00
2019-02-12T21:29:35.928Z,16.00
2019-02-12T21:33:56.215Z,12.80
2019-02-12T22:05:49.520Z,10.00
2019-02-12T22:15:09.899Z,7.00
2019-02-12T22:16:49.093Z,12.20
2019-02-12T22:19:23.355Z,7.00
2019-02-12T22:25:11.219Z,12.00
2019-02-12T22:31:22.239Z,12.80
2019-02-12T22:33:18.254Z,9.40
2019-02-12T22:35:51.827Z,15.00
2019-02-12T22:42:50.272Z,13.00
2019-02-12T22:45:46.632Z,11.20
2019-02-12T22:48:45.185Z,15.20
2019-02-12T22:50:28.445Z,13.00
2019-02-12T22:52:45.462Z,14.80
2019-02-12T22:55:19.558Z,13.40
2019-02-12T22:57:15.077Z,8.80
2019-02-12T22:59:28.207Z,10.40
2019-02-12T23:01:59.006Z,18.60
2019-02-12T23:08:41.136Z,12.80
2019-02-12T23:15:27.155Z,13.00
2019-02-12T23:17:18.028Z,15.80
2019-02-12T23:19:19.036Z,13.20
2019-02-12T23:21:36.165Z,11.60
2019-02-12T23:25:14.725Z,13.60
2019-02-12T23:27:04.548Z,16.60
2019-02-12T23:29:08.611Z,15.60
2019-02-12T23:33:10.913Z,18.00
2019-02-12T23:37:07.840Z,15.00
2019-02-12T23:41:33.266Z,22.00
2019-02-12T23:45:42.950Z,16.80
2019-02-12T23:47:20.473Z,6.40
2019-02-12T23:55:00.660Z,16.00
