createdAt,value
2023-04-28T00:02:24.610Z,12.10
2023-04-28T00:04:53.066Z,11.93
2023-04-28T00:07:20.791Z,11.13
2023-04-28T00:09:49.041Z,11.20
2023-04-28T00:12:16.690Z,9.55
2023-04-28T00:14:44.731Z,9.10
2023-04-28T00:17:11.986Z,8.75
2023-04-28T00:19:39.546Z,12.63
2023-04-28T00:22:06.802Z,15.35
2023-04-28T00:24:36.327Z,13.82
2023-04-28T00:27:03.824Z,14.20
2023-04-28T00:29:31.355Z,15.35
2023-04-28T00:31:58.700Z,21.50
2023-04-28T00:34:26.632Z,21.55
2023-04-28T00:36:54.068Z,21.17
2023-04-28T00:39:23.216Z,24.73
2023-04-28T00:41:50.496Z,23.88
2023-04-28T00:44:18.293Z,25.42
2023-04-28T00:46:46.102Z,25.02
2023-04-28T00:49:15.445Z,18.67
2023-04-28T00:51:42.750Z,17.13
2023-04-28T00:54:14.841Z,17.33
2023-04-28T00:56:43.788Z,17.52
2023-04-28T00:59:11.319Z,15.93
2023-04-28T01:01:38.828Z,17.35
2023-04-28T01:04:06.637Z,19.83
2023-04-28T01:06:35.179Z,26.75
2023-04-28T01:09:02.704Z,31.85
2023-04-28T01:11:29.905Z,29.15
2023-04-28T01:13:59.509Z,31.60
2023-04-28T01:16:27.615Z,34.72
2023-04-28T01:18:55.493Z,31.65
2023-04-28T01:21:32.984Z,31.35
2023-04-28T01:24:06.384Z,31.08
2023-04-28T01:26:33.736Z,29.10
2023-04-28T01:29:01.723Z,33.70
2023-04-28T01:31:31.196Z,32.65
2023-04-28T01:33:59.475Z,26.88
2023-04-28T01:36:28.601Z,27.75
2023-04-28T01:38:56.451Z,37.53
2023-04-28T01:41:23.716Z,38.70
2023-04-28T01:43:51.318Z,37.97
2023-04-28T01:46:18.811Z,33.72
2023-04-28T01:48:46.614Z,34.47
2023-04-28T01:51:14.024Z,28.50
2023-04-28T01:53:41.528Z,27.05
2023-04-28T01:56:08.992Z,33.42
2023-04-28T01:58:36.526Z,31.38
2023-04-28T02:01:03.989Z,33.55
2023-04-28T02:03:31.754Z,35.00
2023-04-28T02:05:59.333Z,36.72
2023-04-28T02:08:27.030Z,44.33
2023-04-28T02:10:54.309Z,35.45
2023-04-28T02:13:21.817Z,29.38
2023-04-28T02:15:49.115Z,29.88
2023-04-28T02:18:16.724Z,30.80
2023-04-28T02:20:43.974Z,32.53
2023-04-28T02:23:11.461Z,27.85
2023-04-28T02:25:38.714Z,27.75
2023-04-28T02:28:06.254Z,27.67
2023-04-28T02:30:33.518Z,29.50
2023-04-28T02:33:01.234Z,31.45
2023-04-28T02:35:28.762Z,32.72
2023-04-28T02:37:56.440Z,30.13
2023-04-28T02:40:23.763Z,31.25
2023-04-28T02:42:51.352Z,35.33
2023-04-28T02:45:18.712Z,36.92
2023-04-28T02:47:46.398Z,35.58
2023-04-28T02:50:16.952Z,37.53
2023-04-28T02:52:44.914Z,36.92
2023-04-28T02:55:12.220Z,37.97
2023-04-28T02:57:39.763Z,36.85
2023-04-28T03:00:10.465Z,34.38
2023-04-28T03:02:38.159Z,35.78
2023-04-28T03:05:05.997Z,31.73
2023-04-28T03:07:33.547Z,33.55
2023-04-28T03:10:01.061Z,31.98
2023-04-28T03:12:28.664Z,30.85
2023-04-28T03:14:56.061Z,36.03
2023-04-28T03:17:23.734Z,31.42
2023-04-28T03:19:50.983Z,35.42
2023-04-28T03:22:18.705Z,37.13
2023-04-28T03:24:46.112Z,33.83
2023-04-28T03:27:13.669Z,32.78
2023-04-28T03:29:41.084Z,30.52
2023-04-28T03:32:09.159Z,29.90
2023-04-28T03:34:36.959Z,30.58
2023-04-28T03:37:04.835Z,32.67
2023-04-28T03:39:32.121Z,28.08
2023-04-28T03:41:59.908Z,26.90
2023-04-28T03:44:27.354Z,25.67
2023-04-28T03:46:54.911Z,26.92
2023-04-28T03:49:22.281Z,24.63
2023-04-28T03:51:51.463Z,25.08
2023-04-28T03:54:18.769Z,23.17
2023-04-28T03:56:46.577Z,22.65
2023-04-28T03:59:14.067Z,20.52
2023-04-28T04:01:41.521Z,21.20
2023-04-28T04:04:09.018Z,20.85
2023-04-28T04:06:36.768Z,28.30
2023-04-28T04:09:04.200Z,26.10
2023-04-28T04:11:31.765Z,21.98
2023-04-28T04:13:58.998Z,19.60
2023-04-28T04:16:27.009Z,19.80
2023-04-28T04:18:54.232Z,21.40
2023-04-28T04:21:22.060Z,22.55
2023-04-28T04:23:49.367Z,22.42
2023-04-28T04:26:16.956Z,21.50
2023-04-28T04:28:44.174Z,22.98
2023-04-28T04:31:12.601Z,20.48
2023-04-28T04:33:39.984Z,22.48
2023-04-28T04:36:07.937Z,21.92
2023-04-28T04:38:35.285Z,25.10
2023-04-28T04:41:02.782Z,25.13
2023-04-28T04:43:30.023Z,23.27
2023-04-28T04:45:57.581Z,26.85
2023-04-28T04:48:24.942Z,26.73
2023-04-28T04:50:52.427Z,29.35
2023-04-28T04:53:19.683Z,55.25
2023-04-28T04:55:47.317Z,26.77
2023-04-28T04:58:14.784Z,23.73
2023-04-28T05:00:42.310Z,21.95
2023-04-28T05:03:10.097Z,24.08
2023-04-28T05:05:37.919Z,23.23
2023-04-28T05:08:06.069Z,20.85
2023-04-28T05:10:34.004Z,22.77
2023-04-28T05:13:01.258Z,19.50
2023-04-28T05:15:29.502Z,20.83
2023-04-28T05:17:57.386Z,19.73
2023-04-28T05:20:24.968Z,17.08
2023-04-28T05:22:52.211Z,17.67
2023-04-28T05:25:19.753Z,17.38
2023-04-28T05:27:47.023Z,16.60
2023-04-28T05:30:15.902Z,17.45
2023-04-28T05:32:43.230Z,18.20
2023-04-28T05:35:10.812Z,21.13
2023-04-28T05:37:38.286Z,17.25
2023-04-28T05:40:09.178Z,16.08
2023-04-28T05:42:37.957Z,17.00
2023-04-28T05:45:09.934Z,18.08
2023-04-28T05:47:37.761Z,18.40
2023-04-28T05:50:07.958Z,16.45
2023-04-28T05:52:37.052Z,17.17
2023-04-28T05:55:05.353Z,17.92
2023-04-28T05:57:45.622Z,19.65
2023-04-28T06:00:20.147Z,21.88
2023-04-28T06:02:47.611Z,26.70
2023-04-28T06:05:15.625Z,20.50
2023-04-28T06:07:43.111Z,26.40
2023-04-28T06:10:11.567Z,21.02
2023-04-28T06:12:39.528Z,20.15
2023-04-28T06:15:07.644Z,17.73
2023-04-28T06:17:34.995Z,15.82
2023-04-28T06:20:02.598Z,16.52
2023-04-28T06:22:29.833Z,17.80
2023-04-28T06:24:57.422Z,17.73
2023-04-28T06:27:24.813Z,16.80
2023-04-28T06:29:52.351Z,18.15
2023-04-28T06:32:19.800Z,18.13
2023-04-28T06:34:47.406Z,17.08
2023-04-28T06:37:14.627Z,16.48
2023-04-28T06:39:42.167Z,16.63
2023-04-28T06:42:09.379Z,14.25
2023-04-28T06:44:36.934Z,14.07
2023-04-28T06:47:04.357Z,14.50
2023-04-28T06:49:32.026Z,14.98
2023-04-28T06:51:59.249Z,13.65
2023-04-28T06:54:26.870Z,13.38
2023-04-28T06:56:54.145Z,14.20
2023-04-28T06:59:21.947Z,13.00
2023-04-28T07:01:49.230Z,12.52
2023-04-28T07:04:17.180Z,12.82
2023-04-28T07:06:44.690Z,12.25
2023-04-28T07:09:12.466Z,11.10
2023-04-28T07:11:39.856Z,11.38
2023-04-28T07:14:08.472Z,11.75
2023-04-28T07:16:36.410Z,11.55
2023-04-28T07:19:04.086Z,16.70
2023-04-28T07:21:31.449Z,10.85
2023-04-28T07:23:59.015Z,9.75
2023-04-28T07:26:26.317Z,9.95
2023-04-28T07:28:53.917Z,9.10
2023-04-28T07:31:21.950Z,9.18
2023-04-28T07:33:49.478Z,8.93
2023-04-28T07:36:17.024Z,9.15
2023-04-28T07:38:44.819Z,9.35
2023-04-28T07:41:12.622Z,8.82
2023-04-28T07:43:41.290Z,7.78
2023-04-28T07:46:08.901Z,6.88
2023-04-28T07:48:36.646Z,7.45
2023-04-28T07:51:03.995Z,9.60
2023-04-28T07:53:31.586Z,8.20
2023-04-28T07:55:59.428Z,14.98
2023-04-28T07:58:27.072Z,6.10
2023-04-28T08:00:54.304Z,6.90
2023-04-28T08:03:22.239Z,7.35
2023-04-28T08:05:50.236Z,6.63
2023-04-28T08:08:18.434Z,6.35
2023-04-28T08:10:45.890Z,5.38
2023-04-28T08:13:13.579Z,5.65
2023-04-28T08:15:40.895Z,8.27
2023-04-28T08:18:08.930Z,9.27
2023-04-28T08:20:36.330Z,5.85
2023-04-28T08:23:04.118Z,4.65
2023-04-28T08:25:31.509Z,5.20
2023-04-28T08:27:59.227Z,4.82
2023-04-28T08:30:26.812Z,3.53
2023-04-28T08:32:54.500Z,3.88
2023-04-28T08:35:21.906Z,5.63
2023-04-28T08:37:49.762Z,4.88
2023-04-28T08:40:17.063Z,5.07
2023-04-28T08:42:46.370Z,5.07
2023-04-28T08:45:15.821Z,4.38
2023-04-28T08:47:47.899Z,4.80
2023-04-28T08:50:17.588Z,4.65
2023-04-28T08:52:46.260Z,4.68
2023-04-28T08:55:14.245Z,6.05
2023-04-28T08:57:51.523Z,5.97
2023-04-28T09:00:19.085Z,7.10
2023-04-28T09:02:46.826Z,6.75
2023-04-28T09:05:15.230Z,5.45
2023-04-28T09:07:47.096Z,6.88
2023-04-28T09:10:24.151Z,9.10
2023-04-28T09:12:54.706Z,8.25
2023-04-28T09:15:36.294Z,5.95
2023-04-28T09:18:08.869Z,7.15
2023-04-28T09:20:37.209Z,5.47
2023-04-28T09:23:17.685Z,5.93
2023-04-28T09:26:11.420Z,5.00
2023-04-28T09:28:39.014Z,5.57
2023-04-28T09:31:06.477Z,5.07
2023-04-28T09:34:05.965Z,4.82
2023-04-28T09:36:48.982Z,4.80
2023-04-28T09:39:33.439Z,4.07
2023-04-28T09:42:03.650Z,3.60
2023-04-28T09:44:31.209Z,3.42
2023-04-28T09:46:59.581Z,3.38
2023-04-28T09:49:27.155Z,3.75
2023-04-28T09:51:54.516Z,3.38
2023-04-28T09:54:24.275Z,3.35
2023-04-28T09:56:52.692Z,3.70
2023-04-28T09:59:20.356Z,3.45
2023-04-28T10:01:49.625Z,3.15
2023-04-28T10:04:17.796Z,3.35
2023-04-28T10:06:46.004Z,3.67
2023-04-28T10:09:14.218Z,2.28
2023-04-28T10:11:42.465Z,3.80
2023-04-28T10:14:11.440Z,3.45
2023-04-28T10:16:39.376Z,3.70
2023-04-28T10:19:09.241Z,4.00
2023-04-28T10:21:54.328Z,4.60
2023-04-28T10:24:33.211Z,3.47
2023-04-28T10:27:09.423Z,4.15
2023-04-28T10:29:37.699Z,3.22
2023-04-28T10:32:29.143Z,3.08
2023-04-28T10:35:23.613Z,2.80
2023-04-28T10:38:09.266Z,3.17
2023-04-28T10:40:42.611Z,2.92
2023-04-28T10:43:32.118Z,3.38
2023-04-28T10:46:06.525Z,3.05
2023-04-28T10:48:33.993Z,3.40
2023-04-28T10:51:07.531Z,2.60
2023-04-28T10:53:47.453Z,2.78
2023-04-28T10:56:22.738Z,3.20
2023-04-28T10:59:00.619Z,3.70
2023-04-28T11:01:34.649Z,4.45
2023-04-28T11:04:18.180Z,3.13
2023-04-28T11:06:47.997Z,3.40
2023-04-28T11:09:15.375Z,3.00
2023-04-28T11:12:06.877Z,3.20
2023-04-28T11:14:37.058Z,2.70
2023-04-28T11:17:09.497Z,3.38
2023-04-28T11:19:46.633Z,3.17
2023-04-28T11:22:18.582Z,2.95
2023-04-28T11:25:00.213Z,3.13
2023-04-28T11:27:31.446Z,2.90
2023-04-28T11:29:59.431Z,5.32
2023-04-28T11:32:33.506Z,7.55
2023-04-28T11:35:01.626Z,2.85
2023-04-28T11:37:29.194Z,3.22
2023-04-28T11:39:57.504Z,3.90
2023-04-28T11:42:27.230Z,3.03
2023-04-28T11:47:42.606Z,3.10
2023-04-28T11:50:10.094Z,2.85
2023-04-28T11:52:49.063Z,2.83
2023-04-28T11:55:18.088Z,2.20
2023-04-28T11:57:45.873Z,2.20
2023-04-28T11:59:21.436Z,3.25
2023-04-28T12:00:19.247Z,10.75
2023-04-28T12:02:47.194Z,6.40
2023-04-28T12:05:14.770Z,3.28
2023-04-28T12:07:44.426Z,2.92
2023-04-28T12:10:17.007Z,2.30
2023-04-28T12:12:52.004Z,2.40
2023-04-28T12:15:22.536Z,3.22
2023-04-28T12:17:51.619Z,3.08
2023-04-28T12:20:39.206Z,3.00
2023-04-28T12:23:07.929Z,2.22
2023-04-28T12:25:46.344Z,2.22
2023-04-28T12:28:14.142Z,2.25
2023-04-28T12:30:42.653Z,3.13
2023-04-28T12:33:29.086Z,2.97
2023-04-28T12:35:57.998Z,2.53
2023-04-28T12:38:26.443Z,2.35
2023-04-28T12:40:54.465Z,2.63
2023-04-28T12:43:25.819Z,2.53
2023-04-28T12:45:55.842Z,2.38
2023-04-28T12:48:27.396Z,2.67
2023-04-28T12:50:54.616Z,5.07
2023-04-28T12:53:22.188Z,5.95
2023-04-28T12:55:49.519Z,3.58
2023-04-28T12:58:18.046Z,2.72
2023-04-28T13:00:45.336Z,2.60
2023-04-28T13:03:13.031Z,2.70
2023-04-28T13:05:40.559Z,3.30
2023-04-28T13:08:08.319Z,5.10
2023-04-28T13:10:35.533Z,6.85
2023-04-28T13:13:03.219Z,3.35
2023-04-28T13:15:31.624Z,2.95
2023-04-28T13:17:59.965Z,2.72
2023-04-28T13:20:27.244Z,2.88
2023-04-28T13:22:54.773Z,2.63
2023-04-28T13:25:22.162Z,2.80
2023-04-28T13:27:50.036Z,3.22
2023-04-28T13:30:17.382Z,2.60
2023-04-28T13:32:44.981Z,2.92
2023-04-28T13:35:12.221Z,2.40
2023-04-28T13:37:45.679Z,2.53
2023-04-28T13:40:13.535Z,3.17
2023-04-28T13:42:41.148Z,6.63
2023-04-28T13:45:08.793Z,4.50
2023-04-28T13:47:36.400Z,8.27
2023-04-28T13:50:03.836Z,2.35
2023-04-28T13:52:31.620Z,2.38
2023-04-28T13:54:58.824Z,2.17
2023-04-28T13:57:27.092Z,2.00
2023-04-28T13:59:54.392Z,2.40
2023-04-28T14:02:22.114Z,2.55
2023-04-28T14:04:56.037Z,2.78
2023-04-28T14:07:23.665Z,2.55
2023-04-28T14:09:51.016Z,2.42
2023-04-28T14:12:18.508Z,3.17
2023-04-28T14:14:49.535Z,2.92
2023-04-28T14:17:18.586Z,2.60
2023-04-28T14:19:46.899Z,2.42
2023-04-28T14:22:14.431Z,2.95
2023-04-28T14:24:43.277Z,2.85
2023-04-28T14:27:11.259Z,3.20
2023-04-28T14:29:39.179Z,2.88
2023-04-28T14:32:06.708Z,3.00
2023-04-28T14:34:34.046Z,2.88
2023-04-28T14:37:01.721Z,2.40
2023-04-28T14:39:28.988Z,2.83
2023-04-28T14:41:56.682Z,2.67
2023-04-28T14:44:24.079Z,2.92
2023-04-28T14:46:51.962Z,2.80
2023-04-28T14:49:28.942Z,2.90
2023-04-28T14:51:57.029Z,3.25
2023-04-28T14:54:24.574Z,3.15
2023-04-28T14:56:52.103Z,3.70
2023-04-28T14:59:19.630Z,2.80
2023-04-28T15:01:47.226Z,2.60
2023-04-28T15:04:14.802Z,3.28
2023-04-28T15:06:42.481Z,2.97
2023-04-28T15:09:10.748Z,5.18
2023-04-28T15:11:38.299Z,3.30
2023-04-28T15:14:06.539Z,2.28
2023-04-28T15:16:34.184Z,9.73
2023-04-28T15:19:01.516Z,12.35
2023-04-28T15:21:29.901Z,4.05
2023-04-28T15:23:57.751Z,3.47
2023-04-28T15:26:29.725Z,2.63
2023-04-28T15:28:57.958Z,2.47
2023-04-28T15:31:25.975Z,1.98
2023-04-28T15:33:53.294Z,3.42
2023-04-28T15:36:21.413Z,2.85
2023-04-28T15:38:49.126Z,3.10
2023-04-28T15:41:16.638Z,5.97
2023-04-28T15:43:46.215Z,3.80
2023-04-28T15:46:17.224Z,2.90
2023-04-28T15:48:44.956Z,2.80
2023-04-28T15:51:12.519Z,3.65
2023-04-28T15:53:40.292Z,2.20
2023-04-28T15:56:08.817Z,2.20
2023-04-28T15:58:36.349Z,2.10
2023-04-28T16:01:05.296Z,2.75
2023-04-28T16:03:32.850Z,2.65
2023-04-28T16:06:01.226Z,2.50
2023-04-28T16:08:37.851Z,2.50
2023-04-28T16:11:05.582Z,3.80
2023-04-28T16:13:33.102Z,3.03
2023-04-28T16:16:00.663Z,2.00
2023-04-28T16:18:28.067Z,2.00
2023-04-28T16:20:55.648Z,2.58
2023-04-28T16:23:23.028Z,2.35
2023-04-28T16:25:51.055Z,2.47
2023-04-28T16:28:18.381Z,2.88
2023-04-28T16:30:47.168Z,2.42
2023-04-28T16:33:14.459Z,2.92
2023-04-28T16:35:42.132Z,3.03
2023-04-28T16:38:18.558Z,2.42
2023-04-28T16:40:46.152Z,2.90
2023-04-28T16:43:13.424Z,2.90
2023-04-28T16:45:41.620Z,6.03
2023-04-28T16:48:08.956Z,2.95
2023-04-28T16:50:38.237Z,2.78
2023-04-28T16:53:08.041Z,2.70
2023-04-28T16:55:36.759Z,2.58
2023-04-28T16:58:04.739Z,3.13
2023-04-28T17:00:32.650Z,2.90
2023-04-28T17:03:00.098Z,2.45
2023-04-28T17:05:27.969Z,2.53
2023-04-28T17:07:55.339Z,5.13
2023-04-28T17:10:23.028Z,3.55
2023-04-28T17:12:50.486Z,2.65
2023-04-28T17:15:18.614Z,2.67
2023-04-28T17:17:50.944Z,2.30
2023-04-28T17:20:20.352Z,2.92
2023-04-28T17:22:48.855Z,2.72
2023-04-28T17:25:17.170Z,2.90
2023-04-28T17:27:44.602Z,3.17
2023-04-28T17:30:13.543Z,5.05
2023-04-28T17:32:42.854Z,5.40
2023-04-28T17:35:10.605Z,4.63
2023-04-28T17:37:38.256Z,5.80
2023-04-28T17:40:06.483Z,6.22
2023-04-28T17:42:33.669Z,5.88
2023-04-28T17:45:01.354Z,5.38
2023-04-28T17:47:28.678Z,4.20
2023-04-28T17:49:56.834Z,4.63
2023-04-28T17:52:24.173Z,4.72
2023-04-28T17:54:52.226Z,4.75
2023-04-28T17:57:21.819Z,4.47
2023-04-28T17:59:51.025Z,5.35
2023-04-28T18:02:18.695Z,5.30
2023-04-28T18:04:46.979Z,4.80
2023-04-28T18:07:14.319Z,5.22
2023-04-28T18:09:41.999Z,5.20
2023-04-28T18:12:09.799Z,13.07
2023-04-28T18:14:37.401Z,12.23
2023-04-28T18:17:04.651Z,6.95
2023-04-28T18:19:32.421Z,5.55
2023-04-28T18:22:00.241Z,6.28
2023-04-28T18:24:27.804Z,7.97
2023-04-28T18:26:55.089Z,5.63
2023-04-28T18:29:22.638Z,6.00
2023-04-28T18:31:49.995Z,5.82
2023-04-28T18:34:18.063Z,6.10
2023-04-28T18:36:45.437Z,6.60
2023-04-28T18:39:13.135Z,5.80
2023-04-28T18:41:40.410Z,5.70
2023-04-28T18:44:07.926Z,6.65
2023-04-28T18:46:35.617Z,6.57
2023-04-28T18:49:03.709Z,6.35
2023-04-28T18:51:31.224Z,8.05
2023-04-28T18:53:59.172Z,6.97
2023-04-28T18:56:26.579Z,6.65
2023-04-28T18:58:54.068Z,6.05
2023-04-28T19:01:21.866Z,5.32
2023-04-28T19:03:49.545Z,4.72
2023-04-28T19:06:17.581Z,5.85
2023-04-28T19:08:45.226Z,8.38
2023-04-28T19:11:12.489Z,7.57
2023-04-28T19:13:44.721Z,9.63
2023-04-28T19:16:12.201Z,11.35
2023-04-28T19:18:42.041Z,9.15
2023-04-28T19:21:12.249Z,10.15
2023-04-28T19:23:40.997Z,8.40
2023-04-28T19:26:09.666Z,6.60
2023-04-28T19:28:37.327Z,7.35
2023-04-28T19:31:04.651Z,8.00
2023-04-28T19:33:32.822Z,7.43
2023-04-28T19:36:00.344Z,5.88
2023-04-28T19:38:28.656Z,6.25
2023-04-28T19:41:03.651Z,5.85
2023-04-28T19:43:31.661Z,6.15
2023-04-28T19:45:58.974Z,5.60
2023-04-28T19:48:26.750Z,5.05
2023-04-28T19:50:54.447Z,5.90
2023-04-28T19:53:22.134Z,5.80
2023-04-28T19:55:49.444Z,5.40
2023-04-28T19:58:17.434Z,5.10
2023-04-28T20:00:45.477Z,5.47
2023-04-28T20:03:14.980Z,5.60
2023-04-28T20:05:42.370Z,5.13
2023-04-28T20:08:09.918Z,4.35
2023-04-28T20:10:37.254Z,5.13
2023-04-28T20:13:07.060Z,4.20
2023-04-28T20:15:34.732Z,4.65
2023-04-28T20:18:02.326Z,5.30
2023-04-28T20:20:30.118Z,5.15
2023-04-28T20:22:57.651Z,4.32
2023-04-28T20:25:25.089Z,4.47
2023-04-28T20:27:52.594Z,5.50
2023-04-28T20:30:20.178Z,15.07
2023-04-28T20:32:48.834Z,8.75
2023-04-28T20:35:17.610Z,5.35
2023-04-28T20:37:45.229Z,5.03
2023-04-28T20:40:12.887Z,5.00
2023-04-28T20:42:40.753Z,4.72
2023-04-28T20:45:08.402Z,5.20
2023-04-28T20:47:36.702Z,5.05
2023-04-28T20:50:04.945Z,4.50
2023-04-28T20:52:32.609Z,4.90
2023-04-28T20:55:00.461Z,4.90
2023-04-28T20:57:28.070Z,4.97
2023-04-28T20:59:55.439Z,4.95
2023-04-28T21:02:23.342Z,5.60
2023-04-28T21:04:51.027Z,5.10
2023-04-28T21:07:18.841Z,5.10
2023-04-28T21:09:46.074Z,4.68
2023-04-28T21:12:13.713Z,5.25
2023-04-28T21:14:41.044Z,4.82
2023-04-28T21:17:09.068Z,4.72
2023-04-28T21:19:36.974Z,7.05
2023-04-28T21:22:04.560Z,7.28
2023-04-28T21:24:31.819Z,6.63
2023-04-28T21:27:04.369Z,6.05
2023-04-28T21:29:32.101Z,6.30
2023-04-28T21:31:59.650Z,5.85
2023-04-28T21:34:27.727Z,5.55
2023-04-28T21:36:55.373Z,6.55
2023-04-28T21:39:22.628Z,5.93
2023-04-28T21:41:50.313Z,6.85
2023-04-28T21:44:17.640Z,7.13
2023-04-28T21:46:45.253Z,7.10
2023-04-28T21:49:13.814Z,6.43
2023-04-28T21:51:45.968Z,5.70
2023-04-28T21:54:14.469Z,6.25
2023-04-28T21:56:42.123Z,6.40
2023-04-28T21:59:09.564Z,6.53
2023-04-28T22:01:38.480Z,5.63
2023-04-28T22:04:08.792Z,6.93
2023-04-28T22:06:36.792Z,6.10
2023-04-28T22:09:05.248Z,6.43
2023-04-28T22:11:33.352Z,6.25
2023-04-28T22:14:00.999Z,7.32
2023-04-28T22:16:28.860Z,6.43
2023-04-28T22:18:56.187Z,6.05
2023-04-28T22:21:24.395Z,5.40
2023-04-28T22:23:51.732Z,5.10
2023-04-28T22:26:20.296Z,4.93
2023-04-28T22:28:48.748Z,5.30
2023-04-28T22:31:16.595Z,7.65
2023-04-28T22:33:44.422Z,6.07
2023-04-28T22:36:12.152Z,5.75
2023-04-28T22:38:46.150Z,5.80
2023-04-28T22:41:13.768Z,5.43
2023-04-28T22:43:40.999Z,5.50
2023-04-28T22:46:08.937Z,4.63
2023-04-28T22:48:36.163Z,5.50
2023-04-28T22:51:03.815Z,5.68
2023-04-28T22:53:31.034Z,5.70
2023-04-28T22:56:00.552Z,5.05
2023-04-28T22:58:27.746Z,6.13
2023-04-28T23:00:59.860Z,5.93
2023-04-28T23:03:27.465Z,5.60
2023-04-28T23:05:55.196Z,5.63
2023-04-28T23:08:25.248Z,5.55
2023-04-28T23:10:57.200Z,6.15
2023-04-28T23:13:25.310Z,6.28
2023-04-28T23:15:53.218Z,6.80
2023-04-28T23:18:20.882Z,6.90
2023-04-28T23:20:49.124Z,6.78
2023-04-28T23:23:16.649Z,6.45
2023-04-28T23:25:44.286Z,7.18
2023-04-28T23:28:11.602Z,6.80
2023-04-28T23:30:39.158Z,6.90
2023-04-28T23:33:06.469Z,6.68
2023-04-28T23:35:34.026Z,7.18
2023-04-28T23:38:01.674Z,7.40
2023-04-28T23:40:29.336Z,8.80
2023-04-28T23:42:56.806Z,6.82
2023-04-28T23:45:24.454Z,7.43
2023-04-28T23:47:52.789Z,7.47
2023-04-28T23:50:20.320Z,7.47
2023-04-28T23:52:47.547Z,7.88
2023-04-28T23:55:15.394Z,9.38
2023-04-28T23:57:42.694Z,8.23
