createdAt,value
2023-01-17T00:00:54.030Z,24.30
2023-01-17T00:03:22.548Z,22.63
2023-01-17T00:06:09.689Z,21.75
2023-01-17T00:08:56.570Z,18.45
2023-01-17T00:11:25.719Z,26.17
2023-01-17T00:13:54.254Z,24.08
2023-01-17T00:16:22.923Z,20.05
2023-01-17T00:19:11.985Z,22.67
2023-01-17T00:21:58.920Z,22.63
2023-01-17T00:24:45.891Z,20.98
2023-01-17T00:27:14.531Z,20.95
2023-01-17T00:29:42.897Z,19.50
2023-01-17T00:32:11.411Z,22.10
2023-01-17T00:34:40.130Z,18.77
2023-01-17T00:37:08.759Z,20.33
2023-01-17T00:39:37.347Z,26.80
2023-01-17T00:42:05.808Z,17.95
2023-01-17T00:44:53.038Z,20.65
2023-01-17T00:47:40.652Z,25.58
2023-01-17T00:50:28.159Z,33.55
2023-01-17T00:53:14.929Z,28.48
2023-01-17T00:56:01.815Z,36.13
2023-01-17T00:58:48.715Z,32.95
2023-01-17T01:01:36.206Z,24.70
2023-01-17T01:04:23.589Z,26.90
2023-01-17T01:07:10.743Z,23.60
2023-01-17T01:09:57.759Z,23.08
2023-01-17T01:12:45.352Z,20.20
2023-01-17T01:15:32.227Z,26.52
2023-01-17T01:18:27.916Z,28.70
2023-01-17T01:21:14.714Z,22.10
2023-01-17T01:24:04.587Z,21.83
2023-01-17T01:26:51.586Z,23.67
2023-01-17T01:29:38.567Z,21.75
2023-01-17T01:32:25.226Z,22.27
2023-01-17T01:34:53.870Z,19.33
2023-01-17T01:37:22.712Z,19.85
2023-01-17T01:39:51.363Z,23.65
2023-01-17T01:42:19.933Z,23.52
2023-01-17T01:44:54.209Z,18.55
2023-01-17T01:47:37.669Z,23.42
2023-01-17T01:50:09.810Z,18.90
2023-01-17T01:52:43.369Z,22.10
2023-01-17T01:55:24.904Z,17.33
2023-01-17T01:57:59.791Z,17.75
2023-01-17T02:00:36.767Z,15.93
2023-01-17T02:03:16.129Z,15.25
2023-01-17T02:05:45.344Z,16.23
2023-01-17T02:08:17.914Z,18.80
2023-01-17T02:10:47.209Z,21.73
2023-01-17T02:13:19.872Z,22.00
2023-01-17T02:16:16.802Z,17.30
2023-01-17T02:19:18.739Z,20.80
2023-01-17T02:22:16.715Z,17.90
2023-01-17T02:25:24.429Z,21.27
2023-01-17T02:28:33.795Z,30.45
2023-01-17T02:31:15.445Z,29.23
2023-01-17T02:34:07.849Z,34.03
2023-01-17T02:36:43.277Z,49.90
2023-01-17T02:39:41.248Z,48.80
2023-01-17T02:42:15.547Z,53.45
2023-01-17T02:44:45.634Z,58.70
2023-01-17T02:47:31.828Z,62.40
2023-01-17T02:50:20.921Z,72.60
2023-01-17T02:53:10.417Z,64.43
2023-01-17T02:56:09.220Z,64.18
2023-01-17T02:58:51.815Z,66.82
2023-01-17T03:01:43.762Z,71.97
2023-01-17T03:04:50.465Z,60.90
2023-01-17T03:07:25.232Z,57.65
2023-01-17T03:10:00.275Z,65.00
2023-01-17T03:12:35.385Z,62.20
2023-01-17T03:15:04.459Z,63.95
2023-01-17T03:17:34.240Z,68.25
2023-01-17T03:20:02.882Z,58.65
2023-01-17T03:22:31.605Z,60.35
2023-01-17T03:25:00.297Z,56.97
2023-01-17T03:27:28.999Z,63.63
2023-01-17T03:29:57.906Z,64.15
2023-01-17T03:32:26.636Z,61.80
2023-01-17T03:34:55.395Z,60.75
2023-01-17T03:37:24.061Z,62.17
2023-01-17T03:39:52.774Z,63.35
2023-01-17T03:42:21.218Z,62.38
2023-01-17T03:44:50.103Z,57.67
2023-01-17T03:47:18.743Z,66.22
2023-01-17T03:49:47.448Z,74.55
2023-01-17T03:52:15.966Z,61.00
2023-01-17T03:54:44.799Z,77.30
2023-01-17T03:57:13.499Z,71.95
2023-01-17T03:59:42.168Z,77.03
2023-01-17T04:02:14.241Z,76.70
2023-01-17T04:04:42.767Z,63.78
2023-01-17T04:07:11.154Z,81.72
2023-01-17T04:09:39.816Z,76.93
2023-01-17T04:12:08.616Z,56.53
2023-01-17T04:14:37.402Z,73.80
2023-01-17T04:17:06.076Z,60.25
2023-01-17T04:19:37.318Z,68.43
2023-01-17T04:22:05.855Z,64.95
2023-01-17T04:24:34.625Z,87.95
2023-01-17T04:27:04.688Z,69.57
2023-01-17T04:29:33.614Z,83.55
2023-01-17T04:32:02.316Z,100.70
2023-01-17T04:34:30.957Z,154.80
2023-01-17T04:36:59.538Z,179.10
2023-01-17T04:39:28.206Z,180.90
2023-01-17T04:41:56.999Z,201.20
2023-01-17T04:44:25.918Z,73.28
2023-01-17T04:46:54.641Z,82.40
2023-01-17T04:49:23.474Z,103.95
2023-01-17T04:51:52.359Z,162.55
2023-01-17T04:54:21.234Z,254.95
2023-01-17T04:56:49.956Z,96.45
2023-01-17T04:59:21.399Z,108.53
2023-01-17T05:01:50.366Z,72.22
2023-01-17T05:04:18.996Z,88.85
2023-01-17T05:06:47.684Z,77.82
2023-01-17T05:09:16.476Z,82.40
2023-01-17T05:11:45.346Z,71.57
2023-01-17T05:14:14.005Z,58.17
2023-01-17T05:16:43.016Z,50.03
2023-01-17T05:19:11.594Z,56.05
2023-01-17T05:21:40.288Z,50.90
2023-01-17T05:24:08.825Z,60.50
2023-01-17T05:26:37.617Z,51.42
2023-01-17T05:29:06.186Z,42.95
2023-01-17T05:31:34.924Z,36.40
2023-01-17T05:34:04.165Z,44.22
2023-01-17T05:36:32.985Z,42.10
2023-01-17T05:39:01.626Z,41.90
2023-01-17T05:41:30.209Z,43.15
2023-01-17T05:43:59.017Z,42.10
2023-01-17T05:46:27.697Z,52.15
2023-01-17T05:48:56.525Z,50.58
2023-01-17T05:51:25.217Z,44.75
2023-01-17T05:53:53.762Z,56.05
2023-01-17T05:56:22.522Z,39.60
2023-01-17T05:58:51.177Z,36.53
2023-01-17T06:01:20.325Z,30.92
2023-01-17T06:03:49.037Z,28.05
2023-01-17T06:06:17.596Z,26.98
2023-01-17T06:08:46.317Z,29.75
2023-01-17T06:11:15.060Z,31.27
2023-01-17T06:13:43.697Z,26.90
2023-01-17T06:16:12.290Z,22.23
2023-01-17T06:18:41.041Z,26.05
2023-01-17T06:21:09.556Z,24.10
2023-01-17T06:23:40.717Z,22.02
2023-01-17T06:26:10.657Z,25.33
2023-01-17T06:28:39.418Z,25.25
2023-01-17T06:31:09.857Z,28.38
2023-01-17T06:33:38.584Z,27.35
2023-01-17T06:36:07.225Z,32.92
2023-01-17T06:38:35.978Z,20.52
2023-01-17T06:41:06.276Z,18.40
2023-01-17T06:43:35.922Z,18.88
2023-01-17T06:46:04.714Z,16.98
2023-01-17T06:48:33.718Z,24.75
2023-01-17T06:51:02.297Z,15.68
2023-01-17T06:53:30.709Z,16.85
2023-01-17T06:55:59.561Z,18.48
2023-01-17T06:58:28.301Z,19.98
2023-01-17T07:00:57.217Z,20.25
2023-01-17T07:03:27.860Z,20.95
2023-01-17T07:05:56.584Z,26.08
2023-01-17T07:08:25.257Z,23.17
2023-01-17T07:11:02.979Z,24.17
2023-01-17T07:13:36.446Z,22.52
2023-01-17T07:16:06.462Z,23.45
2023-01-17T07:18:35.958Z,24.52
2023-01-17T07:21:04.921Z,24.27
2023-01-17T07:23:33.674Z,17.80
2023-01-17T07:26:02.339Z,17.05
2023-01-17T07:28:30.957Z,23.50
2023-01-17T07:30:59.553Z,19.33
2023-01-17T07:33:28.277Z,23.20
2023-01-17T07:35:56.967Z,19.02
2023-01-17T07:38:25.769Z,15.60
2023-01-17T07:41:00.772Z,21.17
2023-01-17T07:43:29.364Z,17.63
2023-01-17T07:45:58.507Z,17.35
2023-01-17T07:48:27.853Z,16.75
2023-01-17T07:50:58.561Z,14.40
2023-01-17T07:53:29.627Z,13.38
2023-01-17T07:56:05.977Z,16.77
2023-01-17T07:58:35.950Z,15.90
2023-01-17T08:01:09.055Z,11.82
2023-01-17T08:03:40.586Z,12.20
2023-01-17T08:06:21.741Z,14.25
2023-01-17T08:08:50.443Z,13.98
2023-01-17T08:11:21.583Z,14.82
2023-01-17T08:13:50.717Z,16.00
2023-01-17T08:16:19.270Z,14.32
2023-01-17T08:18:48.002Z,14.43
2023-01-17T08:21:17.889Z,19.65
2023-01-17T08:23:51.088Z,18.85
2023-01-17T08:26:24.281Z,22.98
2023-01-17T08:28:58.259Z,21.25
2023-01-17T08:31:28.389Z,22.05
2023-01-17T08:33:58.365Z,21.92
2023-01-17T08:36:28.338Z,18.60
2023-01-17T08:38:57.101Z,19.05
2023-01-17T08:41:28.504Z,21.33
2023-01-17T08:43:58.064Z,21.20
2023-01-17T08:46:26.579Z,20.17
2023-01-17T08:48:59.501Z,19.23
2023-01-17T08:51:29.064Z,23.02
2023-01-17T08:53:58.966Z,26.83
2023-01-17T08:56:28.018Z,19.35
2023-01-17T08:58:59.297Z,16.27
2023-01-17T09:01:29.950Z,20.35
2023-01-17T09:03:58.710Z,19.35
2023-01-17T09:06:27.441Z,12.23
2023-01-17T09:08:56.198Z,16.40
2023-01-17T09:11:24.953Z,12.05
2023-01-17T09:13:53.679Z,10.30
2023-01-17T09:16:22.678Z,14.65
2023-01-17T09:18:55.941Z,17.27
2023-01-17T09:21:25.801Z,10.80
2023-01-17T09:23:55.192Z,16.90
2023-01-17T09:26:29.346Z,16.50
2023-01-17T09:28:59.279Z,18.13
2023-01-17T09:31:28.265Z,23.00
2023-01-17T09:33:58.482Z,19.70
2023-01-17T09:36:29.651Z,17.40
2023-01-17T09:38:59.719Z,21.80
2023-01-17T09:41:35.719Z,24.77
2023-01-17T09:44:14.761Z,24.17
2023-01-17T09:46:47.180Z,23.52
2023-01-17T09:49:34.320Z,22.58
2023-01-17T09:52:03.427Z,25.73
2023-01-17T09:54:38.647Z,24.27
2023-01-17T09:57:18.383Z,23.88
2023-01-17T10:00:17.117Z,16.42
2023-01-17T10:03:22.845Z,19.88
2023-01-17T10:06:16.114Z,29.10
2023-01-17T10:08:49.132Z,18.60
2023-01-17T10:11:37.261Z,22.45
2023-01-17T10:14:35.389Z,21.75
2023-01-17T10:17:22.100Z,21.52
2023-01-17T10:20:12.059Z,21.92
2023-01-17T10:23:13.201Z,21.42
2023-01-17T10:25:43.734Z,21.50
2023-01-17T10:28:31.774Z,21.23
2023-01-17T10:31:11.389Z,20.17
2023-01-17T10:33:57.829Z,49.20
2023-01-17T10:36:28.739Z,68.65
2023-01-17T10:39:02.642Z,62.58
2023-01-17T10:41:39.750Z,133.90
2023-01-17T10:44:35.785Z,94.28
2023-01-17T10:47:21.666Z,64.32
2023-01-17T10:49:53.762Z,55.10
2023-01-17T10:52:45.980Z,103.72
2023-01-17T10:55:14.880Z,107.53
2023-01-17T10:57:49.068Z,46.08
2023-01-17T11:00:30.916Z,25.17
2023-01-17T11:03:01.243Z,26.75
2023-01-17T11:05:34.559Z,26.67
2023-01-17T11:08:09.386Z,25.92
2023-01-17T11:10:54.902Z,21.48
2023-01-17T11:13:35.092Z,21.90
2023-01-17T11:16:21.765Z,25.58
2023-01-17T11:19:09.847Z,25.25
2023-01-17T11:21:40.353Z,24.60
2023-01-17T11:24:19.791Z,32.67
2023-01-17T11:26:50.218Z,25.38
2023-01-17T11:29:39.689Z,22.58
2023-01-17T11:32:35.784Z,25.17
2023-01-17T11:35:17.611Z,23.67
2023-01-17T11:38:00.111Z,25.67
2023-01-17T11:40:38.038Z,28.95
2023-01-17T11:43:19.470Z,24.83
2023-01-17T11:46:06.630Z,39.60
2023-01-17T11:48:38.551Z,23.55
2023-01-17T11:51:24.012Z,31.83
2023-01-17T11:53:55.052Z,29.67
2023-01-17T11:56:37.546Z,33.28
2023-01-17T11:59:22.315Z,29.83
2023-01-17T12:04:50.106Z,29.58
2023-01-17T12:07:29.282Z,35.33
2023-01-17T12:10:10.397Z,32.85
2023-01-17T12:13:24.038Z,27.75
2023-01-17T12:16:32.732Z,41.72
2023-01-17T12:19:17.418Z,31.05
2023-01-17T12:22:23.567Z,30.67
2023-01-17T12:24:59.256Z,34.28
2023-01-17T12:27:42.515Z,26.33
2023-01-17T12:30:31.512Z,33.85
2023-01-17T12:33:22.451Z,30.55
2023-01-17T12:36:00.689Z,29.92
2023-01-17T12:38:49.132Z,37.33
2023-01-17T12:41:29.827Z,35.10
2023-01-17T12:44:01.612Z,26.58
2023-01-17T12:46:45.781Z,43.65
2023-01-17T12:49:38.252Z,33.03
2023-01-17T12:52:17.831Z,29.88
2023-01-17T12:54:51.168Z,36.28
2023-01-17T12:57:41.743Z,59.88
2023-01-17T13:00:26.225Z,54.40
2023-01-17T13:03:25.511Z,91.38
2023-01-17T13:05:56.153Z,166.55
2023-01-17T13:08:24.963Z,254.65
2023-01-17T13:11:07.231Z,47.83
2023-01-17T13:13:36.897Z,130.23
2023-01-17T13:16:21.984Z,320.30
2023-01-17T13:18:52.750Z,314.20
2023-01-17T13:21:33.738Z,256.77
2023-01-17T13:24:08.473Z,193.05
2023-01-17T13:26:52.147Z,46.38
2023-01-17T13:29:57.850Z,57.10
2023-01-17T13:32:57.172Z,51.63
2023-01-17T13:35:42.763Z,52.85
2023-01-17T13:38:23.175Z,51.15
2023-01-17T13:41:10.754Z,40.80
2023-01-17T13:44:03.691Z,43.95
2023-01-17T13:46:52.619Z,41.83
2023-01-17T13:49:43.119Z,29.80
2023-01-17T13:52:21.027Z,68.50
2023-01-17T13:54:55.863Z,39.17
2023-01-17T13:57:29.884Z,60.47
2023-01-17T14:00:27.974Z,63.38
2023-01-17T14:02:57.125Z,44.17
2023-01-17T14:05:31.483Z,61.65
2023-01-17T14:08:19.893Z,57.22
2023-01-17T14:10:55.397Z,61.55
2023-01-17T14:13:32.907Z,62.38
2023-01-17T14:16:03.345Z,68.63
2023-01-17T14:18:40.749Z,78.88
2023-01-17T14:21:29.808Z,97.57
2023-01-17T14:24:04.515Z,87.32
2023-01-17T14:26:38.216Z,56.55
2023-01-17T14:29:48.027Z,95.50
2023-01-17T14:32:23.058Z,92.20
2023-01-17T14:34:53.525Z,82.05
2023-01-17T14:37:34.189Z,79.18
2023-01-17T14:40:03.046Z,61.03
2023-01-17T14:42:34.063Z,60.53
2023-01-17T14:45:09.120Z,73.82
2023-01-17T14:47:40.536Z,55.08
2023-01-17T14:50:15.344Z,63.28
2023-01-17T14:52:45.852Z,50.70
2023-01-17T14:55:20.961Z,58.53
2023-01-17T14:57:57.422Z,61.28
2023-01-17T15:00:29.921Z,44.17
2023-01-17T15:03:00.316Z,56.67
2023-01-17T15:05:31.172Z,53.45
2023-01-17T15:08:02.689Z,39.83
2023-01-17T15:10:33.981Z,49.90
2023-01-17T15:13:12.134Z,61.35
2023-01-17T15:15:44.014Z,69.07
2023-01-17T15:18:15.825Z,81.15
2023-01-17T15:20:51.198Z,64.40
2023-01-17T15:23:25.954Z,62.30
2023-01-17T15:25:54.999Z,57.90
2023-01-17T15:28:24.041Z,45.53
2023-01-17T15:31:10.026Z,52.80
2023-01-17T15:33:42.104Z,53.05
2023-01-17T15:36:33.866Z,50.90
2023-01-17T15:39:17.044Z,64.35
2023-01-17T15:41:45.926Z,44.63
2023-01-17T15:44:48.423Z,47.55
2023-01-17T15:47:34.713Z,39.72
2023-01-17T15:50:41.862Z,44.17
2023-01-17T15:53:30.656Z,37.00
2023-01-17T15:56:01.691Z,34.75
2023-01-17T15:58:31.494Z,41.42
2023-01-17T16:01:02.640Z,37.33
2023-01-17T16:03:32.262Z,42.85
2023-01-17T16:06:03.927Z,49.47
2023-01-17T16:08:41.133Z,42.47
2023-01-17T16:11:12.370Z,36.83
2023-01-17T16:13:43.756Z,36.13
2023-01-17T16:16:15.542Z,38.28
2023-01-17T16:18:45.087Z,37.13
2023-01-17T16:21:20.873Z,32.15
2023-01-17T16:23:50.212Z,32.67
2023-01-17T16:26:22.084Z,32.85
2023-01-17T16:28:51.066Z,30.25
2023-01-17T16:31:19.943Z,30.15
2023-01-17T16:33:51.416Z,18.35
2023-01-17T16:36:22.669Z,28.33
2023-01-17T16:38:52.849Z,24.85
2023-01-17T16:41:22.395Z,16.35
2023-01-17T16:43:59.518Z,30.77
2023-01-17T16:46:28.610Z,146.80
2023-01-17T16:48:57.678Z,151.52
2023-01-17T16:51:26.487Z,149.68
2023-01-17T16:53:57.737Z,35.25
2023-01-17T16:56:26.648Z,29.42
2023-01-17T16:58:55.593Z,32.97
2023-01-17T17:01:25.944Z,36.45
2023-01-17T17:03:54.650Z,28.50
2023-01-17T17:06:23.365Z,39.42
2023-01-17T17:08:52.400Z,26.95
2023-01-17T17:11:24.901Z,39.30
2023-01-17T17:13:53.859Z,42.70
2023-01-17T17:16:35.816Z,35.03
2023-01-17T17:19:07.604Z,36.30
2023-01-17T17:21:38.656Z,38.58
2023-01-17T17:24:07.809Z,37.05
2023-01-17T17:26:37.589Z,60.83
2023-01-17T17:29:08.617Z,32.25
2023-01-17T17:31:48.395Z,44.72
2023-01-17T17:34:20.083Z,48.95
2023-01-17T17:36:48.748Z,66.95
2023-01-17T17:39:17.454Z,60.42
2023-01-17T17:41:46.585Z,58.40
2023-01-17T17:44:15.684Z,56.83
2023-01-17T17:46:45.347Z,55.65
2023-01-17T17:49:14.077Z,45.53
2023-01-17T17:51:42.999Z,38.67
2023-01-17T17:54:13.455Z,37.47
2023-01-17T17:56:48.239Z,83.22
2023-01-17T17:59:21.113Z,48.10
2023-01-17T18:01:50.314Z,39.03
2023-01-17T18:04:19.839Z,36.75
2023-01-17T18:06:48.573Z,40.35
2023-01-17T18:09:17.456Z,33.72
2023-01-17T18:11:46.219Z,30.85
2023-01-17T18:14:16.575Z,33.10
2023-01-17T18:16:45.860Z,34.42
2023-01-17T18:19:22.444Z,26.98
2023-01-17T18:21:53.359Z,21.60
2023-01-17T18:24:24.810Z,28.20
2023-01-17T18:26:57.796Z,20.52
2023-01-17T18:29:28.001Z,36.88
2023-01-17T18:31:57.269Z,28.63
2023-01-17T18:34:30.182Z,31.02
2023-01-17T18:36:59.207Z,57.55
2023-01-17T18:39:32.776Z,35.90
2023-01-17T18:42:01.378Z,32.28
2023-01-17T18:44:30.827Z,54.67
2023-01-17T18:47:05.256Z,20.92
2023-01-17T18:49:34.737Z,22.75
2023-01-17T18:52:03.649Z,22.95
2023-01-17T18:54:32.715Z,25.35
2023-01-17T18:57:01.358Z,16.55
2023-01-17T18:59:29.872Z,20.73
2023-01-17T19:01:59.495Z,16.90
2023-01-17T19:04:29.199Z,18.13
2023-01-17T19:06:58.082Z,15.52
2023-01-17T19:09:26.876Z,15.85
2023-01-17T19:11:55.512Z,23.83
2023-01-17T19:14:24.115Z,16.02
2023-01-17T19:16:53.040Z,16.10
2023-01-17T19:19:21.883Z,20.08
2023-01-17T19:21:53.331Z,28.25
2023-01-17T19:24:22.081Z,25.13
2023-01-17T19:26:54.742Z,24.08
2023-01-17T19:29:23.403Z,24.58
2023-01-17T19:31:53.477Z,34.88
2023-01-17T19:34:22.177Z,24.90
2023-01-17T19:36:53.816Z,32.33
2023-01-17T19:39:26.217Z,30.75
2023-01-17T19:41:54.696Z,36.60
2023-01-17T19:44:23.493Z,32.75
2023-01-17T19:46:51.920Z,31.80
2023-01-17T19:49:25.242Z,33.33
2023-01-17T19:51:53.929Z,34.33
2023-01-17T19:54:23.809Z,28.58
2023-01-17T19:56:52.325Z,42.50
2023-01-17T19:59:20.939Z,40.38
2023-01-17T20:01:50.214Z,33.75
2023-01-17T20:04:19.436Z,27.92
2023-01-17T20:06:48.109Z,29.05
2023-01-17T20:09:16.896Z,25.92
2023-01-17T20:11:46.179Z,30.55
2023-01-17T20:14:16.005Z,44.22
2023-01-17T20:16:48.063Z,34.28
2023-01-17T20:19:17.276Z,23.27
2023-01-17T20:21:45.762Z,32.70
2023-01-17T20:24:14.836Z,22.33
2023-01-17T20:26:44.644Z,21.98
2023-01-17T20:29:15.947Z,21.67
2023-01-17T20:31:45.851Z,28.55
2023-01-17T20:34:16.857Z,22.08
2023-01-17T20:36:46.170Z,23.48
2023-01-17T20:39:15.817Z,23.67
2023-01-17T20:41:46.806Z,23.52
2023-01-17T20:44:16.662Z,20.70
2023-01-17T20:46:46.057Z,16.73
2023-01-17T20:49:19.675Z,18.38
2023-01-17T20:51:48.982Z,19.60
2023-01-17T20:54:19.216Z,16.17
2023-01-17T20:56:48.688Z,20.02
2023-01-17T20:59:22.888Z,18.92
2023-01-17T21:01:52.422Z,16.67
2023-01-17T21:04:26.600Z,18.33
2023-01-17T21:06:56.017Z,15.45
2023-01-17T21:09:24.902Z,15.45
2023-01-17T21:11:54.997Z,20.33
2023-01-17T21:14:23.755Z,29.23
2023-01-17T21:16:52.368Z,15.77
2023-01-17T21:19:21.245Z,19.05
2023-01-17T21:21:50.676Z,22.25
2023-01-17T21:24:20.340Z,13.25
2023-01-17T21:26:52.060Z,19.30
2023-01-17T21:29:21.041Z,14.75
2023-01-17T21:31:49.802Z,14.77
2023-01-17T21:34:18.447Z,19.17
2023-01-17T21:36:47.016Z,18.85
2023-01-17T21:39:19.237Z,18.00
2023-01-17T21:41:51.195Z,14.55
2023-01-17T21:44:22.964Z,21.83
2023-01-17T21:46:56.467Z,20.33
2023-01-17T21:49:25.659Z,19.40
2023-01-17T21:51:54.323Z,17.73
2023-01-17T21:54:46.380Z,48.42
2023-01-17T21:57:39.149Z,27.25
2023-01-17T22:00:11.236Z,29.98
2023-01-17T22:02:40.595Z,33.45
2023-01-17T22:05:10.909Z,32.38
2023-01-17T22:07:40.117Z,28.77
2023-01-17T22:10:09.254Z,27.80
2023-01-17T22:12:37.758Z,40.67
2023-01-17T22:15:07.421Z,36.67
2023-01-17T22:17:39.033Z,28.40
2023-01-17T22:20:09.596Z,33.85
2023-01-17T22:22:38.438Z,26.55
2023-01-17T22:25:07.461Z,32.40
2023-01-17T22:27:36.123Z,34.03
2023-01-17T22:30:05.267Z,22.38
2023-01-17T22:32:33.928Z,28.67
2023-01-17T22:35:03.944Z,28.60
2023-01-17T22:37:35.217Z,35.10
2023-01-17T22:40:05.756Z,35.17
2023-01-17T22:42:37.602Z,40.63
2023-01-17T22:45:08.476Z,27.30
2023-01-17T22:47:37.996Z,30.05
2023-01-17T22:50:07.447Z,33.65
2023-01-17T22:52:36.643Z,31.75
2023-01-17T22:55:06.237Z,28.10
2023-01-17T22:57:35.178Z,33.45
2023-01-17T23:00:15.186Z,28.25
2023-01-17T23:02:43.911Z,31.77
2023-01-17T23:05:12.704Z,25.00
2023-01-17T23:07:47.219Z,24.27
2023-01-17T23:10:35.966Z,23.55
2023-01-17T23:13:04.554Z,21.92
2023-01-17T23:15:51.681Z,31.15
2023-01-17T23:18:43.318Z,22.13
2023-01-17T23:21:13.266Z,24.15
2023-01-17T23:23:44.511Z,27.75
2023-01-17T23:26:13.035Z,27.48
2023-01-17T23:28:41.897Z,25.25
2023-01-17T23:31:13.275Z,26.58
2023-01-17T23:33:42.178Z,27.02
2023-01-17T23:36:10.819Z,23.00
2023-01-17T23:38:44.460Z,26.50
2023-01-17T23:41:31.167Z,32.80
2023-01-17T23:44:00.154Z,24.60
2023-01-17T23:46:30.770Z,26.27
2023-01-17T23:48:59.775Z,30.58
2023-01-17T23:51:30.121Z,26.45
2023-01-17T23:54:06.025Z,25.50
2023-01-17T23:56:34.703Z,24.10
2023-01-17T23:59:05.136Z,25.42
