createdAt,value
2023-03-01T00:04:39.645Z,102086.09
2023-03-01T00:14:42.487Z,102093.06
2023-03-01T00:24:46.829Z,102087.00
2023-03-01T00:34:56.149Z,102083.09
2023-03-01T00:45:00.714Z,102095.53
2023-03-01T00:55:04.051Z,102101.06
2023-03-01T01:05:10.203Z,102093.66
2023-03-01T01:15:14.898Z,102086.50
2023-03-01T01:25:19.277Z,102066.31
2023-03-01T01:35:23.097Z,102051.81
2023-03-01T01:45:32.126Z,102025.50
2023-03-01T01:55:35.476Z,102041.09
2023-03-01T02:05:54.751Z,102030.69
2023-03-01T02:15:58.640Z,102028.22
2023-03-01T02:26:09.036Z,102031.91
2023-03-01T02:36:19.654Z,102017.19
2023-03-01T02:46:25.177Z,102000.19
2023-03-01T02:56:30.567Z,102002.00
2023-03-01T03:06:34.222Z,102002.66
2023-03-01T03:16:38.569Z,101976.22
2023-03-01T03:26:41.925Z,101978.91
2023-03-01T03:36:46.349Z,101969.16
2023-03-01T03:46:49.599Z,101983.44
2023-03-01T03:56:54.006Z,101968.59
2023-03-01T04:06:57.060Z,101966.28
2023-03-01T04:17:02.140Z,101950.56
2023-03-01T04:27:05.097Z,101949.25
2023-03-01T04:37:10.108Z,101944.38
2023-03-01T04:47:13.955Z,101947.00
2023-03-01T04:57:18.409Z,101952.31
2023-03-01T05:07:21.284Z,101938.19
2023-03-01T05:17:25.876Z,101942.28
2023-03-01T05:27:28.882Z,101947.97
2023-03-01T05:37:33.242Z,101942.44
2023-03-01T05:47:36.675Z,101940.78
2023-03-01T05:57:41.263Z,101955.63
2023-03-01T06:07:45.217Z,101941.44
2023-03-01T06:17:49.956Z,101928.91
2023-03-01T06:27:54.292Z,101925.81
2023-03-01T06:37:59.575Z,101928.28
2023-03-01T06:48:07.166Z,101933.94
2023-03-01T06:58:13.516Z,101945.75
2023-03-01T07:08:16.550Z,101943.69
2023-03-01T07:18:21.945Z,101927.03
2023-03-01T07:28:25.472Z,101918.53
2023-03-01T07:38:30.166Z,101919.19
2023-03-01T07:48:34.397Z,101915.13
2023-03-01T07:58:39.898Z,101910.41
2023-03-01T08:08:43.608Z,101891.44
2023-03-01T08:18:48.149Z,101907.97
2023-03-01T08:28:52.168Z,101898.59
2023-03-01T08:38:56.588Z,101903.00
2023-03-01T08:49:00.606Z,101906.63
2023-03-01T08:59:05.280Z,101913.13
2023-03-01T09:09:10.301Z,101890.00
2023-03-01T09:19:15.150Z,101884.75
2023-03-01T09:29:20.970Z,101873.72
2023-03-01T09:39:25.479Z,101864.97
2023-03-01T09:49:32.369Z,101855.06
2023-03-01T09:59:54.911Z,101848.44
2023-03-01T10:09:58.237Z,101830.84
2023-03-01T10:20:15.998Z,101820.38
2023-03-01T10:30:23.195Z,101797.78
2023-03-01T10:40:27.845Z,101794.31
2023-03-01T10:50:31.460Z,101790.00
2023-03-01T11:00:48.789Z,101774.16
2023-03-01T11:10:51.920Z,101741.28
2023-03-01T11:20:57.791Z,101728.31
2023-03-01T11:31:09.033Z,101712.28
2023-03-01T11:41:18.576Z,101701.59
2023-03-01T11:51:27.377Z,101686.94
2023-03-01T12:01:47.233Z,101659.91
2023-03-01T12:12:07.084Z,101649.38
2023-03-01T12:22:26.384Z,101617.81
2023-03-01T12:32:45.466Z,101620.34
2023-03-01T12:43:00.959Z,101609.50
2023-03-01T12:53:04.279Z,101598.06
2023-03-01T13:03:20.419Z,101591.09
2023-03-01T13:13:25.321Z,101572.75
2023-03-01T13:23:33.311Z,101566.47
2023-03-01T13:33:45.103Z,101569.97
2023-03-01T13:43:52.637Z,101552.09
2023-03-01T13:53:58.707Z,101540.19
2023-03-01T14:04:04.963Z,101525.75
2023-03-01T14:14:20.541Z,101515.47
2023-03-01T14:24:25.558Z,101500.13
2023-03-01T14:34:29.314Z,101481.34
2023-03-01T14:44:36.204Z,101466.78
2023-03-01T14:54:43.492Z,101459.91
2023-03-01T15:04:50.460Z,101435.13
2023-03-01T15:15:03.299Z,101422.31
2023-03-01T15:25:17.538Z,101420.56
2023-03-01T15:35:42.846Z,101424.81
2023-03-01T15:45:58.988Z,101406.84
2023-03-01T15:56:02.038Z,101404.25
2023-03-01T16:06:07.413Z,101388.09
2023-03-01T16:16:13.610Z,101379.47
2023-03-01T16:26:20.335Z,101387.09
2023-03-01T16:36:26.487Z,101392.91
2023-03-01T16:46:31.208Z,101391.97
2023-03-01T16:56:35.723Z,101420.00
2023-03-01T17:06:40.215Z,101427.56
2023-03-01T17:16:43.426Z,101425.72
2023-03-01T17:26:47.885Z,101422.13
2023-03-01T17:36:52.090Z,101430.63
2023-03-01T17:46:56.472Z,101443.25
2023-03-01T17:57:00.537Z,101444.00
2023-03-01T18:07:05.031Z,101454.16
2023-03-01T18:17:12.398Z,101476.19
2023-03-01T18:27:16.991Z,101462.97
2023-03-01T18:37:20.811Z,101460.03
2023-03-01T18:47:25.520Z,101461.72
2023-03-01T18:57:29.118Z,101461.53
2023-03-01T19:07:34.659Z,101452.06
2023-03-01T19:17:37.635Z,101457.84
2023-03-01T19:27:42.620Z,101457.53
2023-03-01T19:37:45.828Z,101454.84
2023-03-01T19:47:52.520Z,101432.50
2023-03-01T19:57:55.631Z,101416.81
2023-03-01T20:08:00.820Z,101424.53
2023-03-01T20:18:04.322Z,101434.59
2023-03-01T20:28:08.455Z,101435.16
2023-03-01T20:38:12.900Z,101443.59
2023-03-01T20:48:17.552Z,101451.63
2023-03-01T20:58:20.978Z,101441.44
2023-03-01T21:08:25.717Z,101435.03
2023-03-01T21:18:30.411Z,101448.00
2023-03-01T21:28:35.596Z,101451.84
2023-03-01T21:38:40.545Z,101451.84
2023-03-01T21:48:46.179Z,101462.03
2023-03-01T21:58:50.020Z,101457.47
2023-03-01T22:08:57.754Z,101450.63
2023-03-01T22:19:02.274Z,101444.41
2023-03-01T22:29:10.286Z,101447.31
2023-03-01T22:39:15.557Z,101454.91
2023-03-01T22:49:20.519Z,101442.09
2023-03-01T22:59:24.024Z,101449.00
2023-03-01T23:09:31.082Z,101441.38
2023-03-01T23:19:34.231Z,101431.56
2023-03-01T23:29:38.677Z,101426.50
2023-03-01T23:39:42.710Z,101418.53
2023-03-01T23:49:47.671Z,101420.59
2023-03-01T23:59:51.784Z,101432.16
