createdAt,value
2019-03-08T00:01:20.192Z,99984.17
2019-03-08T00:03:49.718Z,99987.95
2019-03-08T00:06:19.295Z,99986.38
2019-03-08T00:08:49.038Z,99991.60
2019-03-08T00:11:18.587Z,99989.32
2019-03-08T00:13:48.153Z,99994.45
2019-03-08T00:16:17.704Z,99992.16
2019-03-08T00:18:47.267Z,99997.28
2019-03-08T00:21:16.981Z,99992.09
2019-03-08T00:23:46.517Z,99994.83
2019-03-08T00:26:16.055Z,99986.25
2019-03-08T00:28:45.635Z,99988.80
2019-03-08T00:31:15.148Z,99990.65
2019-03-08T00:33:44.678Z,99993.33
2019-03-08T00:36:14.369Z,99994.16
2019-03-08T00:38:43.963Z,99992.33
2019-03-08T00:41:13.521Z,99988.27
2019-03-08T00:43:43.078Z,99982.55
2019-03-08T00:46:12.625Z,99977.11
2019-03-08T00:48:42.162Z,99980.69
2019-03-08T00:51:11.826Z,99983.56
2019-03-08T00:53:41.500Z,99979.52
2019-03-08T00:56:11.143Z,99980.55
2019-03-08T00:58:40.674Z,99973.77
2019-03-08T01:01:10.256Z,99970.30
2019-03-08T01:03:40.093Z,99974.74
2019-03-08T01:06:09.744Z,99973.28
2019-03-08T01:08:39.348Z,99968.96
2019-03-08T01:11:08.974Z,99977.03
2019-03-08T01:13:38.623Z,99972.67
2019-03-08T01:16:08.207Z,99976.20
2019-03-08T01:18:37.777Z,99977.16
2019-03-08T01:21:07.443Z,99974.35
2019-03-08T01:23:37.094Z,99972.51
2019-03-08T01:26:06.817Z,99972.16
2019-03-08T01:28:37.379Z,99969.03
2019-03-08T01:31:07.151Z,99973.05
2019-03-08T01:33:36.795Z,99966.17
2019-03-08T01:36:06.469Z,99975.35
2019-03-08T01:38:36.106Z,99974.69
2019-03-08T01:41:05.782Z,99975.75
2019-03-08T01:43:35.735Z,99977.62
2019-03-08T01:46:05.513Z,99973.74
2019-03-08T01:48:35.161Z,99982.48
2019-03-08T01:51:04.861Z,99983.55
2019-03-08T01:53:34.406Z,99981.75
2019-03-08T01:56:03.969Z,99992.42
2019-03-08T01:58:33.508Z,99988.09
2019-03-08T02:01:03.074Z,99986.95
2019-03-08T02:03:32.622Z,99980.77
2019-03-08T02:06:02.168Z,99981.78
2019-03-08T02:08:31.918Z,99976.03
2019-03-08T02:11:01.724Z,99975.06
2019-03-08T02:13:31.512Z,99979.27
2019-03-08T02:16:01.070Z,99974.19
2019-03-08T02:18:30.596Z,99975.73
2019-03-08T02:21:06.730Z,99980.91
2019-03-08T02:23:31.399Z,99980.74
2019-03-08T02:26:00.951Z,99983.46
2019-03-08T02:28:30.476Z,99994.52
2019-03-08T02:31:00.148Z,99989.81
2019-03-08T02:33:29.692Z,99994.72
2019-03-08T02:35:59.244Z,100003.44
2019-03-08T02:38:28.978Z,99999.60
2019-03-08T02:40:58.543Z,99999.29
2019-03-08T02:43:28.267Z,100009.02
2019-03-08T02:45:57.885Z,100007.36
2019-03-08T02:48:27.489Z,100003.34
2019-03-08T02:50:57.155Z,100002.68
2019-03-08T02:53:26.862Z,100000.30
2019-03-08T02:55:56.481Z,100002.64
2019-03-08T02:58:26.288Z,99994.57
2019-03-08T03:00:55.940Z,99996.89
2019-03-08T03:03:25.455Z,99993.87
2019-03-08T03:05:55.219Z,99999.72
2019-03-08T03:08:24.924Z,100007.98
2019-03-08T03:10:54.567Z,100001.27
2019-03-08T03:13:24.187Z,100004.45
2019-03-08T03:15:53.776Z,99992.70
2019-03-08T03:18:23.659Z,99997.41
2019-03-08T03:20:53.387Z,100000.59
2019-03-08T03:23:23.177Z,100005.30
2019-03-08T03:25:52.744Z,99999.78
2019-03-08T03:28:22.330Z,100001.11
2019-03-08T03:30:51.900Z,100000.80
2019-03-08T03:33:21.442Z,100001.47
2019-03-08T03:35:50.985Z,100006.17
2019-03-08T03:38:20.518Z,100013.39
2019-03-08T03:40:50.053Z,100006.33
2019-03-08T03:43:19.600Z,100009.02
2019-03-08T03:45:49.251Z,100011.06
2019-03-08T03:48:18.777Z,100006.01
2019-03-08T03:50:48.321Z,100007.69
2019-03-08T03:53:17.868Z,100003.34
2019-03-08T03:55:47.418Z,100006.34
2019-03-08T03:58:16.964Z,100005.64
2019-03-08T04:00:46.545Z,100006.68
2019-03-08T04:03:16.202Z,100015.75
2019-03-08T04:05:45.717Z,100014.59
2019-03-08T04:08:15.246Z,100018.29
2019-03-08T04:10:44.907Z,100020.47
2019-03-08T04:13:14.726Z,100023.16
2019-03-08T04:15:44.566Z,100019.44
2019-03-08T04:18:14.139Z,100018.06
2019-03-08T04:20:43.778Z,100023.57
2019-03-08T04:23:13.393Z,100028.02
2019-03-08T04:25:42.942Z,100033.02
2019-03-08T04:28:12.502Z,100031.42
2019-03-08T04:30:46.216Z,100032.16
2019-03-08T04:33:15.785Z,100039.16
2019-03-08T04:35:45.314Z,100040.11
2019-03-08T04:38:14.889Z,100041.89
2019-03-08T04:40:44.431Z,100037.98
2019-03-08T04:43:13.969Z,100033.58
2019-03-08T04:45:43.516Z,100039.91
2019-03-08T04:48:13.047Z,100037.40
2019-03-08T04:50:42.606Z,100038.39
2019-03-08T04:53:12.329Z,100038.24
2019-03-08T04:55:41.888Z,100042.94
2019-03-08T04:58:11.420Z,100048.45
2019-03-08T05:00:40.967Z,100039.63
2019-03-08T05:03:10.659Z,100042.70
2019-03-08T05:05:40.244Z,100042.75
2019-03-08T05:08:09.791Z,100039.77
2019-03-08T05:10:39.431Z,100041.14
2019-03-08T05:13:09.127Z,100041.53
2019-03-08T05:15:38.653Z,100039.53
2019-03-08T05:18:08.303Z,100042.94
2019-03-08T05:20:37.898Z,100039.21
2019-03-08T05:23:07.440Z,100040.50
2019-03-08T05:25:37.001Z,100043.48
2019-03-08T05:28:06.635Z,100047.68
2019-03-08T05:30:36.370Z,100042.51
2019-03-08T05:33:05.948Z,100043.45
2019-03-08T05:35:35.699Z,100044.49
2019-03-08T05:38:05.282Z,100033.70
2019-03-08T05:40:34.942Z,100024.53
2019-03-08T05:43:04.598Z,100029.99
2019-03-08T05:45:34.214Z,100033.41
2019-03-08T05:48:04.830Z,100036.56
2019-03-08T05:50:34.403Z,100040.72
2019-03-08T05:53:03.956Z,100033.61
2019-03-08T05:55:33.501Z,100036.68
2019-03-08T05:58:03.260Z,100030.55
2019-03-08T06:00:33.941Z,100032.53
2019-03-08T06:03:04.550Z,100038.78
2019-03-08T06:05:34.097Z,100042.00
2019-03-08T06:08:03.834Z,100044.33
2019-03-08T06:10:34.998Z,100049.50
2019-03-08T06:13:05.205Z,100049.92
2019-03-08T06:15:34.924Z,100052.86
2019-03-08T06:18:04.834Z,100057.36
2019-03-08T06:20:34.403Z,100056.66
2019-03-08T06:23:04.738Z,100069.51
2019-03-08T06:25:34.408Z,100077.44
2019-03-08T06:28:04.142Z,100066.36
2019-03-08T06:30:34.026Z,100065.41
2019-03-08T06:33:03.607Z,100058.66
2019-03-08T06:35:33.244Z,100060.05
2019-03-08T06:38:02.764Z,100058.34
2019-03-08T06:40:32.381Z,100059.05
2019-03-08T06:43:02.033Z,100069.78
2019-03-08T06:45:31.878Z,100064.47
2019-03-08T06:48:01.552Z,100070.99
2019-03-08T06:50:31.309Z,100066.03
2019-03-08T06:53:00.868Z,100064.76
2019-03-08T06:55:30.438Z,100063.59
2019-03-08T06:58:01.671Z,100061.09
2019-03-08T07:00:59.300Z,100059.28
2019-03-08T07:03:28.996Z,100060.48
2019-03-08T07:05:58.805Z,100065.23
2019-03-08T07:08:28.427Z,100061.47
2019-03-08T07:10:58.163Z,100052.84
2019-03-08T07:13:28.165Z,100055.33
2019-03-08T07:15:57.890Z,100058.67
2019-03-08T07:18:27.574Z,100064.36
2019-03-08T07:21:19.133Z,100057.13
2019-03-08T07:24:06.320Z,100056.98
2019-03-08T07:27:06.747Z,100061.14
2019-03-08T07:29:53.821Z,100066.46
2019-03-08T07:32:42.278Z,100053.03
2019-03-08T07:35:39.791Z,100044.05
2019-03-08T07:38:36.101Z,100038.61
2019-03-08T07:41:42.599Z,100032.09
2019-03-08T07:44:31.719Z,100040.30
2019-03-08T07:47:29.239Z,100033.44
2019-03-08T07:50:11.519Z,100030.55
2019-03-08T07:52:45.717Z,100025.86
2019-03-08T07:55:35.707Z,100019.72
2019-03-08T07:58:24.069Z,100024.19
2019-03-08T08:01:01.803Z,100019.53
2019-03-08T08:03:40.081Z,100014.39
2019-03-08T08:06:27.246Z,100013.70
2019-03-08T08:09:06.636Z,100006.72
2019-03-08T08:11:53.136Z,100007.44
2019-03-08T08:14:44.426Z,100007.13
2019-03-08T08:17:35.921Z,100014.31
2019-03-08T08:20:24.829Z,100011.80
2019-03-08T08:23:16.102Z,100009.59
2019-03-08T08:26:04.044Z,100006.45
2019-03-08T08:29:04.319Z,100005.08
2019-03-08T08:31:58.386Z,100005.19
2019-03-08T08:34:52.967Z,100008.29
2019-03-08T08:37:56.349Z,100006.21
2019-03-08T08:41:03.047Z,100003.55
2019-03-08T08:44:09.810Z,100000.11
2019-03-08T08:47:07.714Z,100003.19
2019-03-08T08:49:54.612Z,100000.94
2019-03-08T08:52:37.843Z,99992.50
2019-03-08T08:55:19.391Z,99989.25
2019-03-08T08:58:15.189Z,99987.27
2019-03-08T09:01:06.356Z,99978.63
2019-03-08T09:03:54.758Z,99987.02
2019-03-08T09:06:43.113Z,99985.56
2019-03-08T09:09:37.673Z,99979.94
2019-03-08T09:12:12.564Z,99981.72
2019-03-08T09:14:59.543Z,99973.36
2019-03-08T09:17:40.976Z,99962.85
2019-03-08T09:20:18.902Z,99970.07
2019-03-08T09:22:57.752Z,99963.76
2019-03-08T09:25:54.986Z,99969.03
2019-03-08T09:28:49.426Z,99960.50
2019-03-08T09:31:43.956Z,99955.77
2019-03-08T09:34:25.900Z,99961.56
2019-03-08T09:37:32.742Z,99967.30
2019-03-08T09:40:21.559Z,99956.75
2019-03-08T09:43:12.490Z,99963.64
2019-03-08T09:46:09.686Z,99953.33
2019-03-08T09:49:00.956Z,99951.17
2019-03-08T09:52:01.433Z,99950.55
2019-03-08T09:54:46.244Z,99950.82
2019-03-08T09:57:33.369Z,99940.97
2019-03-08T10:00:16.480Z,99940.33
2019-03-08T10:03:04.922Z,99943.97
2019-03-08T10:05:59.426Z,99942.60
2019-03-08T10:08:46.551Z,99941.34
2019-03-08T10:11:34.399Z,99941.45
2019-03-08T10:14:25.619Z,99942.27
2019-03-08T10:17:07.241Z,99941.13
2019-03-08T10:20:02.704Z,99933.02
2019-03-08T10:22:40.333Z,99923.53
2019-03-08T10:25:31.933Z,99919.98
2019-03-08T10:28:19.220Z,99917.14
2019-03-08T10:31:01.127Z,99907.70
2019-03-08T10:33:55.707Z,99915.72
2019-03-08T10:36:45.333Z,99901.28
2019-03-08T10:39:43.005Z,99901.28
2019-03-08T10:42:46.808Z,99903.18
2019-03-08T10:45:32.127Z,99900.72
2019-03-08T10:48:32.528Z,99894.57
2019-03-08T10:51:29.989Z,99894.27
2019-03-08T10:54:15.033Z,99897.80
2019-03-08T10:57:09.435Z,99899.31
2019-03-08T11:00:00.595Z,99893.69
2019-03-08T11:02:48.177Z,99889.13
2019-03-08T11:05:36.700Z,99887.73
2019-03-08T11:08:18.202Z,99886.72
2019-03-08T11:11:06.843Z,99886.16
2019-03-08T11:13:58.586Z,99882.58
2019-03-08T11:16:55.145Z,99885.98
2019-03-08T11:19:41.900Z,99881.73
2019-03-08T11:22:30.363Z,99874.77
2019-03-08T11:25:13.958Z,99876.34
2019-03-08T11:28:01.110Z,99871.95
2019-03-08T11:31:01.833Z,99871.09
2019-03-08T11:33:51.289Z,99848.47
2019-03-08T11:36:43.384Z,99859.05
2019-03-08T11:39:48.645Z,99857.15
2019-03-08T11:42:51.971Z,99854.48
2019-03-08T11:45:43.079Z,99851.41
2019-03-08T11:48:29.959Z,99847.00
2019-03-08T11:51:18.326Z,99849.45
2019-03-08T11:54:10.421Z,99846.37
2019-03-08T11:57:02.974Z,99846.81
2019-03-08T12:00:03.317Z,99847.90
2019-03-08T12:03:00.787Z,99841.00
2019-03-08T12:05:49.874Z,99839.48
2019-03-08T12:08:44.303Z,99833.02
2019-03-08T12:11:39.260Z,99836.30
2019-03-08T12:14:39.829Z,99836.30
2019-03-08T12:17:31.489Z,99832.59
2019-03-08T12:20:18.912Z,99833.87
2019-03-08T12:23:10.290Z,99827.50
2019-03-08T12:26:02.762Z,99820.75
2019-03-08T12:28:48.125Z,99817.69
2019-03-08T12:31:36.627Z,99814.55
2019-03-08T12:34:28.021Z,99811.50
2019-03-08T12:37:19.382Z,99810.16
2019-03-08T12:39:56.091Z,99800.34
2019-03-08T12:42:38.538Z,99800.34
2019-03-08T12:45:20.895Z,99793.13
2019-03-08T12:48:12.118Z,99797.16
2019-03-08T12:50:51.479Z,99796.38
2019-03-08T12:53:40.215Z,99790.98
2019-03-08T12:56:18.319Z,99789.83
2019-03-08T12:59:05.985Z,99791.98
2019-03-08T13:01:54.326Z,99789.43
2019-03-08T13:04:41.459Z,99788.92
2019-03-08T13:07:28.642Z,99779.94
2019-03-08T13:10:08.976Z,99786.39
2019-03-08T13:12:38.700Z,99783.70
2019-03-08T13:15:09.110Z,99783.20
2019-03-08T13:17:38.846Z,99779.94
2019-03-08T13:20:11.707Z,99779.39
2019-03-08T13:22:41.355Z,99782.66
2019-03-08T13:25:10.968Z,99780.18
2019-03-08T13:27:40.514Z,99772.22
2019-03-08T13:30:18.767Z,99780.77
2019-03-08T13:32:48.307Z,99774.71
2019-03-08T13:35:17.827Z,99777.50
2019-03-08T13:37:47.417Z,99776.16
2019-03-08T13:40:17.022Z,99770.65
2019-03-08T13:42:46.612Z,99772.64
2019-03-08T13:45:16.961Z,99778.70
2019-03-08T13:47:46.491Z,99777.63
2019-03-08T13:50:16.073Z,99772.39
2019-03-08T13:52:45.943Z,99771.84
2019-03-08T13:55:15.689Z,99776.49
2019-03-08T13:57:45.244Z,99772.67
2019-03-08T14:00:15.825Z,99769.08
2019-03-08T14:02:45.373Z,99772.94
2019-03-08T14:05:15.340Z,99772.39
2019-03-08T14:07:44.882Z,99766.60
2019-03-08T14:10:15.298Z,99774.59
2019-03-08T14:12:44.901Z,99774.31
2019-03-08T14:15:14.670Z,99774.59
2019-03-08T14:17:44.414Z,99769.38
2019-03-08T14:20:16.589Z,99763.59
2019-03-08T14:22:46.132Z,99761.41
2019-03-08T14:25:15.665Z,99764.72
2019-03-08T14:27:45.266Z,99768.58
2019-03-08T14:30:16.740Z,99763.08
2019-03-08T14:32:46.452Z,99764.16
2019-03-08T14:35:16.180Z,99759.49
2019-03-08T14:37:45.706Z,99760.03
2019-03-08T14:40:36.904Z,99764.72
2019-03-08T14:43:25.380Z,99764.72
2019-03-08T14:46:00.237Z,99757.02
2019-03-08T14:48:29.798Z,99763.35
2019-03-08T14:50:59.678Z,99755.63
2019-03-08T14:53:32.904Z,99764.14
2019-03-08T14:56:00.660Z,99767.70
2019-03-08T14:58:32.478Z,99767.12
2019-03-08T15:01:02.182Z,99764.11
2019-03-08T15:03:33.000Z,99769.88
2019-03-08T15:06:02.569Z,99765.73
2019-03-08T15:08:32.268Z,99770.92
2019-03-08T15:11:01.951Z,99765.96
2019-03-08T15:13:31.485Z,99767.81
2019-03-08T15:16:02.239Z,99765.85
2019-03-08T15:18:32.470Z,99766.61
2019-03-08T15:21:04.761Z,99764.91
2019-03-08T15:23:34.389Z,99764.31
2019-03-08T15:26:04.105Z,99771.64
2019-03-08T15:28:33.665Z,99768.77
2019-03-08T15:31:03.289Z,99765.97
2019-03-08T15:33:32.865Z,99772.49
2019-03-08T15:36:02.528Z,99768.84
2019-03-08T15:38:32.088Z,99769.81
2019-03-08T15:41:01.849Z,99772.14
2019-03-08T15:43:31.478Z,99769.53
2019-03-08T15:46:01.039Z,99772.96
2019-03-08T15:48:30.616Z,99770.94
2019-03-08T15:51:00.281Z,99771.84
2019-03-08T15:53:30.029Z,99779.44
2019-03-08T15:55:59.641Z,99780.09
2019-03-08T15:58:29.230Z,99783.70
2019-03-08T16:00:58.913Z,99781.77
2019-03-08T16:03:30.188Z,99793.30
2019-03-08T16:06:02.973Z,99793.28
2019-03-08T16:08:31.007Z,99792.91
2019-03-08T16:11:00.665Z,99793.17
2019-03-08T16:13:30.228Z,99793.70
2019-03-08T16:15:59.819Z,99798.91
2019-03-08T16:18:29.453Z,99796.76
2019-03-08T16:20:59.004Z,99775.17
2019-03-08T16:23:28.660Z,99808.53
2019-03-08T16:25:58.233Z,99813.42
2019-03-08T16:28:27.840Z,99817.75
2019-03-08T16:31:09.753Z,99821.22
2019-03-08T16:33:42.356Z,99826.92
2019-03-08T16:36:22.629Z,99829.61
2019-03-08T16:39:17.095Z,99836.68
2019-03-08T16:42:04.088Z,99838.73
2019-03-08T16:44:39.942Z,99844.55
2019-03-08T16:47:34.544Z,99846.37
2019-03-08T16:50:22.224Z,99851.11
2019-03-08T16:53:03.876Z,99844.18
2019-03-08T16:55:49.668Z,99856.48
2019-03-08T16:58:41.151Z,99856.34
2019-03-08T17:01:38.579Z,99864.78
2019-03-08T17:04:23.190Z,99860.19
2019-03-08T17:07:11.635Z,99864.69
2019-03-08T17:10:00.330Z,99868.69
2019-03-08T17:12:43.596Z,99865.34
2019-03-08T17:15:19.743Z,99868.64
2019-03-08T17:18:06.537Z,99867.84
2019-03-08T17:20:57.930Z,99874.92
2019-03-08T17:23:52.371Z,99868.08
2019-03-08T17:26:39.599Z,99863.20
2019-03-08T17:29:23.936Z,99866.31
2019-03-08T17:32:15.090Z,99869.38
2019-03-08T17:35:06.234Z,99877.93
2019-03-08T17:37:43.515Z,99878.77
2019-03-08T17:40:40.977Z,99876.73
2019-03-08T17:43:41.616Z,99886.28
2019-03-08T17:46:20.156Z,99877.09
2019-03-08T17:49:00.276Z,99876.48
2019-03-08T17:51:47.810Z,99873.25
2019-03-08T17:54:25.235Z,99891.87
2019-03-08T17:57:12.212Z,99897.56
2019-03-08T18:00:04.116Z,99897.83
2019-03-08T18:02:51.458Z,99898.44
2019-03-08T18:05:32.281Z,99903.09
2019-03-08T18:08:29.564Z,99909.11
2019-03-08T18:11:20.973Z,99906.27
2019-03-08T18:14:09.331Z,99914.03
2019-03-08T18:17:00.734Z,99912.23
2019-03-08T18:19:48.028Z,99922.41
2019-03-08T18:22:27.317Z,99926.35
2019-03-08T18:25:09.453Z,99926.50
2019-03-08T18:27:56.670Z,99931.20
2019-03-08T18:30:45.039Z,99931.48
2019-03-08T18:33:36.451Z,99933.33
2019-03-08T18:36:27.956Z,99938.30
2019-03-08T18:39:34.689Z,99942.02
2019-03-08T18:42:18.049Z,99942.86
2019-03-08T18:45:04.377Z,99946.86
2019-03-08T18:48:11.030Z,99953.88
2019-03-08T18:51:02.195Z,99947.07
2019-03-08T18:53:53.343Z,99946.98
2019-03-08T18:56:40.401Z,99948.11
2019-03-08T18:59:25.548Z,99954.77
2019-03-08T19:02:16.726Z,99947.27
2019-03-08T19:04:56.895Z,99945.98
2019-03-08T19:07:51.325Z,99953.06
2019-03-08T19:10:31.183Z,99955.45
2019-03-08T19:13:18.265Z,99960.49
2019-03-08T19:16:05.421Z,99965.84
2019-03-08T19:18:57.111Z,99967.67
2019-03-08T19:21:48.456Z,99969.73
2019-03-08T19:24:45.780Z,99967.38
2019-03-08T19:27:34.201Z,99970.63
2019-03-08T19:30:10.499Z,99970.66
2019-03-08T19:33:04.667Z,99969.98
2019-03-08T19:35:51.894Z,99970.41
2019-03-08T19:38:30.821Z,99967.95
2019-03-08T19:41:10.098Z,99967.30
2019-03-08T19:43:50.220Z,99972.47
2019-03-08T19:46:29.486Z,99978.48
2019-03-08T19:49:16.667Z,99977.00
2019-03-08T19:52:05.203Z,99973.39
2019-03-08T19:55:06.272Z,99981.78
2019-03-08T19:57:55.468Z,99983.00
2019-03-08T20:00:48.545Z,99987.84
2019-03-08T20:03:35.932Z,99984.63
2019-03-08T20:06:33.650Z,99982.78
2019-03-08T20:09:30.630Z,99984.58
2019-03-08T20:12:19.161Z,99980.94
2019-03-08T20:15:16.453Z,99984.41
2019-03-08T20:18:07.594Z,99993.50
2019-03-08T20:21:02.656Z,99993.39
2019-03-08T20:23:38.902Z,99996.72
2019-03-08T20:26:19.425Z,99995.69
2019-03-08T20:29:06.382Z,99997.05
2019-03-08T20:31:53.569Z,100008.43
2019-03-08T20:34:33.167Z,100002.38
2019-03-08T20:37:21.694Z,100004.88
2019-03-08T20:40:16.483Z,100001.42
2019-03-08T20:42:51.373Z,99996.00
2019-03-08T20:45:34.012Z,99997.27
2019-03-08T20:48:03.700Z,99999.66
2019-03-08T20:50:33.385Z,99999.66
2019-03-08T20:53:02.985Z,100001.74
2019-03-08T20:55:32.724Z,100003.70
2019-03-08T20:58:02.640Z,100000.53
2019-03-08T21:00:32.343Z,100009.50
2019-03-08T21:03:02.023Z,100002.49
2019-03-08T21:05:31.746Z,100000.69
2019-03-08T21:08:01.341Z,100002.95
2019-03-08T21:10:31.262Z,100003.93
2019-03-08T21:13:00.805Z,100007.34
2019-03-08T21:15:30.410Z,100012.09
2019-03-08T21:17:59.990Z,100003.83
2019-03-08T21:20:29.551Z,100003.67
2019-03-08T21:22:59.599Z,99999.66
2019-03-08T21:25:29.238Z,100005.05
2019-03-08T21:27:58.884Z,100002.09
2019-03-08T21:30:28.564Z,100004.63
2019-03-08T21:32:58.115Z,99997.55
2019-03-08T21:35:27.939Z,99996.58
2019-03-08T21:37:57.584Z,100001.73
2019-03-08T21:40:27.361Z,100000.16
2019-03-08T21:42:57.062Z,100001.56
2019-03-08T21:45:26.610Z,99994.58
2019-03-08T21:47:56.511Z,99991.33
2019-03-08T21:50:26.070Z,99987.61
2019-03-08T21:52:55.731Z,99991.36
2019-03-08T21:55:25.277Z,99990.15
2019-03-08T21:57:54.931Z,99996.02
2019-03-08T22:00:25.031Z,99994.96
2019-03-08T22:02:54.657Z,99995.42
2019-03-08T22:05:27.295Z,99992.81
2019-03-08T22:07:56.954Z,99999.66
2019-03-08T22:10:45.325Z,99999.88
2019-03-08T22:13:15.028Z,100005.08
2019-03-08T22:15:44.716Z,99998.72
2019-03-08T22:18:14.259Z,100001.41
2019-03-08T22:20:43.933Z,100010.02
2019-03-08T22:23:13.476Z,100012.53
2019-03-08T22:25:43.151Z,100012.53
2019-03-08T22:28:12.844Z,100009.41
2019-03-08T22:30:42.555Z,100017.12
2019-03-08T22:33:12.089Z,100019.20
2019-03-08T22:35:41.809Z,100024.02
2019-03-08T22:38:11.507Z,100013.96
2019-03-08T22:40:41.066Z,100013.05
2019-03-08T22:43:10.719Z,100018.55
2019-03-08T22:45:40.540Z,100021.36
2019-03-08T22:48:10.224Z,100032.52
2019-03-08T22:50:39.930Z,100033.63
2019-03-08T22:53:09.576Z,100029.36
2019-03-08T22:55:39.242Z,100033.50
2019-03-08T22:58:08.891Z,100032.91
2019-03-08T23:01:05.364Z,100029.58
2019-03-08T23:03:34.957Z,100029.33
2019-03-08T23:06:04.619Z,100034.81
2019-03-08T23:08:34.354Z,100032.80
2019-03-08T23:11:04.021Z,100032.09
2019-03-08T23:13:33.665Z,100034.81
2019-03-08T23:16:03.219Z,100037.84
2019-03-08T23:18:32.781Z,100029.48
2019-03-08T23:21:02.467Z,100042.98
2019-03-08T23:23:32.013Z,100044.34
2019-03-08T23:26:01.567Z,100040.20
2019-03-08T23:28:39.425Z,100045.16
2019-03-08T23:31:31.244Z,100044.19
2019-03-08T23:34:02.779Z,100044.55
2019-03-08T23:36:32.299Z,100052.86
2019-03-08T23:39:01.827Z,100053.41
2019-03-08T23:41:31.397Z,100053.09
2019-03-08T23:44:01.001Z,100046.42
2019-03-08T23:46:30.551Z,100048.50
2019-03-08T23:49:00.100Z,100045.14
2019-03-08T23:51:29.653Z,100052.26
2019-03-08T23:53:59.189Z,100041.84
2019-03-08T23:56:28.742Z,100044.48
2019-03-08T23:58:58.282Z,100038.02
