createdAt,value
2018-09-19T00:00:22.128Z,0
2018-09-19T00:01:32.097Z,0
2018-09-19T00:02:41.797Z,0
2018-09-19T00:03:51.500Z,0
2018-09-19T00:05:01.449Z,0
2018-09-19T00:06:11.430Z,0
2018-09-19T00:07:21.384Z,0
2018-09-19T00:08:31.096Z,0
2018-09-19T00:09:40.790Z,0
2018-09-19T00:10:50.809Z,0
2018-09-19T00:12:00.827Z,0
2018-09-19T00:13:10.794Z,0
2018-09-19T00:14:20.794Z,0
2018-09-19T00:15:30.762Z,0
2018-09-19T00:16:40.716Z,0
2018-09-19T00:17:50.694Z,0
2018-09-19T00:19:00.700Z,0
2018-09-19T00:20:10.984Z,0
2018-09-19T00:21:20.999Z,0
2018-09-19T00:22:30.707Z,0
2018-09-19T00:23:40.417Z,0
2018-09-19T00:24:50.379Z,0
2018-09-19T00:26:00.161Z,0
2018-09-19T00:27:10.194Z,0
2018-09-19T00:28:20.150Z,0
2018-09-19T00:29:30.124Z,0
2018-09-19T00:30:40.082Z,0
2018-09-19T00:31:50.038Z,0
2018-09-19T00:32:59.786Z,0
2018-09-19T00:34:09.766Z,0
2018-09-19T00:35:19.234Z,0
2018-09-19T00:36:28.947Z,0
2018-09-19T00:37:38.631Z,0
2018-09-19T00:38:48.611Z,0
2018-09-19T00:39:58.308Z,0
2018-09-19T00:41:08.274Z,0
2018-09-19T00:42:18.287Z,0
2018-09-19T00:43:28.297Z,0
2018-09-19T00:44:38.280Z,0
2018-09-19T00:45:48.238Z,0
2018-09-19T00:46:58.200Z,0
2018-09-19T00:48:08.161Z,0
2018-09-19T00:49:17.870Z,0
2018-09-19T00:50:27.831Z,0
2018-09-19T00:51:37.788Z,0
2018-09-19T00:52:47.748Z,0
2018-09-19T00:53:57.714Z,0
2018-09-19T00:55:07.699Z,0
2018-09-19T00:56:17.444Z,0
2018-09-19T00:57:27.408Z,0
2018-09-19T00:58:37.394Z,0
2018-09-19T00:59:47.349Z,0
2018-09-19T01:00:57.301Z,0
2018-09-19T01:02:07.281Z,0
2018-09-19T01:03:17.251Z,0
2018-09-19T01:04:26.966Z,0
2018-09-19T01:05:36.943Z,0
2018-09-19T01:06:46.912Z,0
2018-09-19T01:07:56.896Z,0
2018-09-19T01:09:06.863Z,0
2018-09-19T01:10:16.549Z,0
2018-09-19T01:11:26.525Z,0
2018-09-19T01:12:36.228Z,0
2018-09-19T01:13:45.919Z,0
2018-09-19T01:14:55.360Z,0
2018-09-19T01:16:05.364Z,0
2018-09-19T01:17:15.316Z,0
2018-09-19T01:18:25.273Z,0
2018-09-19T01:19:35.246Z,0
2018-09-19T01:20:45.208Z,0
2018-09-19T01:21:55.178Z,0
2018-09-19T01:23:04.867Z,0
2018-09-19T01:24:14.828Z,0
2018-09-19T01:25:24.808Z,0
2018-09-19T01:26:34.523Z,0
2018-09-19T01:27:44.466Z,0
2018-09-19T01:28:54.437Z,0
2018-09-19T01:30:04.385Z,0
2018-09-19T01:31:14.335Z,0
2018-09-19T01:32:24.039Z,0
2018-09-19T01:33:33.469Z,0
2018-09-19T01:34:43.621Z,0
2018-09-19T01:35:53.324Z,0
2018-09-19T01:37:03.018Z,0
2018-09-19T01:38:12.733Z,0
2018-09-19T01:39:22.714Z,0
2018-09-19T01:40:31.918Z,0
2018-09-19T01:41:41.626Z,0
2018-09-19T01:42:51.578Z,0
2018-09-19T01:44:01.536Z,0
2018-09-19T01:45:11.225Z,0
2018-09-19T01:46:21.185Z,0
2018-09-19T01:47:31.143Z,0
2018-09-19T01:48:40.868Z,0
2018-09-19T01:49:50.860Z,0
2018-09-19T01:51:00.828Z,0
2018-09-19T01:52:10.797Z,0
2018-09-19T01:53:20.519Z,0
2018-09-19T01:54:30.471Z,0
2018-09-19T01:55:40.480Z,0
2018-09-19T01:56:50.437Z,0
2018-09-19T01:58:00.181Z,0
2018-09-19T01:59:10.141Z,0
2018-09-19T02:00:19.912Z,0
2018-09-19T02:01:29.360Z,0
2018-09-19T02:02:39.318Z,0
2018-09-19T02:03:49.277Z,0
2018-09-19T02:04:59.226Z,0
2018-09-19T02:06:09.206Z,0
2018-09-19T02:07:19.200Z,0
2018-09-19T02:08:29.157Z,0
2018-09-19T02:09:38.873Z,0
2018-09-19T02:10:48.329Z,0
2018-09-19T02:11:58.375Z,0
2018-09-19T02:13:08.078Z,0
2018-09-19T02:14:18.048Z,0
2018-09-19T02:15:27.746Z,0
2018-09-19T02:16:37.703Z,0
2018-09-19T02:17:47.733Z,0
2018-09-19T02:18:57.478Z,0
2018-09-19T02:20:06.927Z,0
2018-09-19T02:21:16.874Z,0
2018-09-19T02:22:26.589Z,0
2018-09-19T02:23:36.306Z,0
2018-09-19T02:24:46.252Z,0
2018-09-19T02:25:56.225Z,0
2018-09-19T02:27:06.189Z,0
2018-09-19T02:28:16.155Z,0
2018-09-19T02:29:25.859Z,0
2018-09-19T02:30:35.853Z,0
2018-09-19T02:31:45.826Z,0
2018-09-19T02:32:55.529Z,0
2018-09-19T02:34:05.224Z,0
2018-09-19T02:35:15.182Z,0
2018-09-19T02:36:25.182Z,0
2018-09-19T02:37:34.890Z,0
2018-09-19T02:38:44.676Z,0
2018-09-19T02:39:54.365Z,0
2018-09-19T02:41:04.328Z,0
2018-09-19T02:42:14.312Z,0
2018-09-19T02:43:24.028Z,0
2018-09-19T02:44:33.995Z,0
2018-09-19T02:45:43.965Z,0
2018-09-19T02:46:53.933Z,0
2018-09-19T02:48:03.641Z,0
2018-09-19T02:49:13.351Z,0
2018-09-19T02:50:23.091Z,0
2018-09-19T02:51:33.058Z,0
2018-09-19T02:52:42.785Z,0
2018-09-19T02:53:52.562Z,0
2018-09-19T02:55:02.298Z,0
2018-09-19T02:56:12.301Z,0
2018-09-19T02:57:22.255Z,0
2018-09-19T02:58:32.225Z,0
2018-09-19T02:59:42.187Z,0
2018-09-19T03:00:52.148Z,0
2018-09-19T03:02:02.128Z,0
2018-09-19T03:03:12.111Z,0
2018-09-19T03:04:22.069Z,0
2018-09-19T03:05:32.057Z,0
2018-09-19T03:06:42.057Z,0
2018-09-19T03:07:52.015Z,0
2018-09-19T03:09:01.982Z,0
2018-09-19T03:10:11.962Z,0
2018-09-19T03:11:21.926Z,0
2018-09-19T03:12:31.116Z,0
2018-09-19T03:13:41.097Z,0
2018-09-19T03:14:50.806Z,0
2018-09-19T03:16:00.767Z,0
2018-09-19T03:17:11.271Z,0
2018-09-19T03:18:20.782Z,0
2018-09-19T03:19:30.728Z,0
2018-09-19T03:20:40.806Z,0
2018-09-19T03:21:50.773Z,0
2018-09-19T03:23:00.730Z,0
2018-09-19T03:24:10.698Z,0
2018-09-19T03:25:20.652Z,0
2018-09-19T03:26:30.348Z,0
2018-09-19T03:27:40.043Z,0
2018-09-19T03:28:50.007Z,0
2018-09-19T03:29:59.195Z,0
2018-09-19T03:31:09.163Z,0
2018-09-19T03:32:19.127Z,0
2018-09-19T03:33:28.875Z,0
2018-09-19T03:34:38.884Z,0
2018-09-19T03:35:48.860Z,0
2018-09-19T03:36:58.831Z,0
2018-09-19T03:38:08.536Z,0
2018-09-19T03:39:18.505Z,0
2018-09-19T03:40:28.209Z,0
2018-09-19T03:41:38.192Z,0
2018-09-19T03:42:48.158Z,0
2018-09-19T03:43:58.057Z,0
2018-09-19T03:45:08.035Z,0
2018-09-19T03:46:18.018Z,0
2018-09-19T03:47:27.969Z,0
2018-09-19T03:48:37.661Z,0
2018-09-19T03:49:47.618Z,0
2018-09-19T03:50:57.075Z,0
2018-09-19T03:52:06.837Z,0
2018-09-19T03:53:16.807Z,0
2018-09-19T03:54:26.768Z,0
2018-09-19T03:55:36.627Z,0
2018-09-19T03:56:46.594Z,0
2018-09-19T03:57:56.599Z,0
2018-09-19T03:59:06.547Z,0
2018-09-19T04:00:16.530Z,0
2018-09-19T04:01:26.236Z,0
2018-09-19T04:02:35.934Z,0
2018-09-19T04:03:45.877Z,0
2018-09-19T04:04:55.846Z,0
2018-09-19T04:06:05.564Z,0
2018-09-19T04:07:15.273Z,0
2018-09-19T04:08:25.255Z,0
2018-09-19T04:09:34.972Z,0
2018-09-19T04:10:44.946Z,0
2018-09-19T04:11:55.172Z,0
2018-09-19T04:13:05.151Z,0
2018-09-19T04:14:15.120Z,0
2018-09-19T04:15:24.844Z,0
2018-09-19T04:16:34.813Z,0
2018-09-19T04:17:44.635Z,0
2018-09-19T04:18:54.347Z,0
2018-09-19T04:20:03.818Z,0
2018-09-19T04:21:13.799Z,0
2018-09-19T04:22:23.499Z,0
2018-09-19T04:23:33.483Z,0
2018-09-19T04:24:43.446Z,0
2018-09-19T04:25:53.426Z,0
2018-09-19T04:27:03.129Z,0
2018-09-19T04:28:13.085Z,0
2018-09-19T04:29:23.117Z,0
2018-09-19T04:30:33.074Z,0
2018-09-19T04:31:42.801Z,0
2018-09-19T04:32:52.793Z,0
2018-09-19T04:34:02.514Z,0
2018-09-19T04:35:12.499Z,0
2018-09-19T04:36:22.563Z,0
2018-09-19T04:37:32.280Z,0
2018-09-19T04:38:42.272Z,5
2018-09-19T04:39:52.222Z,5
2018-09-19T04:41:01.925Z,5
2018-09-19T04:42:11.904Z,5
2018-09-19T04:43:21.891Z,10
2018-09-19T04:44:31.875Z,10
2018-09-19T04:45:41.841Z,10
2018-09-19T04:46:51.549Z,10
2018-09-19T04:48:01.534Z,15
2018-09-19T04:49:11.544Z,15
2018-09-19T04:50:21.260Z,15
2018-09-19T04:51:31.644Z,20
2018-09-19T04:52:41.684Z,20
2018-09-19T04:53:51.440Z,20
2018-09-19T04:55:01.403Z,25
2018-09-19T04:56:11.384Z,25
2018-09-19T04:57:21.346Z,30
2018-09-19T04:58:31.311Z,35
2018-09-19T04:59:41.019Z,35
2018-09-19T05:00:51.012Z,40
2018-09-19T05:02:01.045Z,40
2018-09-19T05:03:11.061Z,45
2018-09-19T05:04:21.046Z,45
2018-09-19T05:05:31.046Z,50
2018-09-19T05:06:40.746Z,55
2018-09-19T05:07:50.517Z,55
2018-09-19T05:09:00.257Z,60
2018-09-19T05:10:10.252Z,60
2018-09-19T05:11:20.467Z,60
2018-09-19T05:12:30.444Z,65
2018-09-19T05:13:40.421Z,65
2018-09-19T05:14:50.428Z,70
2018-09-19T05:16:00.388Z,70
2018-09-19T05:17:10.100Z,75
2018-09-19T05:18:20.085Z,75
2018-09-19T05:19:30.122Z,80
2018-09-19T05:20:39.827Z,80
2018-09-19T05:21:49.535Z,85
2018-09-19T05:22:59.513Z,85
2018-09-19T05:24:09.482Z,90
2018-09-19T05:25:18.958Z,90
2018-09-19T05:26:28.986Z,95
2018-09-19T05:27:38.698Z,100
2018-09-19T05:28:48.664Z,100
2018-09-19T05:29:58.625Z,105
2018-09-19T05:31:08.590Z,110
2018-09-19T05:32:18.551Z,110
2018-09-19T05:33:28.261Z,115
2018-09-19T05:34:37.970Z,115
2018-09-19T05:35:47.691Z,120
2018-09-19T05:36:57.409Z,120
2018-09-19T05:38:07.373Z,125
2018-09-19T05:39:17.325Z,125
2018-09-19T05:40:27.059Z,130
2018-09-19T05:41:37.042Z,135
2018-09-19T05:42:47.023Z,135
2018-09-19T05:43:56.722Z,135
2018-09-19T05:45:06.688Z,140
2018-09-19T05:46:16.441Z,145
2018-09-19T05:47:26.421Z,150
2018-09-19T05:48:36.408Z,155
2018-09-19T05:49:46.381Z,160
2018-09-19T05:50:56.338Z,165
2018-09-19T05:52:06.306Z,165
2018-09-19T05:53:16.269Z,170
2018-09-19T05:54:26.379Z,175
2018-09-19T05:55:36.412Z,185
2018-09-19T05:56:46.106Z,195
2018-09-19T05:57:56.361Z,200
2018-09-19T05:59:06.323Z,205
2018-09-19T06:00:16.042Z,210
2018-09-19T06:01:25.494Z,210
2018-09-19T06:02:35.325Z,210
2018-09-19T06:03:45.301Z,210
2018-09-19T06:04:54.864Z,210
2018-09-19T06:06:05.074Z,210
2018-09-19T06:07:14.800Z,210
2018-09-19T06:08:24.790Z,210
2018-09-19T06:09:34.766Z,210
2018-09-19T06:10:44.743Z,210
2018-09-19T06:11:54.700Z,210
2018-09-19T06:13:04.872Z,215
2018-09-19T06:14:14.839Z,220
2018-09-19T06:15:24.626Z,225
2018-09-19T06:16:34.593Z,230
2018-09-19T06:17:44.656Z,235
2018-09-19T06:18:54.370Z,240
2018-09-19T06:20:04.359Z,240
2018-09-19T06:21:14.058Z,235
2018-09-19T06:22:24.020Z,225
2018-09-19T06:23:34.001Z,215
2018-09-19T06:24:43.976Z,210
2018-09-19T06:25:53.942Z,210
2018-09-19T06:27:04.298Z,210
2018-09-19T06:28:14.327Z,210
2018-09-19T06:29:24.279Z,210
2018-09-19T06:30:34.249Z,215
2018-09-19T06:31:44.221Z,220
2018-09-19T06:32:54.246Z,220
2018-09-19T06:34:04.222Z,225
2018-09-19T06:35:13.938Z,235
2018-09-19T06:36:23.897Z,240
2018-09-19T06:37:33.843Z,245
2018-09-19T06:38:43.845Z,255
2018-09-19T06:39:53.988Z,265
2018-09-19T06:41:05.201Z,280
2018-09-19T06:42:15.785Z,280
2018-09-19T06:43:25.754Z,300
2018-09-19T06:44:35.721Z,310
2018-09-19T06:45:46.333Z,315
2018-09-19T06:46:56.772Z,315
2018-09-19T06:48:06.932Z,310
2018-09-19T06:49:16.397Z,305
2018-09-19T06:50:26.397Z,295
2018-09-19T06:51:36.403Z,285
2018-09-19T06:52:46.376Z,270
2018-09-19T06:53:56.344Z,255
2018-09-19T06:55:06.332Z,265
2018-09-19T06:56:16.062Z,265
2018-09-19T06:57:25.779Z,265
2018-09-19T06:58:35.762Z,265
2018-09-19T06:59:45.762Z,270
2018-09-19T07:00:55.557Z,275
2018-09-19T07:02:05.614Z,275
2018-09-19T07:03:15.313Z,285
2018-09-19T07:04:25.323Z,285
2018-09-19T07:05:35.336Z,285
2018-09-19T07:06:45.293Z,285
2018-09-19T07:07:55.291Z,290
2018-09-19T07:09:05.268Z,295
2018-09-19T07:10:15.290Z,310
2018-09-19T07:11:25.280Z,310
2018-09-19T07:12:35.035Z,335
2018-09-19T07:13:45.176Z,350
2018-09-19T07:14:55.171Z,350
2018-09-19T07:16:05.263Z,345
2018-09-19T07:17:15.241Z,370
2018-09-19T07:18:25.215Z,380
2018-09-19T07:19:34.990Z,385
2018-09-19T07:20:44.696Z,395
2018-09-19T07:21:54.698Z,405
2018-09-19T07:23:04.928Z,420
2018-09-19T07:24:14.951Z,435
2018-09-19T07:25:25.732Z,460
2018-09-19T07:26:35.770Z,485
2018-09-19T07:27:45.848Z,510
2018-09-19T07:28:55.830Z,525
2018-09-19T07:30:05.814Z,540
2018-09-19T07:31:16.457Z,555
2018-09-19T07:32:26.487Z,565
2018-09-19T07:33:36.465Z,565
2018-09-19T07:34:46.402Z,575
2018-09-19T07:35:56.124Z,575
2018-09-19T07:37:05.564Z,565
2018-09-19T07:38:15.557Z,555
2018-09-19T07:39:25.596Z,545
2018-09-19T07:40:35.724Z,535
2018-09-19T07:41:45.720Z,540
2018-09-19T07:42:55.422Z,550
2018-09-19T07:44:05.406Z,550
2018-09-19T07:45:15.373Z,570
2018-09-19T07:46:25.544Z,550
2018-09-19T07:47:35.207Z,540
2018-09-19T07:48:44.918Z,545
2018-09-19T07:49:54.383Z,550
2018-09-19T07:51:04.108Z,545
2018-09-19T07:52:14.080Z,535
2018-09-19T07:53:23.810Z,530
2018-09-19T07:54:34.184Z,520
2018-09-19T07:55:44.221Z,510
2018-09-19T07:56:54.190Z,500
2018-09-19T07:58:03.702Z,495
2018-09-19T07:59:13.411Z,490
2018-09-19T08:00:23.170Z,495
2018-09-19T08:01:33.153Z,490
2018-09-19T08:02:43.137Z,490
2018-09-19T08:03:53.196Z,490
2018-09-19T08:05:02.660Z,490
2018-09-19T08:06:12.616Z,535
2018-09-19T08:07:22.620Z,545
2018-09-19T08:08:32.356Z,560
2018-09-19T08:09:42.055Z,565
2018-09-19T08:10:52.045Z,535
2018-09-19T08:12:01.785Z,530
2018-09-19T08:13:11.807Z,580
2018-09-19T08:14:21.788Z,550
2018-09-19T08:15:31.234Z,570
2018-09-19T08:16:41.326Z,595
2018-09-19T08:17:51.327Z,660
2018-09-19T08:19:01.314Z,680
2018-09-19T08:20:11.552Z,660
2018-09-19T08:21:21.544Z,710
2018-09-19T08:22:31.407Z,720
2018-09-19T08:23:41.151Z,650
2018-09-19T08:24:51.128Z,650
2018-09-19T08:26:00.833Z,665
2018-09-19T08:27:10.535Z,740
2018-09-19T08:28:20.507Z,670
2018-09-19T08:29:30.503Z,920
2018-09-19T08:30:40.491Z,855
2018-09-19T08:31:50.491Z,945
2018-09-19T08:33:00.206Z,995
2018-09-19T08:34:10.212Z,985
2018-09-19T08:35:20.186Z,935
2018-09-19T08:36:30.207Z,790
2018-09-19T08:37:40.189Z,760
2018-09-19T08:38:50.165Z,865
2018-09-19T08:40:00.151Z,985
2018-09-19T08:41:09.872Z,990
2018-09-19T08:42:19.852Z,950
2018-09-19T08:43:29.852Z,915
2018-09-19T08:44:39.860Z,845
2018-09-19T08:45:49.861Z,920
2018-09-19T08:46:59.619Z,1005
2018-09-19T08:48:09.388Z,975
2018-09-19T08:49:19.385Z,995
2018-09-19T08:50:29.263Z,1050
2018-09-19T08:51:39.291Z,1125
2018-09-19T08:52:49.278Z,1130
2018-09-19T08:53:59.362Z,1170
2018-09-19T08:55:09.353Z,1200
2018-09-19T08:56:19.181Z,1220
2018-09-19T08:57:29.191Z,1245
2018-09-19T08:58:39.175Z,1215
2018-09-19T08:59:49.183Z,1255
2018-09-19T09:00:59.167Z,1270
2018-09-19T09:02:08.891Z,1265
2018-09-19T09:03:18.607Z,1225
2018-09-19T09:04:28.579Z,1220
2018-09-19T09:05:38.443Z,1205
2018-09-19T09:06:47.935Z,1290
2018-09-19T09:07:57.918Z,1330
2018-09-19T09:09:08.106Z,1310
2018-09-19T09:10:17.838Z,1350
2018-09-19T09:11:27.295Z,1280
2018-09-19T09:12:37.531Z,1280
2018-09-19T09:13:47.512Z,1360
2018-09-19T09:14:57.494Z,1360
2018-09-19T09:16:07.529Z,1470
2018-09-19T09:17:17.506Z,1435
2018-09-19T09:18:27.482Z,1440
2018-09-19T09:19:37.187Z,1420
2018-09-19T09:20:47.190Z,1490
2018-09-19T09:21:57.172Z,1465
2018-09-19T09:23:07.148Z,1470
2018-09-19T09:24:16.950Z,1500
2018-09-19T09:25:26.636Z,1545
2018-09-19T09:26:36.369Z,1570
2018-09-19T09:27:46.077Z,1590
2018-09-19T09:28:56.047Z,1560
2018-09-19T09:30:05.767Z,1550
2018-09-19T09:31:16.163Z,1650
2018-09-19T09:32:25.955Z,1670
2018-09-19T09:33:35.956Z,1570
2018-09-19T09:34:45.832Z,1580
2018-09-19T09:35:55.837Z,1670
2018-09-19T09:37:05.718Z,1705
2018-09-19T09:38:15.685Z,1685
2018-09-19T09:39:25.697Z,1620
2018-09-19T09:40:35.971Z,1595
2018-09-19T09:41:46.040Z,1630
2018-09-19T09:42:55.611Z,1610
2018-09-19T09:44:05.053Z,1620
2018-09-19T09:45:15.050Z,1725
2018-09-19T09:46:25.063Z,1775
2018-09-19T09:47:35.061Z,1745
2018-09-19T09:48:44.794Z,1655
2018-09-19T09:49:54.520Z,1655
2018-09-19T09:51:03.973Z,1755
2018-09-19T09:52:13.702Z,1810
2018-09-19T09:53:24.193Z,1740
2018-09-19T09:54:34.232Z,1805
2018-09-19T09:55:44.195Z,1905
2018-09-19T09:56:54.193Z,1790
2018-09-19T09:58:04.162Z,1830
2018-09-19T09:59:13.376Z,2270
2018-09-19T10:00:23.362Z,2075
2018-09-19T10:01:33.341Z,1800
2018-09-19T10:02:43.338Z,1870
2018-09-19T10:03:53.328Z,1885
2018-09-19T10:05:03.313Z,1895
2018-09-19T10:06:13.302Z,1885
2018-09-19T10:07:23.068Z,1925
2018-09-19T10:08:32.821Z,1900
2018-09-19T10:09:42.790Z,1960
2018-09-19T10:10:52.883Z,2010
2018-09-19T10:12:02.869Z,1960
2018-09-19T10:13:12.872Z,1965
2018-09-19T10:14:22.836Z,1970
2018-09-19T10:15:32.280Z,1935
2018-09-19T10:16:42.353Z,1975
2018-09-19T10:17:52.069Z,1975
2018-09-19T10:19:01.785Z,2010
2018-09-19T10:20:11.751Z,2105
2018-09-19T10:21:21.729Z,2045
2018-09-19T10:22:31.680Z,2040
2018-09-19T10:23:41.699Z,2030
2018-09-19T10:24:51.663Z,2025
2018-09-19T10:26:01.656Z,2100
2018-09-19T10:27:11.609Z,2190
2018-09-19T10:28:21.591Z,2190
2018-09-19T10:29:31.746Z,2210
2018-09-19T10:30:41.727Z,2145
2018-09-19T10:31:51.698Z,2130
2018-09-19T10:33:01.683Z,2145
2018-09-19T10:34:11.414Z,2140
2018-09-19T10:35:21.553Z,2165
2018-09-19T10:36:31.549Z,2080
2018-09-19T10:37:41.550Z,1965
2018-09-19T10:38:51.513Z,2225
2018-09-19T10:40:01.227Z,2240
2018-09-19T10:41:11.230Z,2125
2018-09-19T10:42:20.955Z,2040
2018-09-19T10:43:31.166Z,2145
2018-09-19T10:44:40.889Z,2195
2018-09-19T10:45:50.602Z,2315
2018-09-19T10:47:00.598Z,2390
2018-09-19T10:48:10.042Z,2345
2018-09-19T10:49:20.135Z,2245
2018-09-19T10:50:30.136Z,2355
2018-09-19T10:51:40.136Z,2230
2018-09-19T10:52:50.153Z,2240
2018-09-19T10:54:00.147Z,2355
2018-09-19T10:55:10.106Z,2275
2018-09-19T10:56:20.108Z,2195
2018-09-19T10:57:30.326Z,2295
2018-09-19T10:58:40.047Z,2445
2018-09-19T10:59:50.013Z,2450
2018-09-19T11:00:59.977Z,2355
2018-09-19T11:02:09.948Z,2365
2018-09-19T11:03:19.908Z,2395
2018-09-19T11:04:29.896Z,2310
2018-09-19T11:05:39.603Z,2290
2018-09-19T11:06:49.328Z,2345
2018-09-19T11:07:59.301Z,2465
2018-09-19T11:09:09.315Z,2400
2018-09-19T11:10:19.030Z,2380
2018-09-19T11:11:29.021Z,2325
2018-09-19T11:12:38.510Z,2390
2018-09-19T11:13:48.280Z,2445
2018-09-19T11:14:58.260Z,2490
2018-09-19T11:16:07.972Z,2500
2018-09-19T11:17:18.171Z,2470
2018-09-19T11:18:27.900Z,2500
2018-09-19T11:19:37.866Z,2530
2018-09-19T11:20:47.595Z,2520
2018-09-19T11:21:57.313Z,2335
2018-09-19T11:23:07.340Z,2395
2018-09-19T11:24:17.334Z,2530
2018-09-19T11:25:27.308Z,2520
2018-09-19T11:26:37.636Z,2485
2018-09-19T11:27:47.344Z,2440
2018-09-19T11:28:57.316Z,2500
2018-09-19T11:30:07.015Z,2535
2018-09-19T11:31:16.991Z,2570
2018-09-19T11:32:27.009Z,2530
2018-09-19T11:33:37.162Z,2485
2018-09-19T11:34:47.149Z,2550
2018-09-19T11:35:57.126Z,2590
2018-09-19T11:37:07.094Z,2575
2018-09-19T11:38:16.833Z,2570
2018-09-19T11:39:26.781Z,2675
2018-09-19T11:40:36.758Z,2700
2018-09-19T11:41:46.762Z,2550
2018-09-19T11:42:56.746Z,2520
2018-09-19T11:44:06.862Z,2535
2018-09-19T11:45:16.323Z,2595
2018-09-19T11:46:26.291Z,2605
2018-09-19T11:47:36.267Z,2645
2018-09-19T11:48:46.583Z,2630
2018-09-19T11:49:56.620Z,2655
2018-09-19T11:51:06.334Z,2690
2018-09-19T11:52:16.304Z,2675
2018-09-19T11:53:26.265Z,2620
2018-09-19T11:54:35.963Z,2640
2018-09-19T11:55:45.937Z,2600
2018-09-19T11:56:55.636Z,2580
2018-09-19T11:58:05.302Z,2655
2018-09-19T11:59:15.349Z,2655
2018-09-19T12:00:25.311Z,2645
2018-09-19T12:01:35.034Z,2685
2018-09-19T12:02:45.217Z,2720
2018-09-19T12:03:54.927Z,2645
2018-09-19T12:05:04.885Z,2625
2018-09-19T12:06:14.852Z,2590
2018-09-19T12:07:24.833Z,2570
2018-09-19T12:08:34.594Z,2630
2018-09-19T12:09:44.560Z,2650
2018-09-19T12:10:54.531Z,2635
2018-09-19T12:12:04.513Z,2635
2018-09-19T12:13:14.215Z,2705
2018-09-19T12:14:23.936Z,2720
2018-09-19T12:15:33.902Z,2715
2018-09-19T12:16:43.883Z,2635
2018-09-19T12:17:53.860Z,2615
2018-09-19T12:19:03.836Z,2550
2018-09-19T12:20:13.545Z,2665
2018-09-19T12:21:23.269Z,2690
2018-09-19T12:22:33.010Z,2710
2018-09-19T12:23:42.716Z,2670
2018-09-19T12:24:52.684Z,2645
2018-09-19T12:26:02.647Z,2640
2018-09-19T12:27:12.626Z,2600
2018-09-19T12:28:22.352Z,2565
2018-09-19T12:29:31.866Z,2640
2018-09-19T12:30:41.835Z,2750
2018-09-19T12:31:51.808Z,2760
2018-09-19T12:33:01.523Z,2655
2018-09-19T12:34:11.501Z,2745
2018-09-19T12:35:20.964Z,2805
2018-09-19T12:36:30.699Z,2815
2018-09-19T12:37:40.416Z,2710
2018-09-19T12:38:49.874Z,2670
2018-09-19T12:40:00.089Z,2685
2018-09-19T12:41:10.092Z,2640
2018-09-19T12:42:20.114Z,2580
2018-09-19T12:43:30.098Z,2575
2018-09-19T12:44:39.822Z,2610
2018-09-19T12:45:49.849Z,2660
2018-09-19T12:46:59.563Z,2650
2018-09-19T12:48:09.540Z,2645
2018-09-19T12:49:19.621Z,2680
2018-09-19T12:50:29.339Z,2655
2018-09-19T12:51:39.065Z,2655
2018-09-19T12:52:49.042Z,2730
2018-09-19T12:53:59.033Z,2775
2018-09-19T12:55:09.018Z,2385
2018-09-19T12:56:18.993Z,2785
2018-09-19T12:57:28.969Z,2725
2018-09-19T12:58:38.942Z,2615
2018-09-19T12:59:48.649Z,2605
2018-09-19T13:00:58.600Z,2665
2018-09-19T13:02:08.598Z,2740
2018-09-19T13:03:18.325Z,2655
2018-09-19T13:04:28.299Z,2660
2018-09-19T13:05:38.269Z,2685
2018-09-19T13:06:48.245Z,2680
2018-09-19T13:07:57.949Z,2655
2018-09-19T13:09:07.934Z,2690
2018-09-19T13:10:17.637Z,2685
2018-09-19T13:11:27.620Z,2640
2018-09-19T13:12:37.607Z,2595
2018-09-19T13:13:47.317Z,2545
2018-09-19T13:14:57.036Z,2485
2018-09-19T13:16:07.015Z,2500
2018-09-19T13:17:16.710Z,2540
2018-09-19T13:18:26.664Z,2570
2018-09-19T13:19:36.629Z,2545
2018-09-19T13:20:46.604Z,2560
2018-09-19T13:21:56.579Z,2580
2018-09-19T13:23:06.306Z,2645
2018-09-19T13:24:16.272Z,2600
2018-09-19T13:25:26.229Z,2610
2018-09-19T13:26:36.217Z,2580
2018-09-19T13:27:46.207Z,2525
2018-09-19T13:28:55.921Z,2535
2018-09-19T13:30:05.905Z,2670
2018-09-19T13:31:15.872Z,2680
2018-09-19T13:32:25.857Z,2645
2018-09-19T13:33:35.830Z,2660
2018-09-19T13:34:45.811Z,2665
2018-09-19T13:35:55.774Z,2575
2018-09-19T13:37:05.738Z,2505
2018-09-19T13:38:15.721Z,2475
2018-09-19T13:39:25.684Z,2500
2018-09-19T13:40:35.398Z,2550
2018-09-19T13:41:44.862Z,2540
2018-09-19T13:42:54.846Z,2465
2018-09-19T13:44:04.823Z,2390
2018-09-19T13:45:14.785Z,2415
2018-09-19T13:46:24.744Z,2485
2018-09-19T13:47:34.720Z,2500
2018-09-19T13:48:44.256Z,2440
2018-09-19T13:49:54.222Z,2325
2018-09-19T13:51:04.211Z,2275
2018-09-19T13:52:14.188Z,2395
2018-09-19T13:53:24.151Z,2510
2018-09-19T13:54:33.870Z,2405
2018-09-19T13:55:43.861Z,2370
2018-09-19T13:56:53.601Z,2405
2018-09-19T13:58:03.332Z,2435
2018-09-19T13:59:13.471Z,2405
2018-09-19T14:00:23.435Z,2350
2018-09-19T14:01:33.421Z,2350
2018-09-19T14:02:43.405Z,2265
2018-09-19T14:03:53.378Z,2220
2018-09-19T14:05:03.095Z,2175
2018-09-19T14:06:12.849Z,2215
2018-09-19T14:07:22.568Z,2185
2018-09-19T14:08:32.534Z,2130
2018-09-19T14:09:42.240Z,2180
2018-09-19T14:10:52.200Z,2230
2018-09-19T14:12:02.182Z,2185
2018-09-19T14:13:12.153Z,2170
2018-09-19T14:14:21.597Z,2175
2018-09-19T14:15:31.342Z,2195
2018-09-19T14:16:41.314Z,2145
2018-09-19T14:17:51.289Z,2115
2018-09-19T14:19:01.004Z,2130
2018-09-19T14:20:10.988Z,2160
2018-09-19T14:21:20.692Z,2190
2018-09-19T14:22:30.671Z,2140
2018-09-19T14:23:40.378Z,2095
2018-09-19T14:24:49.876Z,2065
2018-09-19T14:25:59.585Z,2020
2018-09-19T14:27:09.574Z,2050
2018-09-19T14:28:19.618Z,2060
2018-09-19T14:29:29.605Z,2105
2018-09-19T14:30:39.581Z,2080
2018-09-19T14:31:49.543Z,2015
2018-09-19T14:32:59.518Z,1995
2018-09-19T14:34:09.493Z,2045
2018-09-19T14:35:19.468Z,1965
2018-09-19T14:36:29.436Z,1930
2018-09-19T14:37:39.395Z,1910
2018-09-19T14:38:49.388Z,1920
2018-09-19T14:39:59.370Z,1915
2018-09-19T14:41:09.138Z,1890
2018-09-19T14:42:18.857Z,1875
2018-09-19T14:43:28.834Z,1850
2018-09-19T14:44:38.822Z,1795
2018-09-19T14:45:48.806Z,1745
2018-09-19T14:46:58.513Z,1735
2018-09-19T14:48:08.239Z,1765
2018-09-19T14:49:18.212Z,1765
2018-09-19T14:50:27.933Z,1725
2018-09-19T14:51:37.910Z,1710
2018-09-19T14:52:47.887Z,1720
2018-09-19T14:53:57.847Z,1670
2018-09-19T14:55:07.824Z,1685
2018-09-19T14:56:17.804Z,1675
2018-09-19T14:57:27.760Z,1630
2018-09-19T14:58:37.735Z,1615
2018-09-19T14:59:47.437Z,1775
2018-09-19T15:00:57.413Z,1940
2018-09-19T15:02:07.386Z,1810
2018-09-19T15:03:17.356Z,1530
2018-09-19T15:04:27.323Z,1445
2018-09-19T15:05:37.294Z,1410
2018-09-19T15:06:47.263Z,1390
2018-09-19T15:07:57.508Z,1365
2018-09-19T15:09:07.267Z,1390
2018-09-19T15:10:17.226Z,1365
2018-09-19T15:11:27.194Z,1310
2018-09-19T15:12:37.158Z,1305
2018-09-19T15:13:47.139Z,1305
2018-09-19T15:14:57.099Z,1230
2018-09-19T15:16:06.813Z,1150
2018-09-19T15:17:16.791Z,1140
2018-09-19T15:18:26.764Z,1155
2018-09-19T15:19:36.722Z,1205
2018-09-19T15:20:46.432Z,1210
2018-09-19T15:21:56.127Z,1160
2018-09-19T15:23:05.821Z,1190
2018-09-19T15:24:15.832Z,1185
2018-09-19T15:25:25.813Z,1185
2018-09-19T15:26:35.796Z,1155
2018-09-19T15:27:45.764Z,1110
2018-09-19T15:28:55.749Z,1075
2018-09-19T15:30:05.719Z,1080
2018-09-19T15:31:15.693Z,1060
2018-09-19T15:32:25.655Z,1020
2018-09-19T15:33:35.350Z,1035
2018-09-19T15:34:45.307Z,1070
2018-09-19T15:35:55.285Z,1075
2018-09-19T15:37:05.244Z,1070
2018-09-19T15:38:15.036Z,1050
2018-09-19T15:39:24.578Z,1040
2018-09-19T15:40:34.545Z,1010
2018-09-19T15:41:44.513Z,965
2018-09-19T15:42:54.531Z,945
2018-09-19T15:44:04.270Z,960
2018-09-19T15:45:14.018Z,920
2018-09-19T15:46:24.012Z,875
2018-09-19T15:47:33.978Z,820
2018-09-19T15:48:43.620Z,795
2018-09-19T15:49:53.089Z,835
2018-09-19T15:51:02.800Z,830
2018-09-19T15:52:12.521Z,745
2018-09-19T15:53:22.494Z,745
2018-09-19T15:54:31.948Z,755
2018-09-19T15:55:42.347Z,740
2018-09-19T15:56:52.321Z,725
2018-09-19T15:58:02.633Z,690
2018-09-19T15:59:12.647Z,705
2018-09-19T16:00:22.619Z,680
2018-09-19T16:01:32.327Z,625
2018-09-19T16:02:42.359Z,645
2018-09-19T16:03:51.812Z,635
2018-09-19T16:05:01.775Z,575
2018-09-19T16:06:12.058Z,555
2018-09-19T16:07:22.027Z,565
2018-09-19T16:08:31.993Z,590