createdAt,value
2018-09-14T00:00:46.420Z,0.00
2018-09-14T00:01:46.438Z,0.00
2018-09-14T00:02:46.455Z,0.00
2018-09-14T00:03:46.470Z,0.00
2018-09-14T00:04:46.488Z,0.00
2018-09-14T00:05:46.505Z,0.00
2018-09-14T00:06:46.522Z,0.00
2018-09-14T00:07:46.539Z,0.00
2018-09-14T00:08:46.555Z,0.00
2018-09-14T00:09:46.572Z,0.00
2018-09-14T00:10:46.589Z,0.00
2018-09-14T00:11:46.607Z,0.00
2018-09-14T00:12:46.628Z,0.00
2018-09-14T00:13:46.641Z,0.00
2018-09-14T00:14:46.657Z,0.00
2018-09-14T00:15:46.676Z,0.00
2018-09-14T00:16:46.695Z,0.00
2018-09-14T00:17:46.710Z,0.00
2018-09-14T00:18:46.723Z,0.00
2018-09-14T00:19:46.747Z,0.00
2018-09-14T00:20:46.762Z,0.00
2018-09-14T00:21:46.776Z,0.00
2018-09-14T00:22:46.796Z,0.00
2018-09-14T00:23:46.809Z,0.00
2018-09-14T00:24:46.828Z,0.00
2018-09-14T00:25:46.845Z,0.00
2018-09-14T00:26:46.861Z,0.00
2018-09-14T00:27:46.877Z,0.00
2018-09-14T00:28:46.896Z,0.00
2018-09-14T00:29:46.912Z,0.00
2018-09-14T00:30:46.962Z,0.00
2018-09-14T00:31:46.945Z,0.00
2018-09-14T00:32:46.961Z,0.00
2018-09-14T00:33:46.984Z,0.00
2018-09-14T00:34:46.994Z,0.00
2018-09-14T00:35:47.017Z,0.00
2018-09-14T00:36:47.029Z,0.00
2018-09-14T00:37:47.046Z,0.00
2018-09-14T00:38:47.064Z,0.00
2018-09-14T00:39:47.080Z,0.00
2018-09-14T00:40:47.097Z,0.00
2018-09-14T00:41:47.116Z,0.00
2018-09-14T00:42:47.129Z,0.00
2018-09-14T00:43:47.147Z,0.00
2018-09-14T00:44:47.164Z,0.00
2018-09-14T00:45:47.186Z,0.00
2018-09-14T00:46:47.197Z,0.00
2018-09-14T00:47:47.215Z,0.00
2018-09-14T00:48:47.232Z,0.00
2018-09-14T00:49:47.250Z,0.00
2018-09-14T00:50:47.265Z,0.00
2018-09-14T00:51:47.283Z,0.00
2018-09-14T00:52:47.301Z,0.00
2018-09-14T00:53:47.316Z,0.00
2018-09-14T00:54:47.335Z,0.00
2018-09-14T00:55:47.351Z,0.00
2018-09-14T00:56:47.372Z,0.00
2018-09-14T00:57:47.392Z,0.00
2018-09-14T00:58:47.399Z,0.00
2018-09-14T00:59:47.416Z,0.00
2018-09-14T01:00:47.433Z,0.00
2018-09-14T01:01:47.449Z,0.00
2018-09-14T01:02:47.466Z,0.00
2018-09-14T01:03:47.483Z,0.00
2018-09-14T01:04:47.500Z,0.00
2018-09-14T01:05:47.518Z,0.00
2018-09-14T01:06:47.532Z,0.00
2018-09-14T01:07:47.547Z,0.00
2018-09-14T01:08:47.565Z,0.00
2018-09-14T01:09:47.582Z,0.00
2018-09-14T01:10:47.598Z,0.00
2018-09-14T01:11:47.614Z,0.00
2018-09-14T01:12:47.631Z,0.00
2018-09-14T01:13:47.648Z,0.00
2018-09-14T01:14:47.667Z,0.00
2018-09-14T01:15:47.683Z,0.00
2018-09-14T01:16:47.703Z,0.00
2018-09-14T01:17:47.716Z,0.00
2018-09-14T01:18:47.730Z,0.00
2018-09-14T01:19:47.748Z,0.00
2018-09-14T01:20:47.766Z,0.00
2018-09-14T01:21:47.780Z,0.00
2018-09-14T01:22:47.796Z,0.00
2018-09-14T01:23:47.812Z,0.00
2018-09-14T01:24:47.828Z,0.00
2018-09-14T01:25:47.848Z,0.00
2018-09-14T01:26:47.861Z,0.00
2018-09-14T01:27:47.880Z,0.00
2018-09-14T01:28:47.895Z,0.00
2018-09-14T01:29:47.913Z,0.00
2018-09-14T01:30:47.930Z,0.00
2018-09-14T01:31:47.944Z,0.00
2018-09-14T01:32:47.962Z,0.00
2018-09-14T01:33:47.979Z,0.00
2018-09-14T01:34:47.996Z,0.00
2018-09-14T01:35:48.017Z,0.00
2018-09-14T01:36:48.027Z,0.00
2018-09-14T01:37:48.050Z,0.00
2018-09-14T01:38:48.060Z,0.00
2018-09-14T01:39:48.078Z,0.00
2018-09-14T01:40:48.093Z,0.00
2018-09-14T01:41:48.112Z,0.00
2018-09-14T01:42:48.125Z,0.00
2018-09-14T01:43:48.143Z,0.00
2018-09-14T01:44:48.160Z,0.00
2018-09-14T01:45:48.176Z,0.00
2018-09-14T01:46:48.192Z,0.00
2018-09-14T01:47:48.208Z,0.00
2018-09-14T01:48:48.235Z,0.00
2018-09-14T01:49:48.245Z,0.00
2018-09-14T01:50:48.265Z,0.00
2018-09-14T01:51:48.277Z,0.00
2018-09-14T01:52:48.292Z,0.00
2018-09-14T01:53:48.310Z,0.00
2018-09-14T01:54:48.326Z,0.00
2018-09-14T01:55:48.342Z,0.00
2018-09-14T01:56:48.360Z,0.00
2018-09-14T01:57:48.379Z,0.00
2018-09-14T01:58:48.394Z,0.00
2018-09-14T01:59:48.412Z,0.00
2018-09-14T02:00:48.444Z,0.00
2018-09-14T02:01:48.447Z,0.00
2018-09-14T02:02:48.464Z,0.00
2018-09-14T02:03:48.479Z,0.00
2018-09-14T02:04:48.498Z,0.00
2018-09-14T02:05:48.515Z,0.00
2018-09-14T02:06:48.534Z,0.00
2018-09-14T02:07:48.548Z,0.00
2018-09-14T02:08:48.564Z,0.00
2018-09-14T02:09:48.581Z,0.00
2018-09-14T02:10:48.599Z,0.00
2018-09-14T02:11:48.614Z,0.00
2018-09-14T02:12:48.631Z,0.00
2018-09-14T02:13:48.662Z,0.00
2018-09-14T02:14:48.668Z,0.00
2018-09-14T02:15:48.682Z,0.00
2018-09-14T02:16:48.701Z,0.00
2018-09-14T02:17:48.716Z,0.00
2018-09-14T02:18:48.734Z,0.00
2018-09-14T02:19:48.750Z,0.00
2018-09-14T02:20:48.768Z,0.00
2018-09-14T02:21:48.784Z,0.00
2018-09-14T02:22:48.801Z,0.00
2018-09-14T02:23:48.818Z,0.00
2018-09-14T02:24:48.840Z,0.00
2018-09-14T02:25:48.852Z,0.00
2018-09-14T02:26:48.870Z,0.00
2018-09-14T02:27:48.888Z,0.00
2018-09-14T02:28:48.904Z,0.00
2018-09-14T02:29:48.922Z,0.00
2018-09-14T02:30:48.943Z,0.00
2018-09-14T02:31:48.955Z,0.00
2018-09-14T02:32:48.972Z,0.00
2018-09-14T02:33:48.988Z,0.00
2018-09-14T02:34:49.006Z,0.00
2018-09-14T02:35:49.023Z,0.00
2018-09-14T02:36:49.040Z,0.00
2018-09-14T02:37:49.061Z,0.00
2018-09-14T02:38:49.074Z,0.00
2018-09-14T02:39:49.095Z,0.00
2018-09-14T02:40:49.109Z,0.00
2018-09-14T02:41:49.129Z,0.00
2018-09-14T02:42:49.140Z,0.00
2018-09-14T02:43:49.157Z,0.00
2018-09-14T02:44:49.173Z,0.00
2018-09-14T02:45:49.192Z,0.00
2018-09-14T02:46:49.214Z,0.00
2018-09-14T02:47:49.227Z,0.00
2018-09-14T02:48:49.242Z,0.00
2018-09-14T02:49:49.263Z,0.00
2018-09-14T02:50:49.277Z,0.00
2018-09-14T02:51:49.294Z,0.00
2018-09-14T02:52:49.311Z,0.00
2018-09-14T02:53:49.328Z,0.00
2018-09-14T02:54:49.344Z,0.00
2018-09-14T02:55:49.363Z,0.00
2018-09-14T02:56:49.377Z,0.00
2018-09-14T02:57:49.396Z,0.00
2018-09-14T02:58:49.414Z,0.00
2018-09-14T02:59:49.427Z,0.00
2018-09-14T03:00:49.450Z,0.00
2018-09-14T03:01:49.463Z,0.00
2018-09-14T03:02:49.481Z,0.00
2018-09-14T03:03:49.498Z,0.00
2018-09-14T03:04:49.512Z,0.00
2018-09-14T03:05:49.530Z,0.00
2018-09-14T03:06:49.545Z,0.00
2018-09-14T03:07:49.563Z,0.00
2018-09-14T03:08:49.580Z,0.00
2018-09-14T03:09:49.596Z,0.00
2018-09-14T03:10:49.612Z,0.00
2018-09-14T03:11:49.627Z,0.00
2018-09-14T03:12:49.646Z,0.00
2018-09-14T03:13:49.662Z,0.00
2018-09-14T03:14:49.680Z,0.00
2018-09-14T03:15:49.696Z,0.00
2018-09-14T03:16:49.713Z,0.00
2018-09-14T03:17:49.731Z,0.00
2018-09-14T03:18:49.743Z,0.00
2018-09-14T03:19:49.760Z,0.00
2018-09-14T03:20:49.775Z,0.00
2018-09-14T03:21:49.792Z,0.00
2018-09-14T03:22:49.809Z,0.00
2018-09-14T03:23:49.827Z,0.00
2018-09-14T03:24:49.844Z,0.00
2018-09-14T03:25:49.856Z,0.00
2018-09-14T03:26:49.877Z,0.00
2018-09-14T03:27:49.891Z,0.00
2018-09-14T03:28:49.910Z,0.00
2018-09-14T03:29:49.922Z,0.00
2018-09-14T03:30:49.937Z,0.00
2018-09-14T03:31:49.961Z,0.00
2018-09-14T03:32:49.969Z,0.00
2018-09-14T03:33:49.987Z,0.00
2018-09-14T03:34:50.004Z,0.00
2018-09-14T03:35:50.020Z,0.00
2018-09-14T03:36:50.042Z,0.00
2018-09-14T03:37:50.055Z,0.00
2018-09-14T03:38:50.069Z,0.00
2018-09-14T03:39:50.089Z,0.00
2018-09-14T03:40:50.102Z,0.00
2018-09-14T03:41:50.118Z,0.00
2018-09-14T03:42:50.139Z,0.00
2018-09-14T03:43:50.153Z,0.00
2018-09-14T03:44:50.169Z,0.00
2018-09-14T03:45:50.182Z,0.00
2018-09-14T03:46:50.198Z,0.00
2018-09-14T03:47:50.216Z,0.00
2018-09-14T03:48:50.231Z,0.00
2018-09-14T03:49:50.247Z,0.00
2018-09-14T03:50:50.262Z,0.00
2018-09-14T03:51:50.281Z,0.00
2018-09-14T03:52:50.297Z,0.00
2018-09-14T03:53:50.311Z,0.00
2018-09-14T03:54:50.327Z,0.00
2018-09-14T03:55:50.341Z,0.00
2018-09-14T03:56:50.361Z,0.00
2018-09-14T03:57:50.378Z,0.00
2018-09-14T03:58:50.393Z,0.00
2018-09-14T03:59:50.409Z,0.00
2018-09-14T04:00:50.425Z,0.00
2018-09-14T04:01:50.449Z,0.00
2018-09-14T04:02:50.457Z,0.00
2018-09-14T04:03:50.472Z,0.00
2018-09-14T04:04:50.493Z,0.00
2018-09-14T04:05:50.506Z,0.00
2018-09-14T04:06:50.522Z,0.00
2018-09-14T04:07:50.565Z,0.00
2018-09-14T04:08:50.555Z,0.00
2018-09-14T04:09:50.573Z,0.00
2018-09-14T04:10:50.590Z,0.00
2018-09-14T04:11:50.602Z,0.00
2018-09-14T04:12:50.619Z,0.00
2018-09-14T04:13:50.635Z,0.00
2018-09-14T04:14:50.651Z,0.00
2018-09-14T04:15:50.666Z,0.00
2018-09-14T04:16:50.683Z,0.00
2018-09-14T04:17:50.702Z,0.00
2018-09-14T04:18:50.719Z,0.00
2018-09-14T04:19:50.740Z,0.00
2018-09-14T04:20:50.752Z,0.00
2018-09-14T04:21:50.772Z,0.00
2018-09-14T04:22:50.783Z,0.00
2018-09-14T04:23:50.802Z,0.00
2018-09-14T04:24:50.816Z,0.00
2018-09-14T04:25:50.835Z,0.00
2018-09-14T04:26:50.855Z,0.00
2018-09-14T04:27:50.871Z,0.00
2018-09-14T04:28:50.884Z,0.00
2018-09-14T04:29:50.899Z,0.00
2018-09-14T04:30:50.921Z,0.00
2018-09-14T04:31:50.935Z,0.00
2018-09-14T04:32:50.961Z,0.00
2018-09-14T04:33:50.969Z,0.00
2018-09-14T04:34:50.984Z,0.00
2018-09-14T04:35:51.001Z,0.00
2018-09-14T04:36:51.017Z,0.00
2018-09-14T04:37:51.033Z,0.00
2018-09-14T04:38:51.049Z,0.00
2018-09-14T04:39:51.069Z,0.00
2018-09-14T04:40:51.089Z,0.00
2018-09-14T04:41:51.103Z,0.00
2018-09-14T04:42:51.118Z,0.00
2018-09-14T04:43:51.134Z,0.00
2018-09-14T04:44:51.150Z,0.00
2018-09-14T04:45:51.167Z,0.00
2018-09-14T04:46:51.184Z,0.00
2018-09-14T04:47:51.200Z,0.00
2018-09-14T04:48:51.216Z,0.00
2018-09-14T04:49:51.234Z,0.00
2018-09-14T04:50:51.250Z,0.00
2018-09-14T04:51:51.266Z,0.00
2018-09-14T04:52:51.284Z,0.00
2018-09-14T04:53:51.322Z,0.00
2018-09-14T04:54:51.317Z,0.00
2018-09-14T04:55:51.334Z,0.00
2018-09-14T04:56:51.353Z,4.00
2018-09-14T04:57:51.373Z,0.00
2018-09-14T04:58:51.383Z,0.00
2018-09-14T04:59:51.407Z,4.00
2018-09-14T05:00:51.422Z,0.00
2018-09-14T05:01:51.436Z,4.00
2018-09-14T05:02:51.452Z,0.00
2018-09-14T05:03:51.470Z,4.00
2018-09-14T05:04:51.494Z,0.00
2018-09-14T05:05:51.504Z,4.00
2018-09-14T05:06:51.523Z,4.00
2018-09-14T05:07:51.537Z,4.00
2018-09-14T05:08:51.554Z,4.00
2018-09-14T05:09:51.571Z,4.00
2018-09-14T05:10:51.587Z,4.00
2018-09-14T05:11:51.604Z,4.00
2018-09-14T05:12:51.621Z,4.00
2018-09-14T05:13:51.640Z,4.00
2018-09-14T05:14:51.653Z,4.00
2018-09-14T05:15:51.671Z,8.00
2018-09-14T05:16:51.691Z,8.00
2018-09-14T05:17:51.706Z,8.00
2018-09-14T05:18:51.723Z,8.00
2018-09-14T05:19:51.740Z,12.00
2018-09-14T05:20:51.756Z,8.00
2018-09-14T05:21:51.774Z,8.00
2018-09-14T05:22:51.789Z,8.00
2018-09-14T05:23:51.843Z,12.00
2018-09-14T05:24:51.839Z,12.00
2018-09-14T05:25:51.841Z,12.00
2018-09-14T05:26:51.856Z,12.00
2018-09-14T05:27:51.876Z,12.00
2018-09-14T05:28:51.893Z,16.00
2018-09-14T05:29:51.907Z,16.00
2018-09-14T05:30:51.925Z,16.00
2018-09-14T05:31:51.941Z,20.00
2018-09-14T05:32:51.958Z,20.00
2018-09-14T05:33:51.976Z,16.00
2018-09-14T05:34:51.991Z,24.00
2018-09-14T05:35:52.010Z,20.00
2018-09-14T05:36:52.026Z,24.00
2018-09-14T05:37:52.045Z,24.00
2018-09-14T05:38:52.059Z,24.00
2018-09-14T05:39:52.077Z,20.00
2018-09-14T05:40:52.097Z,24.00
2018-09-14T05:41:52.113Z,24.00
2018-09-14T05:42:52.129Z,28.00
2018-09-14T05:43:52.150Z,28.00
2018-09-14T05:44:52.164Z,24.00
2018-09-14T05:45:52.399Z,28.00
2018-09-14T05:46:52.200Z,28.00
2018-09-14T05:47:52.218Z,28.00
2018-09-14T05:48:52.233Z,28.00
2018-09-14T05:49:52.250Z,28.00
2018-09-14T05:50:52.265Z,28.00
2018-09-14T05:51:52.281Z,32.00
2018-09-14T05:52:52.301Z,32.00
2018-09-14T05:53:52.314Z,28.00
2018-09-14T05:54:52.332Z,28.00
2018-09-14T05:55:52.348Z,32.00
2018-09-14T05:56:52.367Z,36.00
2018-09-14T05:57:52.381Z,36.00
2018-09-14T05:58:52.400Z,40.00
2018-09-14T05:59:52.417Z,44.00
2018-09-14T06:00:52.434Z,44.00
2018-09-14T06:01:52.454Z,44.00
2018-09-14T06:02:52.470Z,44.00
2018-09-14T06:03:52.483Z,48.00
2018-09-14T06:04:52.501Z,52.00
2018-09-14T06:05:52.518Z,52.00
2018-09-14T06:06:52.535Z,52.00
2018-09-14T06:07:52.551Z,48.00
2018-09-14T06:08:52.570Z,48.00
2018-09-14T06:09:52.586Z,48.00
2018-09-14T06:10:52.603Z,52.00
2018-09-14T06:11:52.622Z,52.00
2018-09-14T06:12:52.637Z,56.00
2018-09-14T06:13:52.654Z,56.00
2018-09-14T06:14:52.675Z,56.00
2018-09-14T06:15:52.692Z,60.00
2018-09-14T06:16:52.726Z,60.00
2018-09-14T06:17:52.723Z,64.00
2018-09-14T06:18:52.739Z,64.00
2018-09-14T06:19:52.757Z,64.00
2018-09-14T06:20:52.772Z,68.00
2018-09-14T06:21:52.790Z,68.00
2018-09-14T06:22:52.828Z,72.00
2018-09-14T06:23:52.823Z,76.00
2018-09-14T06:24:52.840Z,76.00
2018-09-14T06:25:52.861Z,80.00
2018-09-14T06:26:52.874Z,76.00
2018-09-14T06:27:52.890Z,80.00
2018-09-14T06:28:52.910Z,80.00
2018-09-14T06:29:52.925Z,84.00
2018-09-14T06:30:52.944Z,84.00
2018-09-14T06:31:52.958Z,84.00
2018-09-14T06:32:52.977Z,88.00
2018-09-14T06:33:52.990Z,88.00
2018-09-14T06:34:53.007Z,92.00
2018-09-14T06:35:53.026Z,92.00
2018-09-14T06:36:53.042Z,92.00
2018-09-14T06:37:53.058Z,92.00
2018-09-14T06:38:53.076Z,92.00
2018-09-14T06:39:53.159Z,88.00
2018-09-14T06:40:53.111Z,92.00
2018-09-14T06:41:53.131Z,96.00
2018-09-14T06:42:53.163Z,96.00
2018-09-14T06:43:53.159Z,96.00
2018-09-14T06:44:53.237Z,96.00
2018-09-14T06:45:53.194Z,100.00
2018-09-14T06:46:53.212Z,104.00
2018-09-14T06:47:53.228Z,108.00
2018-09-14T06:48:53.246Z,112.00
2018-09-14T06:49:53.263Z,116.00
2018-09-14T06:50:53.277Z,116.00
2018-09-14T06:51:53.296Z,116.00
2018-09-14T06:52:53.316Z,112.00
2018-09-14T06:53:53.331Z,112.00
2018-09-14T06:54:53.347Z,112.00
2018-09-14T06:55:53.363Z,116.00
2018-09-14T06:56:53.381Z,112.00
2018-09-14T06:57:53.401Z,116.00
2018-09-14T06:58:53.417Z,116.00
2018-09-14T06:59:53.433Z,120.00
2018-09-14T07:00:53.451Z,124.00
2018-09-14T07:01:53.468Z,128.00
2018-09-14T07:02:53.481Z,132.00
2018-09-14T07:03:53.504Z,140.00
2018-09-14T07:04:53.519Z,140.00
2018-09-14T07:05:53.537Z,148.00
2018-09-14T07:06:53.555Z,148.00
2018-09-14T07:07:53.569Z,152.00
2018-09-14T07:08:53.587Z,164.00
2018-09-14T07:09:53.607Z,172.00
2018-09-14T07:10:53.620Z,172.00
2018-09-14T07:11:53.636Z,180.00
2018-09-14T07:12:53.657Z,184.00
2018-09-14T07:13:53.678Z,188.00
2018-09-14T07:14:53.697Z,184.00
2018-09-14T07:15:53.711Z,184.00
2018-09-14T07:16:53.732Z,180.00
2018-09-14T07:17:53.746Z,180.00
2018-09-14T07:18:53.760Z,180.00
2018-09-14T07:19:53.777Z,176.00
2018-09-14T07:20:53.797Z,176.00
2018-09-14T07:21:53.900Z,180.00
2018-09-14T07:22:53.830Z,180.00
2018-09-14T07:23:53.846Z,184.00
2018-09-14T07:24:53.968Z,188.00
2018-09-14T07:25:53.890Z,192.00
2018-09-14T07:26:53.913Z,192.00
2018-09-14T07:27:53.918Z,196.00
2018-09-14T07:28:53.960Z,200.00
2018-09-14T07:29:53.976Z,204.00
2018-09-14T07:30:53.991Z,204.00
2018-09-14T07:31:54.016Z,196.00
2018-09-14T07:32:54.018Z,192.00
2018-09-14T07:33:54.019Z,196.00
2018-09-14T07:34:54.037Z,200.00
2018-09-14T07:35:54.053Z,212.00
2018-09-14T07:36:54.073Z,208.00
2018-09-14T07:37:54.091Z,212.00
2018-09-14T07:38:54.108Z,216.00
2018-09-14T07:39:54.125Z,216.00
2018-09-14T07:40:54.143Z,212.00
2018-09-14T07:41:54.160Z,208.00
2018-09-14T07:42:54.176Z,208.00
2018-09-14T07:43:54.195Z,208.00
2018-09-14T07:44:54.213Z,208.00
2018-09-14T07:45:54.230Z,208.00
2018-09-14T07:46:54.248Z,204.00
2018-09-14T07:47:54.267Z,208.00
2018-09-14T07:48:54.282Z,208.00
2018-09-14T07:49:54.302Z,208.00
2018-09-14T07:50:54.314Z,208.00
2018-09-14T07:51:54.335Z,204.00
2018-09-14T07:52:54.350Z,204.00
2018-09-14T07:53:54.370Z,200.00
2018-09-14T07:54:54.384Z,200.00
2018-09-14T07:55:54.406Z,208.00
2018-09-14T07:56:54.421Z,216.00
2018-09-14T07:57:54.445Z,228.00
2018-09-14T07:58:54.457Z,236.00
2018-09-14T07:59:54.476Z,244.00
2018-09-14T08:00:54.493Z,240.00
2018-09-14T08:01:54.509Z,240.00
2018-09-14T08:02:54.527Z,240.00
2018-09-14T08:03:54.544Z,240.00
2018-09-14T08:04:54.562Z,228.00
2018-09-14T08:05:54.579Z,228.00
2018-09-14T08:06:54.598Z,224.00
2018-09-14T08:07:54.614Z,224.00
2018-09-14T08:08:54.631Z,232.00
2018-09-14T08:09:54.649Z,224.00
2018-09-14T08:10:54.664Z,220.00
2018-09-14T08:11:54.745Z,212.00
2018-09-14T08:12:54.705Z,200.00
2018-09-14T08:13:54.719Z,188.00
2018-09-14T08:14:54.742Z,192.00
2018-09-14T08:15:54.757Z,192.00
2018-09-14T08:16:54.769Z,196.00
2018-09-14T08:17:54.787Z,192.00
2018-09-14T08:18:54.802Z,192.00
2018-09-14T08:19:54.821Z,188.00
2018-09-14T08:20:54.841Z,184.00
2018-09-14T08:21:54.880Z,184.00
2018-09-14T08:22:54.872Z,192.00
2018-09-14T08:23:54.889Z,208.00
2018-09-14T08:24:54.907Z,208.00
2018-09-14T08:25:54.924Z,208.00
2018-09-14T08:26:55.006Z,204.00
2018-09-14T08:27:54.958Z,208.00
2018-09-14T08:28:54.977Z,216.00
2018-09-14T08:29:54.994Z,216.00
2018-09-14T08:30:55.009Z,208.00
2018-09-14T08:31:55.026Z,212.00
2018-09-14T08:32:55.044Z,212.00
2018-09-14T08:33:55.059Z,216.00
2018-09-14T08:34:55.079Z,244.00
2018-09-14T08:35:55.093Z,276.00
2018-09-14T08:36:55.117Z,288.00
2018-09-14T08:37:55.132Z,288.00
2018-09-14T08:38:55.144Z,264.00
2018-09-14T08:39:55.163Z,260.00
2018-09-14T08:40:55.179Z,252.00
2018-09-14T08:41:55.199Z,264.00
2018-09-14T08:42:55.214Z,284.00
2018-09-14T08:43:55.228Z,316.00
2018-09-14T08:44:55.249Z,328.00
2018-09-14T08:45:55.265Z,292.00
2018-09-14T08:46:55.280Z,268.00
2018-09-14T08:47:55.369Z,296.00
2018-09-14T08:48:55.315Z,328.00
2018-09-14T08:49:55.331Z,440.00
2018-09-14T08:50:55.346Z,380.00
2018-09-14T08:51:55.365Z,384.00
2018-09-14T08:52:55.381Z,416.00
2018-09-14T08:53:55.400Z,360.00
2018-09-14T08:54:55.414Z,364.00
2018-09-14T08:55:55.432Z,388.00
2018-09-14T08:56:55.451Z,428.00
2018-09-14T08:57:55.503Z,404.00
2018-09-14T08:58:55.484Z,372.00
2018-09-14T08:59:55.500Z,412.00
2018-09-14T09:00:55.576Z,444.00
2018-09-14T09:01:55.534Z,392.00
2018-09-14T09:02:55.552Z,340.00
2018-09-14T09:03:55.650Z,392.00
2018-09-14T09:04:55.584Z,340.00
2018-09-14T09:05:55.602Z,352.00
2018-09-14T09:06:55.619Z,352.00
2018-09-14T09:07:55.642Z,312.00
2018-09-14T09:08:55.654Z,320.00
2018-09-14T09:09:55.671Z,348.00
2018-09-14T09:10:55.692Z,396.00
2018-09-14T09:11:55.713Z,416.00
2018-09-14T09:12:55.728Z,512.00
2018-09-14T09:13:55.741Z,644.00
2018-09-14T09:14:55.756Z,660.00
2018-09-14T09:15:55.774Z,628.00
2018-09-14T09:16:55.791Z,704.00
2018-09-14T09:17:55.809Z,828.00
2018-09-14T09:18:55.824Z,820.00
2018-09-14T09:19:55.849Z,872.00
2018-09-14T09:20:55.862Z,840.00
2018-09-14T09:21:55.879Z,732.00
2018-09-14T09:22:55.896Z,676.00
2018-09-14T09:23:55.914Z,576.00
2018-09-14T09:24:55.932Z,572.00
2018-09-14T09:25:55.950Z,872.00
2018-09-14T09:26:55.970Z,768.00
2018-09-14T09:27:55.985Z,1036.00
2018-09-14T09:28:56.006Z,1140.00
2018-09-14T09:29:56.021Z,1148.00
2018-09-14T09:30:56.040Z,932.00
2018-09-14T09:31:56.059Z,708.00
2018-09-14T09:32:56.077Z,716.00
2018-09-14T09:33:56.094Z,508.00
2018-09-14T09:34:56.113Z,520.00
2018-09-14T09:35:56.130Z,600.00
2018-09-14T09:36:56.149Z,656.00
2018-09-14T09:37:56.167Z,708.00
2018-09-14T09:38:56.186Z,728.00
2018-09-14T09:39:56.203Z,648.00
2018-09-14T09:40:56.226Z,376.00
2018-09-14T09:41:56.240Z,296.00
2018-09-14T09:42:56.261Z,284.00
2018-09-14T09:43:56.311Z,260.00
2018-09-14T09:44:56.296Z,308.00
2018-09-14T09:45:56.319Z,340.00
2018-09-14T09:46:56.332Z,340.00
2018-09-14T09:47:56.359Z,316.00
2018-09-14T09:48:56.371Z,256.00
2018-09-14T09:49:56.389Z,248.00
2018-09-14T09:50:56.507Z,256.00
2018-09-14T09:51:56.425Z,236.00
2018-09-14T09:52:56.445Z,268.00
2018-09-14T09:53:56.464Z,268.00
2018-09-14T09:54:56.484Z,308.00
2018-09-14T09:55:56.499Z,316.00
2018-09-14T09:56:56.520Z,328.00
2018-09-14T09:57:56.595Z,320.00
2018-09-14T09:58:56.554Z,388.00
2018-09-14T09:59:56.573Z,352.00
2018-09-14T10:00:56.594Z,384.00
2018-09-14T10:01:56.612Z,448.00
2018-09-14T10:02:56.628Z,496.00
2018-09-14T10:03:56.688Z,472.00
2018-09-14T10:04:56.665Z,464.00
2018-09-14T10:05:56.684Z,376.00
2018-09-14T10:06:56.706Z,344.00
2018-09-14T10:07:56.722Z,388.00
2018-09-14T10:08:56.739Z,480.00
2018-09-14T10:09:56.758Z,504.00
2018-09-14T10:10:56.777Z,436.00
2018-09-14T10:11:56.794Z,428.00
2018-09-14T10:12:56.813Z,408.00
2018-09-14T10:13:56.883Z,476.00
2018-09-14T10:14:56.855Z,612.00
2018-09-14T10:15:56.870Z,528.00
2018-09-14T10:16:56.890Z,564.00
2018-09-14T10:17:56.907Z,424.00
2018-09-14T10:18:56.925Z,416.00
2018-09-14T10:19:56.943Z,512.00
2018-09-14T10:20:57.043Z,584.00
2018-09-14T10:21:56.982Z,660.00
2018-09-14T10:22:56.997Z,724.00
2018-09-14T10:23:57.017Z,724.00
2018-09-14T10:24:57.035Z,764.00
2018-09-14T10:25:57.056Z,704.00
2018-09-14T10:26:57.073Z,704.00
2018-09-14T10:27:57.090Z,680.00
2018-09-14T10:28:57.156Z,676.00
2018-09-14T10:29:57.128Z,728.00
2018-09-14T10:30:57.146Z,1492.00
2018-09-14T10:31:57.167Z,912.00
2018-09-14T10:32:57.183Z,676.00
2018-09-14T10:33:57.233Z,1128.00
2018-09-14T10:34:57.232Z,712.00
2018-09-14T10:35:57.240Z,688.00
2018-09-14T10:36:57.283Z,792.00
2018-09-14T10:37:57.279Z,892.00
2018-09-14T10:38:57.346Z,684.00
2018-09-14T10:39:57.358Z,1500.00
2018-09-14T10:40:57.333Z,908.00
2018-09-14T10:41:57.359Z,692.00
2018-09-14T10:42:57.380Z,748.00
2018-09-14T10:43:57.442Z,628.00
2018-09-14T10:44:57.412Z,736.00
2018-09-14T10:45:57.430Z,496.00
2018-09-14T10:46:57.450Z,456.00
2018-09-14T10:47:57.469Z,436.00
2018-09-14T10:48:57.594Z,408.00
2018-09-14T10:49:57.572Z,388.00
2018-09-14T10:50:57.524Z,376.00
2018-09-14T10:51:57.545Z,376.00
2018-09-14T10:52:57.566Z,372.00
2018-09-14T10:53:57.584Z,372.00
2018-09-14T10:54:57.640Z,384.00
2018-09-14T10:55:57.620Z,420.00
2018-09-14T10:56:57.641Z,472.00
2018-09-14T10:57:57.661Z,436.00
2018-09-14T10:58:57.682Z,404.00
2018-09-14T10:59:57.700Z,388.00
2018-09-14T11:00:57.799Z,368.00
2018-09-14T11:01:57.735Z,352.00
2018-09-14T11:02:57.753Z,344.00
2018-09-14T11:03:57.770Z,336.00
2018-09-14T11:04:57.792Z,340.00
2018-09-14T11:05:57.809Z,348.00
2018-09-14T11:06:57.892Z,348.00
2018-09-14T11:07:57.856Z,340.00
2018-09-14T11:08:57.866Z,336.00
2018-09-14T11:09:57.958Z,340.00
2018-09-14T11:10:57.904Z,388.00
2018-09-14T11:11:57.924Z,348.00
2018-09-14T11:12:58.014Z,340.00
2018-09-14T11:13:57.962Z,336.00
2018-09-14T11:14:57.979Z,324.00
2018-09-14T11:15:57.998Z,324.00
2018-09-14T11:16:58.020Z,328.00
2018-09-14T11:17:58.037Z,340.00
2018-09-14T11:18:58.081Z,348.00
2018-09-14T11:19:58.075Z,344.00
2018-09-14T11:20:58.096Z,344.00
2018-09-14T11:21:58.114Z,344.00
2018-09-14T11:22:58.130Z,352.00
2018-09-14T11:23:58.153Z,360.00
2018-09-14T11:24:58.305Z,368.00
2018-09-14T11:25:58.190Z,380.00
2018-09-14T11:26:58.211Z,384.00
2018-09-14T11:27:58.263Z,400.00
2018-09-14T11:28:58.248Z,416.00
2018-09-14T11:29:58.269Z,440.00
2018-09-14T11:30:58.287Z,464.00
2018-09-14T11:31:58.310Z,488.00
2018-09-14T11:32:58.323Z,540.00
2018-09-14T11:33:58.361Z,512.00
2018-09-14T11:34:58.361Z,516.00
2018-09-14T11:35:58.384Z,532.00
2018-09-14T11:36:58.401Z,664.00
2018-09-14T11:37:58.509Z,644.00
2018-09-14T11:38:58.439Z,848.00
2018-09-14T11:39:58.464Z,636.00
2018-09-14T11:40:58.479Z,556.00
2018-09-14T11:41:58.497Z,524.00
2018-09-14T11:42:58.516Z,536.00
2018-09-14T11:43:58.537Z,564.00
2018-09-14T11:44:58.555Z,516.00
2018-09-14T11:45:58.630Z,536.00
2018-09-14T11:46:58.597Z,500.00
2018-09-14T11:47:58.615Z,540.00
2018-09-14T11:48:58.633Z,940.00
2018-09-14T11:49:58.653Z,852.00
2018-09-14T11:50:58.674Z,964.00
2018-09-14T11:51:58.694Z,512.00
2018-09-14T11:52:58.713Z,540.00
2018-09-14T11:53:58.736Z,596.00
2018-09-14T11:54:58.751Z,676.00
2018-09-14T11:55:58.772Z,960.00
2018-09-14T11:56:58.788Z,1068.00
2018-09-14T11:57:58.810Z,1104.00
2018-09-14T11:58:58.831Z,956.00
2018-09-14T11:59:58.848Z,716.00
2018-09-14T12:00:58.872Z,572.00
2018-09-14T12:01:58.891Z,632.00
2018-09-14T12:02:58.912Z,504.00
2018-09-14T12:03:58.927Z,476.00
2018-09-14T12:04:58.947Z,472.00
2018-09-14T12:05:58.967Z,476.00
2018-09-14T12:06:58.986Z,500.00
2018-09-14T12:07:59.005Z,528.00
2018-09-14T12:08:59.024Z,604.00
2018-09-14T12:09:59.045Z,936.00
2018-09-14T12:10:59.061Z,708.00
2018-09-14T12:11:59.084Z,680.00
2018-09-14T12:12:59.103Z,608.00
2018-09-14T12:13:59.161Z,664.00
2018-09-14T12:14:59.146Z,796.00
2018-09-14T12:15:59.161Z,648.00
2018-09-14T12:16:59.179Z,528.00
2018-09-14T12:17:59.200Z,500.00
2018-09-14T12:18:59.218Z,460.00
2018-09-14T12:19:59.238Z,464.00
2018-09-14T12:20:59.257Z,496.00
2018-09-14T12:21:59.276Z,512.00
2018-09-14T12:22:59.297Z,512.00
2018-09-14T12:23:59.336Z,500.00
2018-09-14T12:24:59.336Z,492.00
2018-09-14T12:25:59.355Z,476.00
2018-09-14T12:26:59.379Z,448.00
2018-09-14T12:27:59.395Z,404.00
2018-09-14T12:28:59.514Z,604.00
2018-09-14T12:29:59.432Z,844.00
2018-09-14T12:30:59.455Z,1144.00
2018-09-14T12:31:59.473Z,1404.00
2018-09-14T12:32:59.492Z,772.00
2018-09-14T12:33:59.511Z,1456.00
2018-09-14T12:34:59.532Z,1052.00
2018-09-14T12:35:59.550Z,600.00
2018-09-14T12:36:59.579Z,540.00
2018-09-14T12:37:59.591Z,524.00
2018-09-14T12:38:59.610Z,556.00
2018-09-14T12:39:59.629Z,596.00
2018-09-14T12:40:59.653Z,628.00
2018-09-14T12:41:59.670Z,592.00
2018-09-14T12:42:59.693Z,700.00
2018-09-14T12:43:59.712Z,716.00
2018-09-14T12:44:59.731Z,1336.00
2018-09-14T12:45:59.751Z,1880.00
2018-09-14T12:46:59.768Z,1996.00
2018-09-14T12:47:59.789Z,604.00
2018-09-14T12:48:59.807Z,560.00
2018-09-14T12:49:59.829Z,704.00
2018-09-14T12:50:59.846Z,664.00