createdAt,value
2018-09-26T00:01:23.396Z,100031.48
2018-09-26T00:03:56.427Z,100031.24
2018-09-26T00:06:25.903Z,100027.78
2018-09-26T00:08:55.299Z,100029.35
2018-09-26T00:11:24.716Z,100033.80
2018-09-26T00:13:57.059Z,100031.19
2018-09-26T00:16:26.473Z,100032.63
2018-09-26T00:18:55.913Z,100027.95
2018-09-26T00:21:25.350Z,100030.72
2018-09-26T00:23:54.767Z,100026.34
2018-09-26T00:26:24.163Z,100032.23
2018-09-26T00:28:53.569Z,100035.17
2018-09-26T00:31:23.208Z,100027.72
2018-09-26T00:33:52.635Z,100022.30
2018-09-26T00:36:22.080Z,100017.80
2018-09-26T00:38:51.543Z,100032.38
2018-09-26T00:41:21.024Z,100034.77
2018-09-26T00:43:50.464Z,100033.73
2018-09-26T00:46:19.900Z,100028.42
2018-09-26T00:48:49.283Z,100034.47
2018-09-26T00:51:18.698Z,100035.97
2018-09-26T00:53:48.111Z,100029.30
2018-09-26T00:56:17.499Z,100028.90
2018-09-26T00:58:46.960Z,100023.76
2018-09-26T01:01:16.356Z,100024.86
2018-09-26T01:03:45.847Z,100016.22
2018-09-26T01:06:15.251Z,100007.94
2018-09-26T01:08:44.655Z,100008.84
2018-09-26T01:11:14.060Z,100008.67
2018-09-26T01:13:43.775Z,100000.53
2018-09-26T01:16:13.172Z,99992.12
2018-09-26T01:18:42.571Z,99995.63
2018-09-26T01:21:11.975Z,99995.06
2018-09-26T01:23:41.401Z,99988.25
2018-09-26T01:26:10.791Z,99983.55
2018-09-26T01:28:40.239Z,99977.05
2018-09-26T01:31:09.661Z,99963.20
2018-09-26T01:33:39.059Z,99963.03
2018-09-26T01:36:08.460Z,99962.40
2018-09-26T01:38:37.851Z,99957.26
2018-09-26T01:41:07.319Z,99954.86
2018-09-26T01:43:36.743Z,99949.15
2018-09-26T01:46:06.167Z,99938.30
2018-09-26T01:48:35.563Z,99945.58
2018-09-26T01:51:04.951Z,99934.09
2018-09-26T01:53:34.348Z,99924.97
2018-09-26T01:56:03.764Z,99922.38
2018-09-26T01:58:33.153Z,99930.39
2018-09-26T02:01:02.555Z,99934.44
2018-09-26T02:03:31.963Z,99930.63
2018-09-26T02:06:01.357Z,99920.02
2018-09-26T02:08:30.736Z,99914.52
2018-09-26T02:11:00.146Z,99938.53
2018-09-26T02:13:29.531Z,99951.62
2018-09-26T02:15:58.907Z,99933.86
2018-09-26T02:18:28.321Z,99925.14
2018-09-26T02:20:57.882Z,99929.74
2018-09-26T02:23:27.540Z,99927.67
2018-09-26T02:25:57.123Z,99916.11
2018-09-26T02:28:26.706Z,99925.08
2018-09-26T02:30:56.312Z,99919.13
2018-09-26T02:33:25.928Z,99919.05
2018-09-26T02:35:55.545Z,99914.94
2018-09-26T02:38:25.112Z,99920.14
2018-09-26T02:40:54.505Z,99918.10
2018-09-26T02:43:23.902Z,99922.61
2018-09-26T02:45:53.303Z,99919.59
2018-09-26T02:48:27.871Z,99923.73
2018-09-26T02:50:57.322Z,99913.76
2018-09-26T02:53:26.745Z,99909.16
2018-09-26T02:55:56.148Z,99907.18
2018-09-26T02:58:25.543Z,99908.45
2018-09-26T03:00:54.943Z,99906.20
2018-09-26T03:03:24.360Z,99906.30
2018-09-26T03:05:53.755Z,99910.56
2018-09-26T03:08:23.169Z,99905.95
2018-09-26T03:10:52.603Z,99896.95
2018-09-26T03:13:21.972Z,99907.81
2018-09-26T03:15:51.439Z,99912.33
2018-09-26T03:18:20.848Z,99914.92
2018-09-26T03:20:50.243Z,99913.59
2018-09-26T03:23:19.632Z,99900.34
2018-09-26T03:25:49.037Z,99904.00
2018-09-26T03:28:18.427Z,99907.71
2018-09-26T03:30:47.831Z,99912.86
2018-09-26T03:33:17.319Z,99899.08
2018-09-26T03:35:46.723Z,99887.81
2018-09-26T03:38:16.124Z,99887.81
2018-09-26T03:40:45.507Z,99906.55
2018-09-26T03:43:14.903Z,99916.50
2018-09-26T03:45:44.300Z,99916.67
2018-09-26T03:48:13.711Z,99905.80
2018-09-26T03:50:43.122Z,99899.23
2018-09-26T03:53:12.538Z,99902.80
2018-09-26T03:55:42.015Z,99910.50
2018-09-26T03:58:11.416Z,99904.70
2018-09-26T04:00:40.964Z,99912.30
2018-09-26T04:03:10.527Z,99894.26
2018-09-26T04:05:40.135Z,99900.59
2018-09-26T04:08:09.739Z,99901.20
2018-09-26T04:10:39.160Z,99892.33
2018-09-26T04:13:08.598Z,99885.63
2018-09-26T04:15:43.218Z,99874.29
2018-09-26T04:18:12.583Z,99874.52
2018-09-26T04:20:41.976Z,99878.34
2018-09-26T04:23:11.717Z,99882.91
2018-09-26T04:25:41.127Z,99885.99
2018-09-26T04:28:10.555Z,99895.89
2018-09-26T04:30:40.006Z,99896.53
2018-09-26T04:33:09.925Z,99899.47
2018-09-26T04:35:39.176Z,99898.20
2018-09-26T04:38:08.955Z,99884.02
2018-09-26T04:40:38.639Z,99899.56
2018-09-26T04:43:08.157Z,99896.39
2018-09-26T04:45:37.523Z,99903.59
2018-09-26T04:48:07.031Z,99905.83
2018-09-26T04:50:36.451Z,99910.03
2018-09-26T04:53:05.879Z,99904.88
2018-09-26T04:55:35.256Z,99899.72
2018-09-26T04:58:04.784Z,99894.10
2018-09-26T05:00:34.120Z,99887.83
2018-09-26T05:03:03.545Z,99890.14
2018-09-26T05:05:32.927Z,99885.08
2018-09-26T05:08:02.371Z,99880.00
2018-09-26T05:10:31.803Z,99875.79
2018-09-26T05:13:01.248Z,99878.73
2018-09-26T05:15:30.596Z,99886.56
2018-09-26T05:18:00.003Z,99882.22
2018-09-26T05:20:29.385Z,99891.31
2018-09-26T05:22:58.805Z,99903.51
2018-09-26T05:25:28.196Z,99895.52
2018-09-26T05:27:57.647Z,99894.87
2018-09-26T05:30:27.137Z,99881.41
2018-09-26T05:32:56.491Z,99878.64
2018-09-26T05:35:25.883Z,99876.67
2018-09-26T05:37:55.307Z,99869.30
2018-09-26T05:40:24.739Z,99857.23
2018-09-26T05:42:54.147Z,99859.94
2018-09-26T05:45:23.536Z,99866.50
2018-09-26T05:47:52.938Z,99872.03
2018-09-26T05:50:22.355Z,99872.20
2018-09-26T05:52:51.754Z,99868.94
2018-09-26T05:55:21.210Z,99859.10
2018-09-26T05:57:50.620Z,99855.05
2018-09-26T06:00:20.066Z,99854.47
2018-09-26T06:02:49.457Z,99858.02
2018-09-26T06:05:18.879Z,99869.31
2018-09-26T06:07:48.353Z,99893.81
2018-09-26T06:10:17.792Z,99885.95
2018-09-26T06:12:47.179Z,99896.51
2018-09-26T06:15:16.599Z,99888.50
2018-09-26T06:17:46.122Z,99887.36
2018-09-26T06:20:15.516Z,99890.89
2018-09-26T06:22:44.921Z,99892.78
2018-09-26T06:25:14.311Z,99896.52
2018-09-26T06:27:43.716Z,99896.44
2018-09-26T06:30:13.107Z,99881.63
2018-09-26T06:32:42.498Z,99884.78
2018-09-26T06:35:11.943Z,99884.73
2018-09-26T06:37:41.355Z,99880.38
2018-09-26T06:40:10.761Z,99887.88
2018-09-26T06:42:40.184Z,99892.10
2018-09-26T06:45:10.331Z,99884.86
2018-09-26T06:47:39.728Z,99882.17
2018-09-26T06:50:09.203Z,99882.52
2018-09-26T06:52:38.612Z,99881.80
2018-09-26T06:55:08.084Z,99881.40
2018-09-26T06:57:37.740Z,99879.17
2018-09-26T07:00:08.209Z,99871.52
2018-09-26T07:02:37.586Z,99874.80
2018-09-26T07:05:07.020Z,99872.11
2018-09-26T07:07:36.432Z,99876.55
2018-09-26T07:10:06.797Z,99880.16
2018-09-26T07:12:36.176Z,99881.44
2018-09-26T07:15:05.940Z,99884.13
2018-09-26T07:17:36.243Z,99876.19
2018-09-26T07:20:05.823Z,99875.91
2018-09-26T07:22:36.336Z,99880.50
2018-09-26T07:25:05.780Z,99882.77
2018-09-26T07:27:36.283Z,99878.27
2018-09-26T07:30:05.737Z,99876.89
2018-09-26T07:32:36.316Z,99870.17
2018-09-26T07:35:05.724Z,99875.61
2018-09-26T07:37:36.227Z,99879.97
2018-09-26T07:40:06.292Z,99878.23
2018-09-26T07:42:36.287Z,99874.02
2018-09-26T07:45:06.109Z,99868.59
2018-09-26T07:47:36.235Z,99859.59
2018-09-26T07:50:05.706Z,99866.22
2018-09-26T07:52:36.268Z,99864.64
2018-09-26T07:55:05.829Z,99864.85
2018-09-26T07:57:36.900Z,99874.33
2018-09-26T08:00:07.744Z,99878.53
2018-09-26T08:02:37.237Z,99887.75
2018-09-26T08:05:06.868Z,99892.16
2018-09-26T08:07:36.316Z,99895.07
2018-09-26T08:10:05.764Z,99880.54
2018-09-26T08:12:36.283Z,99876.77
2018-09-26T08:15:05.995Z,99879.30
2018-09-26T08:17:36.325Z,99885.41
2018-09-26T08:20:05.772Z,99880.83
2018-09-26T08:22:36.288Z,99877.55
2018-09-26T08:25:05.763Z,99869.83
2018-09-26T08:27:36.255Z,99870.56
2018-09-26T08:30:05.715Z,99863.19
2018-09-26T08:32:36.372Z,99862.34
2018-09-26T08:35:05.860Z,99864.00
2018-09-26T08:37:36.323Z,99857.93
2018-09-26T08:40:05.787Z,99861.72
2018-09-26T08:42:36.424Z,99855.54
2018-09-26T08:45:05.887Z,99851.70
2018-09-26T08:47:36.615Z,99850.33
2018-09-26T08:50:07.178Z,99846.81
2018-09-26T08:52:36.635Z,99846.05
2018-09-26T08:55:06.047Z,99842.13
2018-09-26T08:57:36.663Z,99832.95
2018-09-26T09:00:06.999Z,99833.37
2018-09-26T09:02:36.478Z,99832.79
2018-09-26T09:05:05.964Z,99836.19
2018-09-26T09:07:36.471Z,99838.75
2018-09-26T09:10:05.975Z,99844.83
2018-09-26T09:12:36.512Z,99846.41
2018-09-26T09:15:06.048Z,99845.89
2018-09-26T09:17:36.561Z,99848.04
2018-09-26T09:20:06.016Z,99852.83
2018-09-26T09:22:36.472Z,99844.11
2018-09-26T09:25:05.911Z,99841.16
2018-09-26T09:27:36.604Z,99851.73
2018-09-26T09:30:06.135Z,99842.15
2018-09-26T09:32:36.727Z,99842.14
2018-09-26T09:35:06.132Z,99838.61
2018-09-26T09:37:36.702Z,99835.41
2018-09-26T09:40:06.136Z,99833.77
2018-09-26T09:42:36.791Z,99829.16
2018-09-26T09:45:06.265Z,99831.01
2018-09-26T09:47:36.731Z,99830.14
2018-09-26T09:50:06.250Z,99827.69
2018-09-26T09:52:36.663Z,99820.55
2018-09-26T09:55:06.108Z,99817.76
2018-09-26T09:57:36.799Z,99808.60
2018-09-26T10:00:06.303Z,99809.48
2018-09-26T10:02:36.800Z,99801.30
2018-09-26T10:05:06.204Z,99803.74
2018-09-26T10:07:36.712Z,99797.66
2018-09-26T10:10:06.193Z,99795.89
2018-09-26T10:12:36.805Z,99789.71
2018-09-26T10:15:06.236Z,99790.75
2018-09-26T10:17:36.814Z,99786.98
2018-09-26T10:20:06.266Z,99794.38
2018-09-26T10:22:36.700Z,99790.64
2018-09-26T10:25:06.265Z,99788.84
2018-09-26T10:27:36.724Z,99785.84
2018-09-26T10:30:06.545Z,99781.67
2018-09-26T10:32:36.907Z,99772.52
2018-09-26T10:35:06.587Z,99771.70
2018-09-26T10:37:36.704Z,99768.77
2018-09-26T10:40:06.819Z,99773.47
2018-09-26T10:42:36.744Z,99769.99
2018-09-26T10:45:06.221Z,99774.23
2018-09-26T10:47:36.840Z,99764.43
2018-09-26T10:50:06.962Z,99763.70
2018-09-26T10:52:36.743Z,99769.56
2018-09-26T10:55:06.428Z,99763.98
2018-09-26T10:57:36.738Z,99773.53
2018-09-26T11:00:06.251Z,99769.68
2018-09-26T11:02:36.801Z,99773.14
2018-09-26T11:05:06.536Z,99771.09
2018-09-26T11:07:36.776Z,99773.59
2018-09-26T11:10:06.268Z,99767.59
2018-09-26T11:12:36.923Z,99771.47
2018-09-26T11:15:06.606Z,99762.95
2018-09-26T11:17:36.764Z,99759.89
2018-09-26T11:20:06.786Z,99755.05
2018-09-26T11:22:36.981Z,99755.42
2018-09-26T11:25:06.451Z,99747.58
2018-09-26T11:27:36.737Z,99740.95
2018-09-26T11:30:06.256Z,99736.66
2018-09-26T11:32:36.791Z,99725.98
2018-09-26T11:35:06.247Z,99729.91
2018-09-26T11:37:36.794Z,99724.20
2018-09-26T11:40:06.316Z,99715.88
2018-09-26T11:42:36.772Z,99723.44
2018-09-26T11:45:06.984Z,99721.53
2018-09-26T11:47:36.813Z,99719.50
2018-09-26T11:50:06.263Z,99719.50
2018-09-26T11:52:36.804Z,99713.81
2018-09-26T11:55:06.231Z,99711.12
2018-09-26T11:57:36.944Z,99709.55
2018-09-26T12:00:06.379Z,99703.73
2018-09-26T12:02:36.791Z,99709.60
2018-09-26T12:05:06.236Z,99694.96
2018-09-26T12:07:37.040Z,99694.02
2018-09-26T12:10:06.419Z,99685.66
2018-09-26T12:12:36.925Z,99686.30
2018-09-26T12:15:06.342Z,99690.75
2018-09-26T12:17:36.991Z,99686.73
2018-09-26T12:20:06.596Z,99686.92
2018-09-26T12:22:37.162Z,99683.13
2018-09-26T12:25:06.567Z,99681.63
2018-09-26T12:27:37.232Z,99678.10
2018-09-26T12:30:08.043Z,99681.35
2018-09-26T12:32:37.841Z,99679.00
2018-09-26T12:35:07.516Z,99670.38
2018-09-26T12:37:37.129Z,99670.88
2018-09-26T12:40:07.088Z,99664.98
2018-09-26T12:42:37.371Z,99672.95
2018-09-26T12:45:06.791Z,99662.71
2018-09-26T12:47:37.156Z,99658.73
2018-09-26T12:50:06.901Z,99663.44
2018-09-26T12:52:37.136Z,99649.87
2018-09-26T12:55:06.863Z,99650.56
2018-09-26T12:57:37.389Z,99647.78
2018-09-26T13:00:06.849Z,99642.44
2018-09-26T13:02:37.223Z,99638.14
2018-09-26T13:05:06.731Z,99637.03
2018-09-26T13:07:37.104Z,99638.05
2018-09-26T13:10:06.562Z,99629.34
2018-09-26T13:12:37.258Z,99627.13
2018-09-26T13:15:07.252Z,99627.85
2018-09-26T13:17:37.502Z,99624.04
2018-09-26T13:20:07.690Z,99615.23
2018-09-26T13:22:37.308Z,99611.03
2018-09-26T13:25:06.760Z,99615.49
2018-09-26T13:27:37.277Z,99613.29
2018-09-26T13:30:06.817Z,99598.14
2018-09-26T13:32:37.515Z,99608.62
2018-09-26T13:35:07.209Z,99603.14
2018-09-26T13:37:37.872Z,99601.69
2018-09-26T13:40:07.588Z,99595.30
2018-09-26T13:42:37.460Z,99598.55
2018-09-26T13:45:06.931Z,99593.53
2018-09-26T13:47:37.485Z,99584.68
2018-09-26T13:50:06.940Z,99577.94
2018-09-26T13:52:37.591Z,99582.89
2018-09-26T13:55:07.019Z,99581.86
2018-09-26T13:57:37.562Z,99579.74
2018-09-26T14:00:07.366Z,99577.33
2018-09-26T14:02:37.853Z,99581.64
2018-09-26T14:05:07.380Z,99574.16
2018-09-26T14:07:37.519Z,99573.89
2018-09-26T14:10:07.460Z,99572.70
2018-09-26T14:12:37.696Z,99568.47
2018-09-26T14:15:07.649Z,99566.37
2018-09-26T14:17:37.808Z,99557.75
2018-09-26T14:20:07.277Z,99561.23
2018-09-26T14:22:37.577Z,99558.95
2018-09-26T14:25:06.999Z,99546.77
2018-09-26T14:27:37.577Z,99546.44
2018-09-26T14:30:07.257Z,99536.27
2018-09-26T14:32:37.723Z,99540.30
2018-09-26T14:35:07.269Z,99534.83
2018-09-26T14:37:37.663Z,99535.64
2018-09-26T14:40:07.757Z,99535.02
2018-09-26T14:42:37.719Z,99536.66
2018-09-26T14:45:07.154Z,99536.55
2018-09-26T14:47:37.721Z,99530.16
2018-09-26T14:50:08.157Z,99531.69
2018-09-26T14:52:37.736Z,99534.73
2018-09-26T14:55:07.246Z,99532.48
2018-09-26T14:57:37.768Z,99519.09
2018-09-26T15:00:08.497Z,99511.70
2018-09-26T15:02:38.166Z,99512.46
2018-09-26T15:05:07.604Z,99507.36
2018-09-26T15:07:37.727Z,99501.77
2018-09-26T15:10:08.253Z,99498.09
2018-09-26T15:12:37.667Z,99501.62
2018-09-26T15:15:07.230Z,99488.89
2018-09-26T15:17:37.752Z,99496.32
2018-09-26T15:20:07.396Z,99488.05
2018-09-26T15:22:37.749Z,99499.40
2018-09-26T15:25:07.259Z,99490.61
2018-09-26T15:27:37.738Z,99491.77
2018-09-26T15:30:07.634Z,99489.48
2018-09-26T15:32:37.728Z,99488.96
2018-09-26T15:35:07.177Z,99501.30
2018-09-26T15:37:37.864Z,99496.92
2018-09-26T15:40:07.410Z,99501.11
2018-09-26T15:42:37.867Z,99501.36
2018-09-26T15:45:07.535Z,99495.08
2018-09-26T15:47:37.931Z,99501.16
2018-09-26T15:50:07.451Z,99492.88
2018-09-26T15:52:37.928Z,99494.92
2018-09-26T15:55:07.428Z,99497.20
2018-09-26T15:57:38.443Z,99492.91
2018-09-26T16:00:08.081Z,99490.19
2018-09-26T16:02:38.051Z,99488.78
2018-09-26T16:05:08.019Z,99493.09
2018-09-26T16:07:38.104Z,99491.07
2018-09-26T16:10:08.170Z,99469.06
2018-09-26T16:12:38.032Z,99483.96
2018-09-26T16:15:07.624Z,99487.70
2018-09-26T16:17:38.130Z,99496.41
2018-09-26T16:20:07.945Z,99499.19
2018-09-26T16:22:38.124Z,99494.41
2018-09-26T16:25:07.631Z,99497.02
2018-09-26T16:27:44.635Z,99507.82
2018-09-26T16:30:14.269Z,99506.89
2018-09-26T16:32:44.006Z,99506.78
2018-09-26T16:35:13.579Z,99506.63
2018-09-26T16:37:43.206Z,99509.03
2018-09-26T16:40:12.713Z,99511.78
2018-09-26T16:42:42.221Z,99512.02
2018-09-26T16:45:11.694Z,99514.48
2018-09-26T16:47:41.133Z,99523.50
2018-09-26T16:50:10.660Z,99513.20
2018-09-26T16:52:40.058Z,99512.87
2018-09-26T16:55:09.652Z,99512.98
2018-09-26T16:57:39.107Z,99514.41
2018-09-26T17:00:08.627Z,99513.30
2018-09-26T17:02:38.129Z,99516.22
2018-09-26T17:05:07.588Z,99517.48
2018-09-26T17:07:38.224Z,99512.31
2018-09-26T17:10:07.994Z,99518.68
2018-09-26T17:12:38.220Z,99524.24
2018-09-26T17:15:07.667Z,99527.13
2018-09-26T17:17:38.143Z,99524.75
2018-09-26T17:20:07.674Z,99524.37
2018-09-26T17:22:38.188Z,99530.03
2018-09-26T17:25:07.649Z,99532.69
2018-09-26T17:27:38.112Z,99537.09
2018-09-26T17:30:07.764Z,99534.58
2018-09-26T17:32:38.134Z,99532.89
2018-09-26T17:35:07.584Z,99520.84
2018-09-26T17:37:38.150Z,99527.29
2018-09-26T17:40:09.525Z,99531.61
2018-09-26T17:42:38.928Z,99526.85
2018-09-26T17:45:09.187Z,99536.30
2018-09-26T17:47:38.691Z,99537.00
2018-09-26T17:50:08.788Z,99536.93
2018-09-26T17:52:38.278Z,99540.22
2018-09-26T17:55:07.750Z,99543.95
2018-09-26T17:57:38.355Z,99551.66
2018-09-26T18:00:08.784Z,99547.31
2018-09-26T18:02:38.801Z,99553.77
2018-09-26T18:05:08.304Z,99552.00
2018-09-26T18:07:38.236Z,99549.83
2018-09-26T18:10:08.199Z,99543.42
2018-09-26T18:12:38.811Z,99546.38
2018-09-26T18:15:09.302Z,99544.56
2018-09-26T18:17:39.852Z,99535.47
2018-09-26T18:20:11.962Z,99536.69
2018-09-26T18:22:44.044Z,99543.95
2018-09-26T18:25:15.949Z,99543.06
2018-09-26T18:27:47.527Z,99543.00
2018-09-26T18:30:19.473Z,99550.50
2018-09-26T18:32:51.561Z,99546.14
2018-09-26T18:35:23.817Z,99553.00
2018-09-26T18:37:56.030Z,99550.31
2018-09-26T18:40:28.296Z,99557.98
2018-09-26T18:43:00.556Z,99554.55
2018-09-26T18:45:32.800Z,99554.48
2018-09-26T18:48:05.139Z,99557.39
2018-09-26T18:50:37.352Z,99565.78
2018-09-26T18:53:09.743Z,99569.59
2018-09-26T18:55:41.874Z,99572.92
2018-09-26T18:58:15.177Z,99575.50
2018-09-26T19:00:47.373Z,99576.77
2018-09-26T19:03:19.713Z,99568.73
2018-09-26T19:05:52.015Z,99567.02
2018-09-26T19:08:24.334Z,99568.02
2018-09-26T19:10:56.760Z,99571.57
2018-09-26T19:13:29.115Z,99570.72
2018-09-26T19:16:01.390Z,99572.78
2018-09-26T19:18:33.919Z,99573.91
2018-09-26T19:21:06.371Z,99571.58
2018-09-26T19:23:39.692Z,99572.91
2018-09-26T19:26:12.011Z,99564.67
2018-09-26T19:28:44.505Z,99566.61
2018-09-26T19:31:16.796Z,99578.41
2018-09-26T19:33:49.701Z,99574.45
2018-09-26T19:36:22.092Z,99577.33
2018-09-26T19:38:54.721Z,99569.98
2018-09-26T19:41:27.631Z,99561.13
2018-09-26T19:44:00.080Z,99564.69
2018-09-26T19:46:32.458Z,99566.52
2018-09-26T19:49:04.837Z,99556.38
2018-09-26T19:51:37.007Z,99567.00
2018-09-26T19:54:09.381Z,99566.02
2018-09-26T19:56:41.738Z,99572.00
2018-09-26T19:59:13.988Z,99575.66
2018-09-26T20:01:46.282Z,99576.58
2018-09-26T20:04:18.635Z,99579.70
2018-09-26T20:06:50.994Z,99577.52
2018-09-26T20:09:23.259Z,99575.33
2018-09-26T20:11:55.638Z,99565.49
2018-09-26T20:14:27.972Z,99571.17
2018-09-26T20:17:00.167Z,99565.26
2018-09-26T20:19:32.485Z,99559.70
2018-09-26T20:22:04.830Z,99557.36
2018-09-26T20:24:37.054Z,99567.97
2018-09-26T20:27:09.068Z,99572.60
2018-09-26T20:29:40.879Z,99569.95
2018-09-26T20:32:10.800Z,99571.27
2018-09-26T20:34:41.453Z,99572.53
2018-09-26T20:37:11.552Z,99577.23
2018-09-26T20:39:41.294Z,99577.52
2018-09-26T20:42:11.014Z,99579.00
2018-09-26T20:44:40.523Z,99579.23
2018-09-26T20:47:10.136Z,99578.05
2018-09-26T20:49:40.103Z,99583.59
2018-09-26T20:52:09.540Z,99589.24
2018-09-26T20:54:39.031Z,99588.44
2018-09-26T20:57:08.535Z,99587.95
2018-09-26T20:59:38.014Z,99592.41
2018-09-26T21:02:07.521Z,99583.08
2018-09-26T21:04:36.940Z,99597.97
2018-09-26T21:07:06.608Z,99597.11
2018-09-26T21:09:36.036Z,99593.08
2018-09-26T21:12:05.488Z,99593.44
2018-09-26T21:14:34.880Z,99595.71
2018-09-26T21:17:04.289Z,99587.56
2018-09-26T21:19:33.696Z,99583.08
2018-09-26T21:22:03.140Z,99583.89
2018-09-26T21:24:32.621Z,99575.33
2018-09-26T21:27:02.016Z,99577.84
2018-09-26T21:29:31.456Z,99587.34
2018-09-26T21:32:00.868Z,99590.02
2018-09-26T21:34:30.255Z,99587.34
2018-09-26T21:36:59.652Z,99588.14
2018-09-26T21:39:29.083Z,99592.10
2018-09-26T21:41:58.514Z,99594.77
2018-09-26T21:44:27.913Z,99597.89
2018-09-26T21:46:57.412Z,99595.08
2018-09-26T21:49:26.921Z,99593.61
2018-09-26T21:51:56.314Z,99585.75
2018-09-26T21:54:25.733Z,99589.22
2018-09-26T21:56:55.123Z,99586.13
2018-09-26T21:59:24.575Z,99583.88
2018-09-26T22:01:53.995Z,99580.93
2018-09-26T22:04:23.387Z,99581.77
2018-09-26T22:06:52.856Z,99592.46
2018-09-26T22:09:22.255Z,99585.52
2018-09-26T22:11:51.656Z,99585.44
2018-09-26T22:14:21.055Z,99590.34
2018-09-26T22:16:50.459Z,99588.20
2018-09-26T22:19:19.872Z,99592.69
2018-09-26T22:21:49.275Z,99598.14
2018-09-26T22:24:18.699Z,99588.79
2018-09-26T22:26:48.107Z,99589.63
2018-09-26T22:29:17.508Z,99584.93
2018-09-26T22:31:47.011Z,99598.59
2018-09-26T22:34:16.432Z,99590.06
2018-09-26T22:36:52.124Z,99593.12
2018-09-26T22:39:21.511Z,99597.20
2018-09-26T22:41:50.913Z,99592.86
2018-09-26T22:44:20.324Z,99593.88
2018-09-26T22:46:49.716Z,99597.27
2018-09-26T22:49:19.164Z,99593.76
2018-09-26T22:51:48.595Z,99594.74
2018-09-26T22:54:18.020Z,99596.83
2018-09-26T22:56:47.403Z,99594.84
2018-09-26T22:59:16.819Z,99586.71
2018-09-26T23:01:46.249Z,99594.44
2018-09-26T23:04:15.648Z,99594.18
2018-09-26T23:06:45.055Z,99584.48
2018-09-26T23:09:14.452Z,99569.06
2018-09-26T23:11:43.859Z,99577.39
2018-09-26T23:14:13.337Z,99575.35
2018-09-26T23:16:42.781Z,99576.85
2018-09-26T23:19:12.177Z,99570.15
2018-09-26T23:21:41.587Z,99584.06
2018-09-26T23:24:10.992Z,99584.05
2018-09-26T23:26:46.885Z,99568.33
2018-09-26T23:29:16.276Z,99566.00
2018-09-26T23:31:45.720Z,99570.34
2018-09-26T23:34:15.146Z,99569.73
2018-09-26T23:36:44.550Z,99574.42
2018-09-26T23:39:13.935Z,99580.45
2018-09-26T23:41:43.363Z,99579.81
2018-09-26T23:44:12.751Z,99569.58
2018-09-26T23:46:42.143Z,99563.48
2018-09-26T23:49:11.552Z,99568.68
2018-09-26T23:51:40.975Z,99573.34
2018-09-26T23:54:10.471Z,99576.02
2018-09-26T23:56:39.871Z,99580.27
2018-09-26T23:59:09.400Z,99573.02
