createdAt,value
2022-09-20T00:03:20.968Z,8.3
2022-09-20T00:08:27.933Z,8.1
2022-09-20T00:13:34.888Z,8.2
2022-09-20T00:18:41.836Z,8.2
2022-09-20T00:23:48.926Z,8.2
2022-09-20T00:28:56.034Z,8.3
2022-09-20T00:34:03.102Z,8.4
2022-09-20T00:39:10.197Z,8.2
2022-09-20T00:44:17.277Z,8.1
2022-09-20T00:49:24.347Z,8
2022-09-20T00:54:31.408Z,7.9
2022-09-20T00:59:38.507Z,7.9
2022-09-20T01:04:45.601Z,8.1
2022-09-20T01:09:52.717Z,8.2
2022-09-20T01:14:59.838Z,8.3
2022-09-20T01:20:06.886Z,8.4
2022-09-20T01:25:13.941Z,8.6
2022-09-20T01:30:21.304Z,8.7
2022-09-20T01:35:28.554Z,8.8
2022-09-20T01:40:35.819Z,8.8
2022-09-20T01:45:43.121Z,8.9
2022-09-20T01:50:50.400Z,8.9
2022-09-20T01:55:57.661Z,8.9
2022-09-20T02:01:04.957Z,8.9
2022-09-20T02:06:12.201Z,8.9
2022-09-20T02:11:19.440Z,9
2022-09-20T02:16:26.723Z,9
2022-09-20T02:21:34.002Z,9
2022-09-20T02:26:41.280Z,9
2022-09-20T02:31:48.494Z,8.9
2022-09-20T02:36:56.372Z,8.9
2022-09-20T02:42:02.833Z,9
2022-09-20T02:47:09.668Z,9
2022-09-20T02:52:16.539Z,9.1
2022-09-20T02:57:23.436Z,9
2022-09-20T03:02:30.355Z,9.1
2022-09-20T03:07:37.222Z,9
2022-09-20T03:12:44.097Z,9
2022-09-20T03:17:51.007Z,8.9
2022-09-20T03:22:57.882Z,8.9
2022-09-20T03:28:04.772Z,8.9
2022-09-20T03:33:11.661Z,8.9
2022-09-20T03:38:18.566Z,8.8
2022-09-20T03:43:25.496Z,8.9
2022-09-20T03:48:32.410Z,8.8
2022-09-20T03:53:39.320Z,8.8
2022-09-20T03:58:46.235Z,8.8
2022-09-20T04:03:53.124Z,8.8
2022-09-20T04:09:00.042Z,8.7
2022-09-20T04:14:06.941Z,8.8
2022-09-20T04:19:13.842Z,8.7
2022-09-20T04:24:20.687Z,8.8
2022-09-20T04:29:27.525Z,8.7
2022-09-20T04:34:34.377Z,8.8
2022-09-20T04:39:41.238Z,8.8
2022-09-20T04:44:48.137Z,8.8
2022-09-20T04:49:55.177Z,8.8
2022-09-20T04:55:02.088Z,8.9
2022-09-20T05:00:09.118Z,8.9
2022-09-20T05:05:16.091Z,8.9
2022-09-20T05:10:23.077Z,8.9
2022-09-20T05:15:30.070Z,8.9
2022-09-20T05:20:37.073Z,8.9
2022-09-20T05:25:43.991Z,9
2022-09-20T05:30:50.962Z,9
2022-09-20T05:35:57.965Z,9.1
2022-09-20T05:41:04.973Z,9.1
2022-09-20T05:46:11.958Z,9.1
2022-09-20T05:51:18.956Z,9.2
2022-09-20T05:56:26.152Z,9.2
2022-09-20T06:01:33.359Z,9.3
2022-09-20T06:06:40.536Z,9.3
2022-09-20T06:11:47.852Z,9.4
2022-09-20T06:16:54.953Z,9.5
2022-09-20T06:22:02.151Z,9.5
2022-09-20T06:27:09.282Z,10.1
2022-09-20T06:32:16.445Z,10.4
2022-09-20T06:37:23.612Z,10.1
2022-09-20T06:42:30.777Z,9.8
2022-09-20T06:47:37.964Z,9.6
2022-09-20T06:52:45.128Z,9.8
2022-09-20T06:57:52.275Z,10.2
2022-09-20T07:03:00.071Z,10.3
2022-09-20T07:08:06.366Z,10.5
2022-09-20T07:13:13.125Z,10.3
2022-09-20T07:18:19.843Z,10.6
2022-09-20T07:23:26.600Z,10.4
2022-09-20T07:28:33.354Z,10.7
2022-09-20T07:33:40.142Z,10.5
2022-09-20T07:38:46.841Z,10.9
2022-09-20T07:43:53.646Z,11.1
2022-09-20T07:49:00.332Z,11.3
2022-09-20T07:54:07.044Z,11.7
2022-09-20T07:59:13.721Z,11.9
2022-09-20T08:04:20.399Z,11.5
2022-09-20T08:09:27.073Z,11.6
2022-09-20T08:14:33.718Z,11.7
2022-09-20T08:19:40.378Z,13.2
2022-09-20T08:24:47.011Z,11.8
2022-09-20T08:29:53.679Z,12
2022-09-20T08:35:00.282Z,12.1
2022-09-20T08:40:06.896Z,11.8
2022-09-20T08:45:13.537Z,12.6
2022-09-20T08:50:20.143Z,12.5
2022-09-20T08:55:26.736Z,12
2022-09-20T09:00:33.341Z,12.4
2022-09-20T09:05:39.945Z,12.7
2022-09-20T09:10:46.532Z,12
2022-09-20T09:15:53.250Z,12.5
2022-09-20T09:20:59.978Z,14.6
2022-09-20T09:26:06.737Z,13.3
2022-09-20T09:31:13.457Z,12.6
2022-09-20T09:36:20.193Z,12.5
2022-09-20T09:41:26.918Z,12.5
2022-09-20T09:46:33.694Z,12.8
2022-09-20T09:51:40.355Z,12.6
2022-09-20T09:56:47.185Z,12.3
2022-09-20T10:01:53.778Z,13.2
2022-09-20T10:07:00.484Z,13.7
2022-09-20T10:12:07.162Z,13.1
2022-09-20T10:17:13.857Z,13.8
2022-09-20T10:22:20.769Z,13.7
2022-09-20T10:27:27.641Z,16.1
2022-09-20T10:32:34.497Z,14.3
2022-09-20T10:37:41.326Z,13.6
2022-09-20T10:42:48.183Z,13.6
2022-09-20T10:47:55.063Z,15.2
2022-09-20T10:53:01.954Z,13.9
2022-09-20T10:58:08.785Z,15.1
2022-09-20T11:03:15.659Z,15.4
2022-09-20T11:08:22.482Z,17.2
2022-09-20T11:13:29.289Z,13.6
2022-09-20T11:18:36.125Z,17.2
2022-09-20T11:23:42.943Z,15.5
2022-09-20T11:28:50.393Z,17.2
2022-09-20T11:33:56.340Z,14.8
2022-09-20T11:39:02.694Z,12.9
2022-09-20T11:44:09.074Z,14.4
2022-09-20T11:54:21.854Z,15.7
2022-09-20T11:59:28.202Z,19.2
2022-09-20T12:04:34.535Z,13.5
2022-09-20T12:09:40.992Z,17
2022-09-20T12:14:47.162Z,18.5
2022-09-20T12:19:53.518Z,18.3
2022-09-20T12:24:59.798Z,18.4
2022-09-20T12:30:06.051Z,18.8
2022-09-20T12:35:12.448Z,20.5
2022-09-20T12:40:18.480Z,19.7
2022-09-20T12:45:24.664Z,17.6
2022-09-20T12:50:30.822Z,14.1
2022-09-20T12:55:37.072Z,13.6
2022-09-20T13:00:43.401Z,17.7
2022-09-20T13:05:49.672Z,19.2
2022-09-20T13:10:55.943Z,18.6
2022-09-20T13:16:02.154Z,19
2022-09-20T13:21:08.392Z,19.6
2022-09-20T13:26:14.549Z,17.9
2022-09-20T13:31:20.701Z,19.1
2022-09-20T13:36:26.799Z,19.6
2022-09-20T13:41:32.964Z,19.5
2022-09-20T13:46:39.071Z,20
2022-09-20T13:51:45.305Z,21.1
2022-09-20T13:56:51.309Z,19
2022-09-20T14:01:57.443Z,18.4
2022-09-20T14:07:03.552Z,17.9
2022-09-20T14:12:09.729Z,14.6
2022-09-20T14:17:15.917Z,17.9
2022-09-20T14:22:22.131Z,18.8
2022-09-20T14:27:28.383Z,15.1
2022-09-20T14:32:34.634Z,18.9
2022-09-20T14:37:40.885Z,17.9
2022-09-20T14:42:47.117Z,20.9
2022-09-20T14:47:53.471Z,14.9
2022-09-20T14:52:59.891Z,13.8
2022-09-20T15:03:13.015Z,13.4
2022-09-20T15:08:19.657Z,13
2022-09-20T15:13:26.324Z,12.9
2022-09-20T15:18:32.993Z,12.7
2022-09-20T15:23:39.714Z,13.7
2022-09-20T15:28:46.400Z,15.6
2022-09-20T15:33:53.065Z,14.5
2022-09-20T15:38:59.714Z,13.5
2022-09-20T15:44:06.359Z,13.5
2022-09-20T15:49:12.994Z,13.4
2022-09-20T15:54:19.978Z,13.5
2022-09-20T15:59:26.883Z,13.5
2022-09-20T16:04:33.761Z,13.7
2022-09-20T16:09:40.653Z,13.6
2022-09-20T16:14:47.537Z,13.4
2022-09-20T16:19:54.472Z,13.4
2022-09-20T16:25:01.268Z,-40
2022-09-20T16:30:08.085Z,-40
2022-09-20T16:35:14.876Z,-40
2022-09-20T16:40:21.706Z,-40
2022-09-20T16:45:28.568Z,-40
2022-09-20T16:50:35.581Z,-40
2022-09-20T16:55:42.501Z,-40
2022-09-20T17:00:50.067Z,-40
2022-09-20T17:05:56.259Z,-40
2022-09-20T17:11:02.854Z,-40
2022-09-20T17:16:09.489Z,-40
2022-09-20T17:21:16.098Z,-40
2022-09-20T17:26:22.767Z,-40
2022-09-20T17:31:29.448Z,-40
2022-09-20T17:36:36.132Z,-40
2022-09-20T17:41:42.827Z,-40
2022-09-20T17:46:49.578Z,-40
2022-09-20T17:51:56.264Z,-40
2022-09-20T17:57:02.986Z,-40
2022-09-20T18:02:09.665Z,-40
2022-09-20T18:07:16.364Z,-40
2022-09-20T18:12:23.031Z,-40
2022-09-20T18:17:29.733Z,-40
2022-09-20T18:27:43.141Z,-40
2022-09-20T18:32:49.823Z,-40
2022-09-20T18:43:03.302Z,-40
2022-09-20T18:48:10.013Z,-40
2022-09-20T18:53:16.781Z,-40
2022-09-20T19:03:30.333Z,-40
2022-09-20T19:08:37.138Z,-40
2022-09-20T19:13:44.103Z,-40
2022-09-20T19:18:51.063Z,-40
2022-09-20T19:23:58.016Z,-40
2022-09-20T19:29:04.998Z,-40
2022-09-20T19:34:11.983Z,-40
2022-09-20T19:39:18.992Z,-40
2022-09-20T19:44:26.011Z,-40
2022-09-20T19:49:33.015Z,-40
2022-09-20T19:54:40.054Z,-40
2022-09-20T19:59:47.071Z,-40
2022-09-20T20:04:54.188Z,-40
2022-09-20T20:10:01.226Z,-40
2022-09-20T20:15:08.269Z,-40
2022-09-20T20:20:15.505Z,-40
2022-09-20T20:25:22.776Z,-40
2022-09-20T20:30:30.067Z,-40
2022-09-20T20:35:37.374Z,-40
2022-09-20T20:40:44.699Z,-40
2022-09-20T20:45:52.022Z,-40
2022-09-20T20:50:59.344Z,-40
2022-09-20T20:56:06.578Z,-40
2022-09-20T21:01:13.933Z,-40
2022-09-20T21:06:21.211Z,-40
2022-09-20T21:11:28.555Z,-40
2022-09-20T21:16:35.856Z,-40
2022-09-20T21:21:43.187Z,-40
2022-09-20T21:26:51.142Z,-40
2022-09-20T21:31:57.697Z,-40
2022-09-20T21:37:04.675Z,-40
2022-09-20T21:42:11.661Z,-40
2022-09-20T21:47:18.603Z,-40
2022-09-20T21:52:25.537Z,-40
2022-09-20T21:57:32.496Z,-40
2022-09-20T22:02:39.461Z,-40
2022-09-20T22:07:46.441Z,-40
2022-09-20T22:12:53.382Z,-40
2022-09-20T22:18:00.386Z,-40
2022-09-20T22:23:07.345Z,-40
2022-09-20T22:28:14.343Z,-40
2022-09-20T22:33:21.683Z,-40
2022-09-20T22:38:28.330Z,-40
2022-09-20T22:43:35.327Z,-40
2022-09-20T22:48:42.300Z,-40
2022-09-20T22:53:49.256Z,-40
2022-09-20T22:58:56.251Z,-40
2022-09-20T23:04:03.355Z,-40
2022-09-20T23:09:10.260Z,-40
2022-09-20T23:14:17.291Z,-40
2022-09-20T23:19:24.286Z,-40
2022-09-20T23:24:31.304Z,-40
2022-09-20T23:29:38.365Z,-40
2022-09-20T23:34:45.416Z,-40
2022-09-20T23:39:52.582Z,-40
2022-09-20T23:44:59.743Z,-40
2022-09-20T23:50:06.923Z,-40
2022-09-20T23:55:14.085Z,-40
