createdAt,value
2022-08-10T00:01:42.608Z,53.64
2022-08-10T00:08:02.583Z,54.35
2022-08-10T00:14:25.578Z,54.86
2022-08-10T00:20:45.580Z,55.07
2022-08-10T00:27:50.238Z,55.79
2022-08-10T00:33:28.585Z,56.26
2022-08-10T00:39:51.626Z,56.68
2022-08-10T00:46:11.549Z,57.29
2022-08-10T00:52:34.860Z,58.36
2022-08-10T00:58:54.557Z,58.66
2022-08-10T01:05:17.580Z,58.76
2022-08-10T01:12:27.856Z,59.12
2022-08-10T01:18:00.583Z,59.79
2022-08-10T01:24:20.566Z,60.28
2022-08-10T01:30:43.578Z,60.9
2022-08-10T01:37:03.577Z,61.4
2022-08-10T01:43:26.579Z,62.17
2022-08-10T01:49:46.583Z,62.43
2022-08-10T01:56:09.587Z,63.03
2022-08-10T02:02:29.632Z,63.45
2022-08-10T02:08:55.924Z,63.66
2022-08-10T02:15:12.607Z,64.27
2022-08-10T02:21:35.607Z,64.78
2022-08-10T02:27:55.575Z,64.9
2022-08-10T02:34:18.595Z,65
2022-08-10T02:42:19.362Z,65.44
2022-08-10T02:47:01.576Z,66.32
2022-08-10T02:53:49.448Z,66.27
2022-08-10T02:59:44.582Z,66.03
2022-08-10T03:06:04.572Z,66.72
2022-08-10T03:12:38.053Z,65.84
2022-08-10T03:18:47.589Z,66.11
2022-08-10T03:25:10.561Z,66.49
2022-08-10T03:31:30.589Z,66.9
2022-08-10T03:56:27.900Z,68.31
2022-08-10T04:02:42.708Z,68.4
2022-08-10T04:09:01.610Z,68.71
2022-08-10T04:15:21.568Z,68.95
2022-08-10T04:21:44.594Z,69.07
2022-08-10T04:28:04.573Z,69.51
2022-08-10T04:34:27.642Z,69.65
2022-08-10T04:40:47.642Z,69.72
2022-08-10T04:47:10.599Z,69.78
2022-08-10T04:53:30.587Z,69.48
2022-08-10T04:59:53.562Z,69.59
2022-08-10T05:06:13.586Z,68.96
2022-08-10T05:12:37.598Z,67.92
2022-08-10T05:18:56.579Z,67.76
2022-08-10T05:25:19.583Z,67.75
2022-08-10T05:31:39.561Z,67.39
2022-08-10T05:38:08.846Z,67.46
2022-08-10T05:44:22.581Z,68.21
2022-08-10T05:50:45.565Z,67.89
2022-08-10T05:57:05.605Z,67.25
2022-08-10T06:03:28.586Z,66.75
2022-08-10T06:09:58.837Z,65.77
2022-08-10T06:16:11.593Z,64.75
2022-08-10T06:22:31.564Z,64.16
2022-08-10T06:29:02.578Z,61.98
2022-08-10T06:35:14.559Z,60.91
2022-08-10T06:41:58.183Z,59.52
2022-08-10T06:47:57.593Z,59.13
2022-08-10T06:54:20.565Z,58.06
2022-08-10T07:00:40.612Z,56.68
2022-08-10T07:07:03.564Z,56.92
2022-08-10T07:14:14.844Z,56.25
2022-08-10T07:19:49.375Z,55.79
2022-08-10T07:26:06.567Z,54.12
2022-08-10T07:32:29.583Z,52.99
2022-08-10T07:38:49.576Z,52.43
2022-08-10T07:45:12.600Z,52.44
2022-08-10T07:51:32.579Z,51.11
2022-08-10T07:57:55.585Z,49.9
2022-08-10T08:04:15.609Z,48.32
2022-08-10T08:10:38.575Z,48.76
2022-08-10T08:16:58.591Z,45.97
2022-08-10T08:24:03.876Z,45.26
2022-08-10T08:29:41.602Z,43.64
2022-08-10T08:36:04.592Z,43.1
2022-08-10T08:42:24.569Z,41.89
2022-08-10T08:48:47.589Z,39.85
2022-08-10T08:56:03.235Z,39.68
2022-08-10T09:01:37.800Z,38.85
2022-08-10T09:07:59.827Z,37.85
2022-08-10T09:14:13.581Z,37.24
2022-08-10T09:37:39.417Z,35.04
2022-08-10T09:43:56.569Z,31.91
2022-08-10T09:50:19.578Z,31.43
2022-08-10T09:56:39.573Z,31.34
2022-08-10T10:03:02.629Z,30.5
2022-08-10T10:09:26.649Z,29.79
2022-08-10T10:15:45.568Z,28.84
2022-08-10T10:22:05.595Z,28.72
2022-08-10T10:28:39.133Z,27.34
2022-08-10T10:34:48.672Z,27.37
2022-08-10T10:41:11.718Z,27.42
2022-08-10T10:47:31.699Z,26.02
2022-08-10T10:53:54.593Z,26.16
2022-08-10T11:00:14.583Z,23.75
2022-08-10T11:06:40.317Z,24.87
2022-08-10T11:12:57.566Z,24.44
2022-08-10T11:19:20.569Z,24.19
2022-08-10T11:25:40.586Z,24.1
2022-08-10T11:32:03.552Z,24.48
2022-08-10T11:38:28.785Z,22.81
2022-08-10T11:44:46.854Z,23.57
2022-08-10T11:51:06.564Z,23.31
2022-08-10T11:57:53.634Z,23.25
2022-08-10T12:03:49.562Z,22.69
2022-08-10T12:10:13.673Z,23.06
2022-08-10T12:16:32.593Z,22.27
2022-08-10T12:22:55.583Z,22.7
2022-08-10T12:29:15.605Z,22.22
2022-08-10T12:35:40.117Z,22.77
2022-08-10T12:41:58.606Z,21.28
2022-08-10T12:48:21.592Z,22.07
2022-08-10T12:54:41.587Z,22.21
2022-08-10T13:01:17.826Z,22.12
2022-08-10T13:08:03.441Z,21.07
2022-08-10T13:13:49.290Z,20.75
2022-08-10T13:20:13.504Z,21.02
2022-08-10T13:26:30.568Z,21.41
2022-08-10T13:32:50.565Z,20.8
2022-08-10T13:39:13.651Z,21.99
2022-08-10T13:45:33.591Z,21.02
2022-08-10T13:51:58.440Z,20.51
2022-08-10T13:58:16.570Z,21.16
2022-08-10T14:04:39.583Z,20.36
2022-08-10T14:11:01.237Z,20.07
2022-08-10T14:17:22.591Z,20.37
2022-08-10T14:23:42.579Z,20.35
2022-08-10T14:30:05.603Z,20.42
2022-08-10T14:36:25.568Z,20.06
2022-08-10T14:42:48.572Z,20.21
2022-08-10T14:49:25.150Z,20.53
2022-08-10T14:55:31.574Z,20.88
2022-08-10T15:18:37.102Z,21.08
2022-08-10T15:24:56.572Z,20.78
2022-08-10T15:31:19.594Z,20.52
2022-08-10T15:37:41.395Z,21.3
2022-08-10T15:44:02.571Z,21.69
2022-08-10T15:50:22.592Z,21.38
2022-08-10T15:56:45.980Z,21.13
2022-08-10T16:03:05.588Z,21.02
2022-08-10T16:10:11.750Z,21.34
2022-08-10T16:15:48.564Z,20.98
2022-08-10T16:22:34.900Z,20.49
2022-08-10T16:28:31.569Z,19.83
2022-08-10T16:34:54.588Z,19.61
2022-08-10T16:41:59.588Z,20.58
2022-08-10T16:47:37.679Z,20.21
2022-08-10T16:53:57.571Z,21.26
2022-08-10T17:00:22.350Z,20.81
2022-08-10T17:06:40.600Z,20.41
2022-08-10T17:13:03.653Z,21.25
2022-08-10T17:19:23.593Z,22.05
2022-08-10T17:25:49.054Z,21.44
2022-08-10T17:32:06.594Z,21.66
2022-08-10T17:38:29.626Z,22
2022-08-10T17:44:50.625Z,22.72
2022-08-10T17:51:13.772Z,23.62
2022-08-10T17:57:33.771Z,24.19
2022-08-10T18:03:56.561Z,24.32
2022-08-10T18:10:16.593Z,25.47
2022-08-10T18:16:40.952Z,26.79
2022-08-10T18:22:59.574Z,26.72
2022-08-10T18:29:24.217Z,26.92
2022-08-10T18:35:44.567Z,27.83
2022-08-10T18:42:07.571Z,28.35
2022-08-10T18:48:27.561Z,28.48
2022-08-10T18:54:50.582Z,28.5
2022-08-10T19:01:10.630Z,29.14
2022-08-10T19:07:33.566Z,30.24
2022-08-10T19:13:53.570Z,30.52
2022-08-10T19:20:16.566Z,30.78
2022-08-10T19:26:36.590Z,30.83
2022-08-10T19:32:59.651Z,31.35
2022-08-10T19:39:19.723Z,31.91
2022-08-10T19:45:55.638Z,32.07
2022-08-10T19:52:05.041Z,32.93
2022-08-10T19:58:25.594Z,33.37
2022-08-10T20:04:45.550Z,34.65
2022-08-10T20:11:08.581Z,34.31
2022-08-10T20:17:28.599Z,35
2022-08-10T20:23:53.812Z,35.16
2022-08-10T20:30:11.580Z,35.65
2022-08-10T20:53:34.550Z,39.51
2022-08-10T21:00:02.327Z,39.6
2022-08-10T21:06:27.467Z,40.11
2022-08-10T21:12:40.566Z,41
2022-08-10T21:19:00.579Z,41.67
2022-08-10T21:25:29.546Z,41.96
2022-08-10T21:31:43.555Z,41.47
2022-08-10T21:38:06.575Z,42.05
2022-08-10T21:44:26.560Z,41.84
2022-08-10T21:50:49.558Z,42.26
2022-08-10T21:57:09.585Z,42.38
2022-08-10T22:20:06.577Z,43.86
2022-08-10T22:26:26.549Z,44.68
2022-08-10T22:32:49.573Z,46.03
2022-08-10T22:39:09.585Z,46.34
2022-08-10T22:45:32.562Z,46.37
2022-08-10T22:51:52.576Z,46.42
2022-08-10T22:58:15.558Z,46.75
2022-08-10T23:04:35.729Z,46.85
2022-08-10T23:10:58.570Z,47.48
2022-08-10T23:17:18.556Z,48.22
2022-08-10T23:23:41.578Z,48.54
2022-08-10T23:30:04.113Z,48.66
2022-08-10T23:36:33.090Z,49.26
2022-08-10T23:42:44.558Z,48.85
2022-08-10T23:49:07.557Z,48.81
2022-08-10T23:55:27.578Z,49.3
