createdAt,value
2023-02-23T00:01:52.314Z,101074.25
2023-02-23T00:04:23.985Z,101065.03
2023-02-23T00:06:54.688Z,101065.41
2023-02-23T00:09:28.498Z,101071.00
2023-02-23T00:12:00.615Z,101066.88
2023-02-23T00:14:32.359Z,101070.84
2023-02-23T00:17:02.941Z,101064.78
2023-02-23T00:19:38.058Z,101065.09
2023-02-23T00:22:08.697Z,101066.25
2023-02-23T00:24:43.164Z,101055.41
2023-02-23T00:27:19.476Z,101049.31
2023-02-23T00:29:51.520Z,101043.22
2023-02-23T00:32:22.691Z,101043.94
2023-02-23T00:34:55.034Z,101048.25
2023-02-23T00:37:25.260Z,101046.94
2023-02-23T00:39:58.643Z,101046.44
2023-02-23T00:42:32.591Z,101046.78
2023-02-23T00:45:11.257Z,101047.16
2023-02-23T00:47:43.417Z,101047.47
2023-02-23T00:50:16.935Z,101039.41
2023-02-23T00:52:48.393Z,101045.38
2023-02-23T00:55:22.093Z,101040.09
2023-02-23T00:57:55.575Z,101040.09
2023-02-23T01:00:28.790Z,101038.75
2023-02-23T01:03:00.189Z,101037.97
2023-02-23T01:05:30.853Z,101032.69
2023-02-23T01:08:01.723Z,101039.44
2023-02-23T01:10:34.022Z,101037.81
2023-02-23T01:13:13.537Z,101034.53
2023-02-23T01:15:49.156Z,101027.66
2023-02-23T01:18:20.850Z,101026.31
2023-02-23T01:20:51.449Z,101029.47
2023-02-23T01:23:23.247Z,101017.44
2023-02-23T01:25:55.851Z,101016.97
2023-02-23T01:28:26.562Z,101022.59
2023-02-23T01:30:57.335Z,101018.94
2023-02-23T01:33:29.972Z,101011.69
2023-02-23T01:36:03.909Z,101024.91
2023-02-23T01:38:34.559Z,101018.13
2023-02-23T01:41:07.613Z,101015.66
2023-02-23T01:43:38.674Z,101012.06
2023-02-23T01:46:08.602Z,101021.25
2023-02-23T01:48:43.121Z,101012.84
2023-02-23T01:51:20.796Z,101010.06
2023-02-23T01:53:58.972Z,101012.84
2023-02-23T01:56:37.904Z,101010.06
2023-02-23T01:59:12.728Z,101014.03
2023-02-23T02:01:44.141Z,101011.25
2023-02-23T02:04:20.171Z,101017.66
2023-02-23T02:06:54.347Z,101014.84
2023-02-23T02:09:28.778Z,101012.84
2023-02-23T02:12:03.089Z,101015.66
2023-02-23T02:14:35.393Z,101018.81
2023-02-23T02:17:35.264Z,101014.72
2023-02-23T02:21:05.024Z,101007.81
2023-02-23T02:24:40.605Z,101000.44
2023-02-23T02:27:45.997Z,100997.97
2023-02-23T02:30:50.596Z,100999.97
2023-02-23T02:34:07.781Z,100999.59
2023-02-23T02:37:28.616Z,100991.56
2023-02-23T02:40:22.818Z,100996.81
2023-02-23T02:43:10.773Z,100997.31
2023-02-23T02:45:52.869Z,100991.34
2023-02-23T02:48:39.514Z,100993.34
2023-02-23T02:51:22.556Z,100991.03
2023-02-23T02:54:11.086Z,100988.56
2023-02-23T02:56:47.113Z,100989.72
2023-02-23T02:59:37.448Z,100982.16
2023-02-23T03:02:25.743Z,100982.47
2023-02-23T03:05:13.322Z,100985.25
2023-02-23T03:08:10.171Z,100983.66
2023-02-23T03:11:11.607Z,100988.41
2023-02-23T03:14:19.075Z,100988.75
2023-02-23T03:17:20.659Z,100994.38
2023-02-23T03:20:17.301Z,100990.72
2023-02-23T03:23:16.474Z,100989.91
2023-02-23T03:26:18.071Z,100989.91
2023-02-23T03:29:19.079Z,100993.53
2023-02-23T03:32:13.289Z,100985.97
2023-02-23T03:35:09.772Z,100996.81
2023-02-23T03:38:04.403Z,100992.06
2023-02-23T03:40:59.180Z,101000.09
2023-02-23T03:43:54.139Z,100990.88
2023-02-23T03:46:47.027Z,100991.69
2023-02-23T03:49:38.385Z,100995.31
2023-02-23T03:52:34.623Z,100997.31
2023-02-23T03:55:26.977Z,100998.44
2023-02-23T03:58:21.162Z,101002.91
2023-02-23T04:01:16.672Z,101002.06
2023-02-23T04:04:07.894Z,101002.06
2023-02-23T04:07:02.790Z,101007.66
2023-02-23T04:09:51.106Z,101019.69
2023-02-23T04:12:50.758Z,101016.53
2023-02-23T04:15:28.252Z,101012.94
2023-02-23T04:18:03.674Z,101018.53
2023-02-23T04:20:34.345Z,101014.56
2023-02-23T04:23:04.597Z,101019.03
2023-02-23T04:25:34.859Z,101019.81
2023-02-23T04:28:06.145Z,101029.03
2023-02-23T04:30:36.895Z,101021.47
2023-02-23T04:33:09.935Z,101029.50
2023-02-23T04:35:41.195Z,101032.66
2023-02-23T04:38:11.479Z,101025.06
2023-02-23T04:40:42.108Z,101020.31
2023-02-23T04:43:15.488Z,101018.31
2023-02-23T04:45:46.633Z,101025.06
2023-02-23T04:48:18.840Z,101023.13
2023-02-23T04:50:50.017Z,101025.06
2023-02-23T04:53:19.998Z,101033.47
2023-02-23T04:55:51.620Z,101031.81
2023-02-23T04:58:21.373Z,101027.41
2023-02-23T05:00:51.861Z,101037.44
2023-02-23T05:03:23.969Z,101041.06
2023-02-23T05:05:54.134Z,101044.66
2023-02-23T05:08:24.738Z,101043.84
2023-02-23T05:10:55.476Z,101046.66
2023-02-23T05:13:26.452Z,101044.66
2023-02-23T05:15:59.898Z,101053.91
2023-02-23T05:18:32.630Z,101063.09
2023-02-23T05:21:07.535Z,101064.25
2023-02-23T05:23:40.358Z,101060.66
2023-02-23T05:26:14.800Z,101069.06
2023-02-23T05:28:45.978Z,101075.00
2023-02-23T05:31:17.678Z,101069.41
2023-02-23T05:33:50.481Z,101079.41
2023-02-23T05:36:23.633Z,101073.81
2023-02-23T05:38:56.909Z,101075.81
2023-02-23T05:41:28.343Z,101075.00
2023-02-23T05:43:58.162Z,101078.59
2023-02-23T05:46:30.713Z,101082.22
2023-02-23T05:49:04.795Z,101085.00
2023-02-23T05:51:40.537Z,101082.69
2023-02-23T05:54:11.943Z,101087.50
2023-02-23T05:56:42.211Z,101095.53
2023-02-23T05:59:13.673Z,101099.97
2023-02-23T06:01:44.444Z,101088.44
2023-02-23T06:04:17.707Z,101096.53
2023-02-23T06:06:48.398Z,101099.81
2023-02-23T06:09:19.208Z,101103.41
2023-02-23T06:11:49.838Z,101100.25
2023-02-23T06:14:19.840Z,101098.31
2023-02-23T06:16:50.943Z,101106.34
2023-02-23T06:19:24.375Z,101111.63
2023-02-23T06:21:55.313Z,101106.84
2023-02-23T06:24:25.775Z,101112.44
2023-02-23T06:26:57.163Z,101111.63
2023-02-23T06:29:27.956Z,101115.25
2023-02-23T06:32:00.452Z,101115.72
2023-02-23T06:34:34.766Z,101111.28
2023-02-23T06:37:04.883Z,101114.09
2023-02-23T06:39:35.462Z,101109.28
2023-02-23T06:42:05.932Z,101110.94
2023-02-23T06:44:36.805Z,101111.44
2023-02-23T06:47:09.036Z,101110.28
2023-02-23T06:49:42.062Z,101108.75
2023-02-23T06:52:14.076Z,101107.63
2023-02-23T06:54:45.288Z,101118.19
2023-02-23T06:57:16.732Z,101116.66
2023-02-23T06:59:47.814Z,101117.97
2023-02-23T07:02:17.756Z,101115.66
2023-02-23T07:04:49.757Z,101120.59
2023-02-23T07:07:20.470Z,101125.47
2023-02-23T07:09:51.093Z,101122.84
2023-02-23T07:12:21.560Z,101124.94
2023-02-23T07:14:52.122Z,101125.94
2023-02-23T07:17:22.803Z,101129.66
2023-02-23T07:19:55.144Z,101135.09
2023-02-23T07:22:27.877Z,101133.59
2023-02-23T07:24:59.008Z,101136.19
2023-02-23T07:27:29.719Z,101127.09
2023-02-23T07:29:59.887Z,101126.06
2023-02-23T07:32:34.879Z,101131.47
2023-02-23T07:35:08.882Z,101133.25
2023-02-23T07:37:39.960Z,101133.88
2023-02-23T07:40:11.720Z,101127.22
2023-02-23T07:42:42.101Z,101127.03
2023-02-23T07:45:14.297Z,101129.66
2023-02-23T07:47:45.107Z,101130.63
2023-02-23T07:50:17.465Z,101128.75
2023-02-23T07:52:48.921Z,101130.03
2023-02-23T07:55:19.086Z,101119.31
2023-02-23T07:57:50.121Z,101123.41
2023-02-23T08:00:21.957Z,101130.66
2023-02-23T08:02:53.759Z,101129.16
2023-02-23T08:05:26.631Z,101128.44
2023-02-23T08:07:56.934Z,101126.94
2023-02-23T08:10:28.018Z,101128.72
2023-02-23T08:13:00.709Z,101122.41
2023-02-23T08:15:31.967Z,101132.09
2023-02-23T08:18:05.868Z,101124.66
2023-02-23T08:20:37.656Z,101129.22
2023-02-23T08:23:11.167Z,101121.41
2023-02-23T08:25:43.609Z,101125.63
2023-02-23T08:28:15.436Z,101126.69
2023-02-23T08:30:45.476Z,101126.16
2023-02-23T08:33:15.736Z,101126.06
2023-02-23T08:35:48.144Z,101119.53
2023-02-23T08:38:19.467Z,101124.56
2023-02-23T08:40:50.302Z,101111.22
2023-02-23T08:43:21.788Z,101113.91
2023-02-23T08:45:53.102Z,101106.53
2023-02-23T08:48:25.466Z,101105.94
2023-02-23T08:51:03.182Z,101112.97
2023-02-23T08:53:34.298Z,101101.88
2023-02-23T08:56:30.770Z,101098.34
2023-02-23T08:59:02.287Z,101098.03
2023-02-23T09:01:33.550Z,101102.13
2023-02-23T09:04:05.317Z,101096.97
2023-02-23T09:06:39.414Z,101105.03
2023-02-23T09:09:10.425Z,101102.31
2023-02-23T09:11:41.688Z,101101.63
2023-02-23T09:14:12.839Z,101089.78
2023-02-23T09:16:44.052Z,101086.25
2023-02-23T09:19:19.646Z,101089.63
2023-02-23T09:21:53.480Z,101084.56
2023-02-23T09:24:26.677Z,101083.50
2023-02-23T09:26:57.253Z,101080.09
2023-02-23T09:29:27.991Z,101082.19
2023-02-23T09:31:58.871Z,101077.94
2023-02-23T09:34:31.368Z,101075.25
2023-02-23T09:37:05.388Z,101066.09
2023-02-23T09:39:39.260Z,101068.19
2023-02-23T09:42:36.847Z,101067.97
2023-02-23T09:45:21.704Z,101063.25
2023-02-23T09:48:15.820Z,101063.00
2023-02-23T09:50:54.307Z,101065.09
2023-02-23T09:53:53.040Z,101060.03
2023-02-23T09:56:35.405Z,101055.66
2023-02-23T09:59:10.059Z,101059.75
2023-02-23T10:02:11.976Z,101062.69
2023-02-23T10:04:49.315Z,101053.88
2023-02-23T10:07:31.146Z,101049.50
2023-02-23T10:10:26.362Z,101051.59
2023-02-23T10:13:11.486Z,101052.41
2023-02-23T10:15:49.792Z,101039.97
2023-02-23T10:18:46.517Z,101046.06
2023-02-23T10:21:26.274Z,101050.91
2023-02-23T10:24:05.020Z,101043.63
2023-02-23T10:26:49.111Z,101045.28
2023-02-23T10:29:30.597Z,101038.81
2023-02-23T10:32:07.920Z,101038.00
2023-02-23T10:34:40.491Z,101025.09
2023-02-23T10:37:16.774Z,101031.19
2023-02-23T10:39:50.499Z,101028.00
2023-02-23T10:42:34.996Z,101033.25
2023-02-23T10:45:24.378Z,101038.09
2023-02-23T10:48:09.756Z,101031.28
2023-02-23T10:50:48.692Z,101023.66
2023-02-23T10:53:27.687Z,101017.63
2023-02-23T10:56:13.140Z,101013.66
2023-02-23T10:58:50.122Z,101017.75
2023-02-23T11:01:43.891Z,101012.94
2023-02-23T11:04:26.667Z,101014.56
2023-02-23T11:07:11.484Z,101013.38
2023-02-23T11:09:47.522Z,101008.94
2023-02-23T11:12:32.073Z,101006.59
2023-02-23T11:15:50.414Z,101002.59
2023-02-23T11:18:35.363Z,100995.31
2023-02-23T11:21:14.084Z,100990.50
2023-02-23T11:23:54.029Z,100996.97
2023-02-23T11:26:49.777Z,100984.06
2023-02-23T11:29:29.715Z,100984.41
2023-02-23T11:32:06.266Z,100985.25
2023-02-23T11:34:42.749Z,100987.22
2023-02-23T11:37:25.272Z,100980.78
2023-02-23T11:40:19.426Z,100988.44
2023-02-23T11:42:59.810Z,100982.81
2023-02-23T11:45:43.775Z,100974.69
2023-02-23T11:48:28.054Z,100983.53
2023-02-23T11:51:00.799Z,100979.44
2023-02-23T11:53:38.317Z,100983.06
2023-02-23T11:56:15.680Z,100980.63
2023-02-23T11:58:53.301Z,100979.78
2023-02-23T12:01:42.048Z,100981.34
2023-02-23T12:04:31.261Z,100978.91
2023-02-23T12:07:43.599Z,100979.63
2023-02-23T12:10:25.451Z,100996.03
2023-02-23T12:13:12.608Z,100996.03
2023-02-23T12:16:16.593Z,100989.59
2023-02-23T12:18:58.197Z,100985.97
2023-02-23T12:21:38.797Z,100993.22
2023-02-23T12:24:32.096Z,100985.63
2023-02-23T12:27:13.676Z,100992.50
2023-02-23T12:30:09.117Z,100998.94
2023-02-23T12:32:54.271Z,101003.75
2023-02-23T12:35:32.843Z,100996.13
2023-02-23T12:38:20.945Z,100996.97
2023-02-23T12:40:57.099Z,101003.41
2023-02-23T12:43:38.274Z,101006.22
2023-02-23T12:46:17.201Z,100996.97
2023-02-23T12:49:05.142Z,101005.41
2023-02-23T12:51:41.609Z,101010.19
2023-02-23T12:54:18.019Z,101010.19
2023-02-23T12:57:06.684Z,101004.94
2023-02-23T13:00:32.165Z,101007.28
2023-02-23T13:03:56.795Z,101012.47
2023-02-23T13:06:39.750Z,101008.00
2023-02-23T13:09:37.695Z,101007.56
2023-02-23T13:12:50.216Z,101014.38
2023-02-23T13:15:32.414Z,101006.66
2023-02-23T13:18:14.103Z,101015.47
2023-02-23T13:20:54.069Z,101016.28
2023-02-23T13:23:35.889Z,101023.44
2023-02-23T13:26:27.978Z,101008.91
2023-02-23T13:29:06.833Z,101012.09
2023-02-23T13:31:42.236Z,101011.63
2023-02-23T13:34:24.700Z,101008.81
2023-02-23T13:36:57.530Z,101014.00
2023-02-23T13:39:50.293Z,101016.34
2023-02-23T13:42:46.950Z,101015.53
2023-02-23T13:45:51.410Z,101022.25
2023-02-23T13:48:56.820Z,101023.41
2023-02-23T13:51:40.145Z,101025.75
2023-02-23T13:54:30.413Z,101020.50
2023-02-23T13:57:06.981Z,101021.69
2023-02-23T13:59:47.354Z,101027.31
2023-02-23T14:02:40.038Z,101020.88
2023-02-23T14:05:26.165Z,101027.31
2023-02-23T14:08:04.025Z,101034.09
2023-02-23T14:10:44.580Z,101040.56
2023-02-23T14:13:35.031Z,101034.94
2023-02-23T14:16:18.588Z,101031.63
2023-02-23T14:19:25.424Z,101027.19
2023-02-23T14:22:05.877Z,101025.91
2023-02-23T14:24:37.098Z,101033.50
2023-02-23T14:27:41.854Z,101030.25
2023-02-23T14:30:30.454Z,101035.44
2023-02-23T14:33:21.221Z,101030.13
2023-02-23T14:35:53.521Z,101033.66
2023-02-23T14:38:47.465Z,101024.41
2023-02-23T14:41:24.774Z,101027.13
2023-02-23T14:44:04.475Z,101032.75
2023-02-23T14:46:36.142Z,101039.56
2023-02-23T14:49:25.208Z,101044.72
2023-02-23T14:51:59.793Z,101042.97
2023-02-23T14:54:37.522Z,101046.63
2023-02-23T14:57:19.557Z,101046.97
2023-02-23T15:00:01.964Z,101042.06
2023-02-23T15:02:38.637Z,101049.69
2023-02-23T15:05:41.078Z,101057.63
2023-02-23T15:08:18.064Z,101052.75
2023-02-23T15:10:53.392Z,101053.91
2023-02-23T15:13:33.439Z,101051.44
2023-02-23T15:16:10.186Z,101062.25
2023-02-23T15:18:46.015Z,101055.00
2023-02-23T15:21:25.805Z,101058.97
2023-02-23T15:24:07.181Z,101065.78
2023-02-23T15:26:40.757Z,101064.13
2023-02-23T15:29:18.639Z,101062.84
2023-02-23T15:31:52.914Z,101064.34
2023-02-23T15:34:27.604Z,101062.75
2023-02-23T15:37:05.708Z,101058.31
2023-02-23T15:39:44.466Z,101060.63
2023-02-23T15:42:21.267Z,101064.63
2023-02-23T15:45:07.588Z,101056.88
2023-02-23T15:47:43.322Z,101059.22
2023-02-23T15:50:35.919Z,101054.81
2023-02-23T15:53:40.031Z,101065.91
2023-02-23T15:56:19.320Z,101054.25
2023-02-23T15:58:57.261Z,101055.41
2023-02-23T16:01:31.226Z,101063.34
2023-02-23T16:04:08.557Z,101064.50
2023-02-23T16:06:43.765Z,101064.03
2023-02-23T16:09:33.052Z,101067.56
2023-02-23T16:12:08.515Z,101070.72
2023-02-23T16:14:48.932Z,101072.25
2023-02-23T16:17:31.474Z,101067.78
2023-02-23T16:20:19.445Z,101078.56
2023-02-23T16:22:55.430Z,101073.66
2023-02-23T16:25:30.770Z,101072.03
2023-02-23T16:28:06.014Z,101074.38
2023-02-23T16:30:44.290Z,101083.16
2023-02-23T16:33:24.600Z,101082.69
2023-02-23T16:36:08.363Z,101073.78
2023-02-23T16:38:41.643Z,101084.53
2023-02-23T16:41:26.204Z,101084.91
2023-02-23T16:44:00.903Z,101089.25
2023-02-23T16:46:38.180Z,101086.44
2023-02-23T16:49:12.725Z,101085.97
2023-02-23T16:51:43.048Z,101082.69
2023-02-23T16:54:13.598Z,101085.47
2023-02-23T16:56:46.570Z,101089.81
2023-02-23T16:59:35.257Z,101088.97
2023-02-23T17:02:10.598Z,101085.69
2023-02-23T17:04:50.091Z,101089.72
2023-02-23T17:07:24.283Z,101088.41
2023-02-23T17:09:56.033Z,101085.94
2023-02-23T17:12:29.257Z,101089.56
2023-02-23T17:15:00.304Z,101089.94
2023-02-23T17:17:32.017Z,101089.13
2023-02-23T17:20:02.503Z,101086.63
2023-02-23T17:22:34.051Z,101081.38
2023-02-23T17:25:05.288Z,101090.16
2023-02-23T17:27:38.703Z,101089.69
2023-02-23T17:30:12.796Z,101088.06
2023-02-23T17:32:44.052Z,101094.84
2023-02-23T17:35:14.539Z,101085.94
2023-02-23T17:37:45.438Z,101083.50
2023-02-23T17:40:21.149Z,101083.84
2023-02-23T17:42:53.427Z,101082.22
2023-02-23T17:45:24.643Z,101081.72
2023-02-23T17:47:56.311Z,101080.91
2023-02-23T17:50:27.720Z,101086.88
2023-02-23T17:52:59.649Z,101088.03
2023-02-23T17:55:30.607Z,101090.38
2023-02-23T17:58:02.519Z,101090.38
2023-02-23T18:00:36.042Z,101088.72
2023-02-23T18:03:06.587Z,101089.88
2023-02-23T18:05:36.913Z,101085.44
2023-02-23T18:08:07.324Z,101082.97
2023-02-23T18:10:39.027Z,101076.53
2023-02-23T18:13:11.452Z,101081.31
2023-02-23T18:15:42.747Z,101078.06
2023-02-23T18:18:15.511Z,101078.06
2023-02-23T18:20:52.303Z,101082.03
2023-02-23T18:23:25.060Z,101085.16
2023-02-23T18:25:55.148Z,101084.72
2023-02-23T18:28:29.303Z,101086.69
2023-02-23T18:31:02.885Z,101079.44
2023-02-23T18:33:36.150Z,101094.63
2023-02-23T18:36:21.152Z,101093.81
2023-02-23T18:38:55.126Z,101091.72
2023-02-23T18:41:29.188Z,101083.66
2023-02-23T18:44:03.283Z,101084.81
2023-02-23T18:46:36.100Z,101100.81
2023-02-23T18:49:08.072Z,101094.75
2023-02-23T18:51:38.476Z,101102.34
2023-02-23T18:54:11.838Z,101099.53
2023-02-23T18:56:43.740Z,101104.66
2023-02-23T18:59:17.476Z,101093.44
2023-02-23T19:01:49.672Z,101095.78
2023-02-23T19:04:20.668Z,101096.97
2023-02-23T19:06:51.554Z,101096.97
2023-02-23T19:09:22.085Z,101104.06
2023-02-23T19:11:53.729Z,101090.03
2023-02-23T19:14:47.965Z,101094.84
2023-02-23T19:17:17.909Z,101091.91
2023-02-23T19:19:49.245Z,101097.53
2023-02-23T19:22:20.234Z,101105.94
2023-02-23T19:24:50.814Z,101100.31
2023-02-23T19:27:22.973Z,101101.50
2023-02-23T19:29:56.845Z,101106.28
2023-02-23T19:32:27.747Z,101103.81
2023-02-23T19:34:58.677Z,101100.19
2023-02-23T19:37:29.725Z,101104.16
2023-02-23T19:40:03.924Z,101108.94
2023-02-23T19:42:35.773Z,101112.09
2023-02-23T19:45:16.907Z,101108.50
2023-02-23T19:47:48.304Z,101104.38
2023-02-23T19:50:20.618Z,101106.38
2023-02-23T19:52:52.120Z,101107.53
2023-02-23T19:55:22.968Z,101108.69
2023-02-23T19:57:55.923Z,101109.84
2023-02-23T20:00:30.993Z,101113.00
2023-02-23T20:03:07.014Z,101113.34
2023-02-23T20:05:43.592Z,101120.13
2023-02-23T20:08:13.996Z,101122.47
2023-02-23T20:10:45.853Z,101116.00
2023-02-23T20:13:16.360Z,101116.38
2023-02-23T20:15:49.145Z,101116.72
2023-02-23T20:18:21.436Z,101124.31
2023-02-23T20:20:54.768Z,101122.66
2023-02-23T20:23:25.700Z,101121.00
2023-02-23T20:25:55.936Z,101117.75
2023-02-23T20:28:26.028Z,101116.91
2023-02-23T20:30:59.436Z,101115.28
2023-02-23T20:33:30.703Z,101119.59
2023-02-23T20:36:02.269Z,101120.75
2023-02-23T20:38:34.278Z,101117.16
2023-02-23T20:41:05.697Z,101113.88
2023-02-23T20:43:36.694Z,101125.44
2023-02-23T20:46:14.376Z,101118.97
2023-02-23T20:48:47.073Z,101124.06
2023-02-23T20:51:19.749Z,101128.03
2023-02-23T20:53:51.767Z,101132.84
2023-02-23T20:56:25.900Z,101128.41
2023-02-23T20:58:56.901Z,101132.72
2023-02-23T21:01:29.379Z,101134.69
2023-02-23T21:04:03.120Z,101137.03
2023-02-23T21:06:35.486Z,101128.13
2023-02-23T21:09:18.255Z,101127.66
2023-02-23T21:11:50.734Z,101133.94
2023-02-23T21:14:22.718Z,101131.47
2023-02-23T21:16:55.532Z,101134.94
2023-02-23T21:19:26.460Z,101136.47
2023-02-23T21:21:58.522Z,101139.63
2023-02-23T21:24:31.050Z,101141.94
2023-02-23T21:27:02.199Z,101146.25
2023-02-23T21:29:33.284Z,101149.38
2023-02-23T21:32:07.998Z,101148.88
2023-02-23T21:34:38.925Z,101149.09
2023-02-23T21:37:09.583Z,101152.56
2023-02-23T21:39:41.897Z,101146.81
2023-02-23T21:42:12.580Z,101135.13
2023-02-23T21:44:46.290Z,101138.63
2023-02-23T21:47:18.835Z,101143.41
2023-02-23T21:49:50.418Z,101133.34
2023-02-23T21:52:21.834Z,101137.00
2023-02-23T21:54:53.567Z,101136.16
2023-02-23T21:57:26.599Z,101128.91
2023-02-23T21:59:58.316Z,101132.56
2023-02-23T22:02:32.490Z,101133.34
2023-02-23T22:05:05.911Z,101128.09
2023-02-23T22:07:36.863Z,101126.94
2023-02-23T22:10:09.182Z,101128.09
2023-02-23T22:12:39.890Z,101136.50
2023-02-23T22:15:12.359Z,101125.31
2023-02-23T22:17:45.678Z,101131.25
2023-02-23T22:20:20.788Z,101137.66
2023-02-23T22:22:53.029Z,101133.22
2023-02-23T22:25:24.085Z,101130.78
2023-02-23T22:27:55.525Z,101127.13
2023-02-23T22:30:26.367Z,101128.28
2023-02-23T22:32:58.653Z,101131.09
2023-02-23T22:35:29.824Z,101129.47
2023-02-23T22:38:07.869Z,101134.25
2023-02-23T22:40:43.201Z,101139.34
2023-02-23T22:43:15.806Z,101148.91
2023-02-23T22:45:46.751Z,101142.84
2023-02-23T22:48:24.707Z,101156.00
2023-02-23T22:50:56.338Z,101147.13
2023-02-23T22:53:27.314Z,101147.47
2023-02-23T22:56:00.688Z,101152.59
2023-02-23T22:58:33.632Z,101154.56
2023-02-23T23:01:05.968Z,101153.25
2023-02-23T23:03:41.472Z,101154.44
2023-02-23T23:06:17.046Z,101144.69
2023-02-23T23:08:49.521Z,101148.63
2023-02-23T23:11:23.338Z,101149.81
2023-02-23T23:13:58.023Z,101154.94
2023-02-23T23:16:32.596Z,101150.47
2023-02-23T23:19:12.449Z,101150.81
2023-02-23T23:21:45.645Z,101146.38
2023-02-23T23:24:16.425Z,101151.16
2023-02-23T23:26:47.922Z,101146.69
2023-02-23T23:29:18.486Z,101141.44
2023-02-23T23:31:51.579Z,101139.00
2023-02-23T23:34:24.019Z,101138.50
2023-02-23T23:36:55.993Z,101142.47
2023-02-23T23:39:28.553Z,101135.22
2023-02-23T23:41:59.126Z,101141.16
2023-02-23T23:44:30.865Z,101131.94
2023-02-23T23:47:05.818Z,101133.09
2023-02-23T23:49:39.763Z,101135.06
2023-02-23T23:52:11.881Z,101130.28
2023-02-23T23:54:43.311Z,101125.03
2023-02-23T23:57:13.407Z,101125.03
2023-02-23T23:59:46.514Z,101118.59
