createdAt,value
2018-08-18T00:00:17.468Z,6.20
2018-08-18T00:01:17.472Z,6.00
2018-08-18T00:02:17.441Z,6.80
2018-08-18T00:03:17.429Z,5.70
2018-08-18T00:04:17.410Z,6.00
2018-08-18T00:05:17.403Z,6.50
2018-08-18T00:06:17.397Z,6.30
2018-08-18T00:07:17.370Z,5.60
2018-08-18T00:08:17.354Z,6.30
2018-08-18T00:09:17.340Z,6.70
2018-08-18T00:10:17.323Z,5.60
2018-08-18T00:11:17.327Z,6.60
2018-08-18T00:12:17.312Z,6.40
2018-08-18T00:13:17.279Z,6.60
2018-08-18T00:14:17.265Z,6.70
2018-08-18T00:15:17.253Z,8.10
2018-08-18T00:16:17.236Z,7.00
2018-08-18T00:17:17.225Z,8.00
2018-08-18T00:18:17.223Z,7.40
2018-08-18T00:19:17.194Z,6.60
2018-08-18T00:20:17.178Z,5.90
2018-08-18T00:21:17.162Z,6.00
2018-08-18T00:22:17.159Z,6.10
2018-08-18T00:23:17.131Z,8.40
2018-08-18T00:24:17.128Z,6.60
2018-08-18T00:25:17.103Z,5.60
2018-08-18T00:26:17.086Z,6.40
2018-08-18T00:27:17.071Z,6.40
2018-08-18T00:28:17.069Z,5.80
2018-08-18T00:29:17.044Z,5.90
2018-08-18T00:30:17.029Z,6.40
2018-08-18T00:31:17.013Z,7.70
2018-08-18T00:32:16.997Z,6.80
2018-08-18T00:33:16.996Z,6.20
2018-08-18T00:34:17.052Z,7.80
2018-08-18T00:35:16.966Z,7.50
2018-08-18T00:36:16.938Z,6.10
2018-08-18T00:37:16.923Z,6.00
2018-08-18T00:38:16.922Z,7.10
2018-08-18T00:39:16.893Z,6.40
2018-08-18T00:40:16.890Z,5.80
2018-08-18T00:41:16.862Z,8.50
2018-08-18T00:42:16.846Z,7.10
2018-08-18T00:43:16.832Z,5.80
2018-08-18T00:44:16.816Z,6.60
2018-08-18T00:45:16.816Z,6.00
2018-08-18T00:46:16.782Z,7.40
2018-08-18T00:47:16.770Z,7.10
2018-08-18T00:48:16.752Z,5.90
2018-08-18T00:49:16.735Z,7.80
2018-08-18T00:50:16.729Z,7.30
2018-08-18T00:51:16.724Z,7.00
2018-08-18T00:52:16.694Z,6.80
2018-08-18T00:53:16.677Z,6.40
2018-08-18T00:54:16.667Z,6.90
2018-08-18T00:55:16.644Z,5.20
2018-08-18T00:56:16.648Z,6.70
2018-08-18T00:57:16.620Z,6.70
2018-08-18T00:58:16.605Z,6.00
2018-08-18T00:59:16.586Z,5.40
2018-08-18T01:00:16.575Z,6.10
2018-08-18T01:01:16.573Z,6.80
2018-08-18T01:02:16.540Z,5.90
2018-08-18T01:03:16.524Z,7.10
2018-08-18T01:04:16.508Z,7.50
2018-08-18T01:05:16.498Z,5.40
2018-08-18T01:06:16.476Z,6.80
2018-08-18T01:07:16.483Z,6.60
2018-08-18T01:08:16.451Z,6.50
2018-08-18T01:09:16.433Z,6.40
2018-08-18T01:10:16.421Z,6.60
2018-08-18T01:11:16.469Z,6.60
2018-08-18T01:12:16.483Z,6.00
2018-08-18T01:13:16.378Z,7.10
2018-08-18T01:14:16.492Z,8.40
2018-08-18T01:15:16.344Z,8.10
2018-08-18T01:16:16.333Z,7.00
2018-08-18T01:17:16.331Z,6.90
2018-08-18T01:18:16.295Z,6.40
2018-08-18T01:19:16.279Z,7.50
2018-08-18T01:20:16.268Z,6.60
2018-08-18T01:21:16.282Z,7.50
2018-08-18T01:22:16.235Z,7.00
2018-08-18T01:23:16.232Z,6.10
2018-08-18T01:24:16.207Z,6.70
2018-08-18T01:25:16.187Z,7.20
2018-08-18T01:26:16.172Z,6.00
2018-08-18T01:27:16.163Z,6.90
2018-08-18T01:28:16.156Z,7.20
2018-08-18T01:29:16.123Z,6.70
2018-08-18T01:30:16.108Z,6.20
2018-08-18T01:31:16.097Z,8.00
2018-08-18T01:32:16.081Z,6.70
2018-08-18T01:33:16.078Z,8.50
2018-08-18T01:34:16.060Z,6.00
2018-08-18T01:35:16.033Z,8.80
2018-08-18T01:36:16.021Z,5.80
2018-08-18T01:37:16.004Z,5.80
2018-08-18T01:38:15.997Z,5.40
2018-08-18T01:39:15.970Z,5.60
2018-08-18T01:40:15.956Z,6.20
2018-08-18T01:41:15.941Z,7.60
2018-08-18T01:42:15.939Z,7.40
2018-08-18T01:43:15.909Z,6.70
2018-08-18T01:44:15.894Z,6.90
2018-08-18T01:45:15.893Z,6.30
2018-08-18T01:46:15.867Z,6.40
2018-08-18T01:47:15.849Z,6.50
2018-08-18T01:48:15.847Z,7.80
2018-08-18T01:49:15.811Z,7.10
2018-08-18T01:50:15.837Z,5.90
2018-08-18T01:51:15.787Z,6.60
2018-08-18T01:52:15.770Z,6.10
2018-08-18T01:53:15.756Z,5.90
2018-08-18T01:54:15.745Z,5.80
2018-08-18T01:55:15.728Z,6.90
2018-08-18T01:56:15.724Z,5.80
2018-08-18T01:57:15.691Z,7.50
2018-08-18T01:58:15.683Z,7.10
2018-08-18T01:59:15.660Z,7.30
2018-08-18T02:00:15.661Z,6.80
2018-08-18T02:01:15.632Z,6.70
2018-08-18T02:02:15.632Z,6.60
2018-08-18T02:03:15.599Z,8.20
2018-08-18T02:04:15.585Z,8.70
2018-08-18T02:05:15.565Z,6.00
2018-08-18T02:06:15.587Z,5.60
2018-08-18T02:07:15.540Z,6.90
2018-08-18T02:08:15.518Z,8.40
2018-08-18T02:09:15.510Z,7.50
2018-08-18T02:10:15.491Z,6.30
2018-08-18T02:11:15.476Z,7.40
2018-08-18T02:12:15.470Z,6.70
2018-08-18T02:13:15.440Z,7.90
2018-08-18T02:14:15.426Z,6.50
2018-08-18T02:15:15.413Z,6.80
2018-08-18T02:16:15.397Z,7.00
2018-08-18T02:17:15.421Z,8.20
2018-08-18T02:18:15.362Z,7.70
2018-08-18T02:19:15.351Z,7.00
2018-08-18T02:20:15.335Z,7.90
2018-08-18T02:21:15.320Z,6.40
2018-08-18T02:22:15.299Z,6.50
2018-08-18T02:23:15.297Z,6.80
2018-08-18T02:24:15.273Z,6.00
2018-08-18T02:25:15.255Z,6.80
2018-08-18T02:26:15.239Z,6.90
2018-08-18T02:27:15.219Z,6.20
2018-08-18T02:28:15.224Z,8.80
2018-08-18T02:29:15.208Z,7.40
2018-08-18T02:30:15.178Z,6.70
2018-08-18T02:31:15.159Z,6.30
2018-08-18T02:32:15.147Z,6.40
2018-08-18T02:33:15.144Z,6.10
2018-08-18T02:34:15.113Z,6.00
2018-08-18T02:35:15.092Z,5.60
2018-08-18T02:36:15.078Z,6.20
2018-08-18T02:37:15.064Z,6.90
2018-08-18T02:38:15.063Z,6.30
2018-08-18T02:39:15.028Z,6.50
2018-08-18T02:40:15.131Z,7.30
2018-08-18T02:41:15.000Z,5.50
2018-08-18T02:42:14.985Z,6.80
2018-08-18T02:43:15.005Z,6.40
2018-08-18T02:44:14.955Z,5.50
2018-08-18T02:45:14.933Z,5.70
2018-08-18T02:46:14.921Z,6.70
2018-08-18T02:47:14.904Z,5.50
2018-08-18T02:48:14.889Z,5.80
2018-08-18T02:49:14.888Z,6.50
2018-08-18T02:50:14.854Z,7.00
2018-08-18T02:51:14.840Z,6.20
2018-08-18T02:52:14.828Z,5.90
2018-08-18T02:53:14.809Z,6.70
2018-08-18T02:54:14.809Z,6.40
2018-08-18T02:55:14.791Z,7.30
2018-08-18T02:56:14.760Z,6.90
2018-08-18T02:57:14.745Z,5.40
2018-08-18T02:58:14.727Z,6.20
2018-08-18T02:59:14.728Z,6.90
2018-08-18T03:00:14.694Z,9.50
2018-08-18T03:01:14.681Z,5.70
2018-08-18T03:02:14.657Z,6.40
2018-08-18T03:03:14.662Z,6.10
2018-08-18T03:04:14.643Z,5.80
2018-08-18T03:05:14.617Z,6.20
2018-08-18T03:06:14.598Z,7.00
2018-08-18T03:07:14.582Z,5.80
2018-08-18T03:08:14.567Z,6.60
2018-08-18T03:09:14.564Z,7.40
2018-08-18T03:10:14.533Z,7.00
2018-08-18T03:11:14.518Z,6.60
2018-08-18T03:12:14.538Z,5.60
2018-08-18T03:13:14.481Z,6.90
2018-08-18T03:14:14.470Z,6.90
2018-08-18T03:15:14.452Z,6.30
2018-08-18T03:16:14.436Z,6.20
2018-08-18T03:17:14.419Z,5.40
2018-08-18T03:18:14.421Z,5.80
2018-08-18T03:19:14.385Z,6.80
2018-08-18T03:20:14.372Z,5.80
2018-08-18T03:21:14.355Z,5.60
2018-08-18T03:22:14.339Z,7.60
2018-08-18T03:23:14.336Z,7.60
2018-08-18T03:24:14.320Z,6.70
2018-08-18T03:25:14.285Z,6.10
2018-08-18T03:26:14.274Z,7.10
2018-08-18T03:27:14.271Z,6.60
2018-08-18T03:28:14.258Z,5.70
2018-08-18T03:29:14.283Z,6.80
2018-08-18T03:30:14.210Z,5.40
2018-08-18T03:31:14.218Z,5.40
2018-08-18T03:32:14.176Z,7.60
2018-08-18T03:33:14.162Z,5.00
2018-08-18T03:34:14.145Z,6.20
2018-08-18T03:35:14.127Z,6.70
2018-08-18T03:36:14.112Z,5.40
2018-08-18T03:37:14.110Z,6.80
2018-08-18T03:38:14.079Z,6.70
2018-08-18T03:39:14.077Z,6.70
2018-08-18T03:40:14.049Z,5.30
2018-08-18T03:41:14.028Z,5.30
2018-08-18T03:42:14.013Z,6.40
2018-08-18T03:43:13.996Z,5.00
2018-08-18T03:44:13.996Z,6.40
2018-08-18T03:45:13.964Z,8.40
2018-08-18T03:46:13.948Z,7.00
2018-08-18T03:47:13.933Z,7.40
2018-08-18T03:48:13.911Z,5.60
2018-08-18T03:49:13.914Z,7.90
2018-08-18T03:50:13.884Z,6.70
2018-08-18T03:51:13.865Z,6.20
2018-08-18T03:52:13.874Z,5.80
2018-08-18T03:53:13.835Z,5.60
2018-08-18T03:54:13.834Z,5.80
2018-08-18T03:55:13.805Z,6.20
2018-08-18T03:56:13.789Z,6.60
2018-08-18T03:57:13.766Z,7.20
2018-08-18T03:58:13.751Z,5.70
2018-08-18T03:59:13.738Z,5.50
2018-08-18T04:00:13.730Z,5.50
2018-08-18T04:01:13.707Z,7.00
2018-08-18T04:02:13.711Z,5.30
2018-08-18T04:03:13.671Z,7.90
2018-08-18T04:04:13.653Z,7.70
2018-08-18T04:05:13.650Z,5.60
2018-08-18T04:06:13.617Z,7.50
2018-08-18T04:07:13.605Z,7.20
2018-08-18T04:08:13.589Z,6.80
2018-08-18T04:09:13.602Z,5.80
2018-08-18T04:10:13.572Z,7.00
2018-08-18T04:11:13.537Z,6.40
2018-08-18T04:12:13.525Z,6.80
2018-08-18T04:13:13.509Z,6.40
2018-08-18T04:14:13.489Z,8.60
2018-08-18T04:15:13.484Z,7.20
2018-08-18T04:16:13.473Z,5.30
2018-08-18T04:17:13.439Z,7.20
2018-08-18T04:18:13.424Z,5.30
2018-08-18T04:19:13.408Z,5.90
2018-08-18T04:20:13.405Z,7.00
2018-08-18T04:21:13.385Z,6.40
2018-08-18T04:22:13.358Z,6.40
2018-08-18T04:23:13.341Z,6.50
2018-08-18T04:24:13.326Z,8.40
2018-08-18T04:25:13.397Z,7.00
2018-08-18T04:26:13.292Z,6.40
2018-08-18T04:27:13.276Z,7.80
2018-08-18T04:28:13.260Z,6.50
2018-08-18T04:29:13.243Z,7.00
2018-08-18T04:30:13.264Z,8.90
2018-08-18T04:31:13.221Z,11.20
2018-08-18T04:32:13.191Z,8.70
2018-08-18T04:33:13.177Z,7.70
2018-08-18T04:34:13.160Z,8.00
2018-08-18T04:35:13.200Z,8.50
2018-08-18T04:36:13.143Z,7.30
2018-08-18T04:37:13.108Z,7.60
2018-08-18T04:38:13.091Z,7.00
2018-08-18T04:39:13.641Z,6.70
2018-08-18T04:40:13.071Z,6.80
2018-08-18T04:41:13.043Z,8.10
2018-08-18T04:42:13.057Z,7.80
2018-08-18T04:43:13.012Z,6.90
2018-08-18T04:44:12.992Z,6.70
2018-08-18T04:45:13.089Z,7.50
2018-08-18T04:46:12.959Z,7.30
2018-08-18T04:47:12.958Z,8.10
2018-08-18T04:48:12.928Z,7.50
2018-08-18T04:49:12.907Z,8.70
2018-08-18T04:50:12.895Z,9.00
2018-08-18T04:51:35.120Z,7.30
2018-08-18T04:52:12.875Z,7.40
2018-08-18T04:53:12.852Z,7.80
2018-08-18T04:54:12.827Z,8.10
2018-08-18T04:55:12.820Z,9.00
2018-08-18T04:56:12.813Z,8.50
2018-08-18T04:57:12.778Z,8.50
2018-08-18T04:58:12.763Z,7.40
2018-08-18T04:59:12.782Z,7.80
2018-08-18T05:00:12.730Z,7.50
2018-08-18T05:01:12.729Z,8.00
2018-08-18T05:02:12.695Z,7.80
2018-08-18T05:03:12.695Z,7.70
2018-08-18T05:04:12.706Z,9.10
2018-08-18T05:05:12.704Z,7.80
2018-08-18T05:06:12.645Z,7.30
2018-08-18T05:07:12.613Z,9.20
2018-08-18T05:08:12.609Z,7.80
2018-08-18T05:09:12.580Z,7.70
2018-08-18T05:10:12.564Z,8.50
2018-08-18T05:11:12.548Z,8.00
2018-08-18T05:12:12.534Z,8.20
2018-08-18T05:13:12.527Z,7.80
2018-08-18T05:14:12.493Z,8.10
2018-08-18T05:15:12.548Z,9.70
2018-08-18T05:16:12.464Z,7.60
2018-08-18T05:17:12.451Z,8.10
2018-08-18T05:18:12.447Z,8.20
2018-08-18T05:19:12.453Z,7.10
2018-08-18T05:20:12.400Z,7.20
2018-08-18T05:21:12.378Z,7.80
2018-08-18T05:22:12.367Z,7.30
2018-08-18T05:23:12.369Z,9.30
2018-08-18T05:24:12.334Z,7.40
2018-08-18T05:25:12.318Z,7.30
2018-08-18T05:26:12.297Z,9.10
2018-08-18T05:27:12.284Z,7.60
2018-08-18T05:28:12.284Z,8.60
2018-08-18T05:29:12.267Z,9.20
2018-08-18T05:30:12.267Z,7.40
2018-08-18T05:31:12.217Z,8.80
2018-08-18T05:32:12.211Z,8.20
2018-08-18T05:33:12.184Z,7.20
2018-08-18T05:34:12.169Z,8.60
2018-08-18T05:35:12.153Z,8.40
2018-08-18T05:36:12.154Z,8.70
2018-08-18T05:37:12.122Z,10.00
2018-08-18T05:38:12.103Z,7.10
2018-08-18T05:39:12.092Z,9.00
2018-08-18T05:40:12.091Z,8.20
2018-08-18T05:41:12.070Z,8.10
2018-08-18T05:42:12.044Z,12.10
2018-08-18T05:43:12.023Z,10.10
2018-08-18T05:44:12.063Z,8.60
2018-08-18T05:45:11.992Z,9.50
2018-08-18T05:46:11.992Z,8.70
2018-08-18T05:47:12.008Z,11.40
2018-08-18T05:48:11.949Z,9.50
2018-08-18T05:49:11.929Z,10.50
2018-08-18T05:50:11.913Z,11.20
2018-08-18T05:51:11.912Z,9.20
2018-08-18T05:52:11.883Z,11.30
2018-08-18T05:53:11.865Z,10.40
2018-08-18T05:54:11.852Z,9.10
2018-08-18T05:55:11.836Z,10.30
2018-08-18T05:56:11.833Z,9.30
2018-08-18T05:57:11.801Z,7.60
2018-08-18T05:58:11.800Z,10.60
2018-08-18T05:59:11.766Z,9.60
2018-08-18T06:00:11.755Z,10.30
2018-08-18T06:01:11.752Z,8.40
2018-08-18T06:02:11.725Z,8.80
2018-08-18T06:03:11.725Z,9.40
2018-08-18T06:04:11.694Z,8.70
2018-08-18T06:05:11.670Z,10.20
2018-08-18T06:06:11.660Z,9.20
2018-08-18T06:07:11.653Z,8.50
2018-08-18T06:08:11.647Z,7.80
2018-08-18T06:09:11.612Z,8.60
2018-08-18T06:10:11.598Z,9.20
2018-08-18T06:11:11.580Z,8.80
2018-08-18T06:12:11.626Z,8.50
2018-08-18T06:13:11.551Z,8.60
2018-08-18T06:14:11.533Z,10.30
2018-08-18T06:15:11.516Z,7.90
2018-08-18T06:16:11.502Z,7.80
2018-08-18T06:17:11.489Z,7.90
2018-08-18T06:18:11.481Z,9.30
2018-08-18T06:19:11.458Z,7.60
2018-08-18T06:20:11.442Z,9.70
2018-08-18T06:21:11.424Z,8.60
2018-08-18T06:22:11.410Z,8.80
2018-08-18T06:23:11.406Z,8.50
2018-08-18T06:24:11.381Z,9.20
2018-08-18T06:25:11.363Z,9.20
2018-08-18T06:26:11.344Z,7.80
2018-08-18T06:27:11.333Z,8.30
2018-08-18T06:28:11.317Z,9.00
2018-08-18T06:29:11.324Z,11.40
2018-08-18T06:30:11.284Z,7.30
2018-08-18T06:31:11.265Z,8.40
2018-08-18T06:32:11.254Z,8.10
2018-08-18T06:33:11.236Z,12.20
2018-08-18T06:34:11.242Z,15.40
2018-08-18T06:35:11.208Z,38.70
2018-08-18T06:36:11.233Z,20.20
2018-08-18T06:37:11.173Z,11.50
2018-08-18T06:38:11.233Z,9.70
2018-08-18T06:39:11.146Z,9.20
2018-08-18T06:40:11.145Z,10.30
2018-08-18T06:41:11.211Z,11.40
2018-08-18T06:42:11.102Z,13.10
2018-08-18T06:43:11.089Z,9.00
2018-08-18T06:44:11.069Z,8.80
2018-08-18T06:45:11.068Z,12.80
2018-08-18T06:46:11.036Z,9.20
2018-08-18T06:47:11.024Z,9.50
2018-08-18T06:48:11.023Z,10.80
2018-08-18T06:49:10.994Z,8.00
2018-08-18T06:50:10.980Z,7.30
2018-08-18T06:51:10.984Z,7.90
2018-08-18T06:52:10.953Z,8.80
2018-08-18T06:53:10.932Z,8.50
2018-08-18T06:54:10.920Z,9.30
2018-08-18T06:55:11.088Z,8.80
2018-08-18T06:56:10.910Z,6.80
2018-08-18T06:57:10.873Z,10.10
2018-08-18T06:58:10.858Z,9.30
2018-08-18T06:59:10.845Z,9.30
2018-08-18T07:00:10.829Z,8.10
2018-08-18T07:01:10.829Z,8.70
2018-08-18T07:02:10.800Z,8.00
2018-08-18T07:03:10.784Z,8.20
2018-08-18T07:04:10.773Z,10.40
2018-08-18T07:05:10.757Z,7.70
2018-08-18T07:06:10.754Z,8.30
2018-08-18T07:07:10.720Z,8.40
2018-08-18T07:08:10.709Z,9.20
2018-08-18T07:09:10.691Z,9.30
2018-08-18T07:10:10.688Z,10.20
2018-08-18T07:11:10.675Z,8.50
2018-08-18T07:12:10.646Z,7.60
2018-08-18T07:13:10.652Z,9.40
2018-08-18T07:14:10.621Z,8.40
2018-08-18T07:15:10.605Z,8.90
2018-08-18T07:16:10.607Z,8.30
2018-08-18T07:17:10.572Z,8.70
2018-08-18T07:18:10.560Z,8.80
2018-08-18T07:19:10.544Z,9.50
2018-08-18T07:20:10.546Z,8.90
2018-08-18T07:21:10.516Z,11.30
2018-08-18T07:22:10.518Z,8.50
2018-08-18T07:23:10.504Z,9.40
2018-08-18T07:24:10.473Z,7.50
2018-08-18T07:25:10.457Z,8.80
2018-08-18T07:26:10.446Z,9.70
2018-08-18T07:27:10.430Z,8.20
2018-08-18T07:28:10.429Z,9.90
2018-08-18T07:29:10.549Z,9.10
2018-08-18T07:30:10.384Z,8.30
2018-08-18T07:31:10.371Z,7.70
2018-08-18T07:32:10.353Z,9.50
2018-08-18T07:33:10.342Z,8.70
2018-08-18T07:34:10.344Z,7.90
2018-08-18T07:35:10.316Z,8.70
2018-08-18T07:36:10.295Z,8.50
2018-08-18T07:37:10.321Z,9.40
2018-08-18T07:38:10.269Z,10.10
2018-08-18T07:39:10.300Z,7.70
2018-08-18T07:40:10.237Z,6.00
2018-08-18T07:41:10.229Z,7.90
2018-08-18T07:42:10.213Z,8.00
2018-08-18T07:43:10.198Z,6.80
2018-08-18T07:44:10.204Z,8.30
2018-08-18T07:45:10.170Z,6.10
2018-08-18T07:46:10.159Z,7.80
2018-08-18T07:47:10.138Z,7.00
2018-08-18T07:48:10.223Z,6.20
2018-08-18T07:49:10.127Z,7.20
2018-08-18T07:50:10.096Z,7.10
2018-08-18T07:51:10.081Z,7.20
2018-08-18T07:52:10.070Z,6.40
2018-08-18T07:53:10.144Z,7.20
2018-08-18T07:54:10.062Z,7.40
2018-08-18T07:55:10.028Z,5.10
2018-08-18T07:56:10.017Z,6.00
2018-08-18T07:57:10.005Z,8.30
2018-08-18T07:58:09.986Z,5.70
2018-08-18T07:59:09.987Z,6.60
2018-08-18T08:00:10.052Z,6.40
2018-08-18T08:01:09.945Z,6.40
2018-08-18T08:02:09.933Z,7.10
2018-08-18T08:03:09.917Z,5.70
2018-08-18T08:04:09.922Z,7.20
2018-08-18T08:05:09.926Z,6.00
2018-08-18T08:06:09.874Z,6.50
2018-08-18T08:07:09.857Z,4.70
2018-08-18T08:08:09.845Z,5.30
2018-08-18T08:09:09.849Z,4.90
2018-08-18T08:10:09.820Z,5.40
2018-08-18T08:11:09.809Z,5.90
2018-08-18T08:12:09.794Z,4.80
2018-08-18T08:13:09.775Z,6.10
2018-08-18T08:14:09.799Z,6.00
2018-08-18T08:15:09.753Z,5.60
2018-08-18T08:16:09.743Z,5.60
2018-08-18T08:17:09.724Z,6.20
2018-08-18T08:18:09.761Z,5.30
2018-08-18T08:19:10.659Z,6.30
2018-08-18T08:20:09.699Z,5.10
2018-08-18T08:21:09.688Z,5.80
2018-08-18T08:22:09.656Z,6.00
2018-08-18T08:23:09.637Z,5.50
2018-08-18T08:24:09.631Z,4.00
2018-08-18T08:25:09.617Z,3.90
2018-08-18T08:26:09.602Z,5.60
2018-08-18T08:27:09.610Z,5.20
2018-08-18T08:28:09.575Z,4.20
2018-08-18T08:29:09.560Z,5.10
2018-08-18T08:30:09.551Z,4.00
2018-08-18T08:31:09.538Z,5.70
2018-08-18T08:32:09.537Z,6.00
2018-08-18T08:33:09.508Z,6.20
2018-08-18T08:34:09.495Z,4.40
2018-08-18T08:35:09.480Z,4.30
2018-08-18T08:36:09.473Z,4.30
2018-08-18T08:37:09.474Z,6.20
2018-08-18T08:38:09.444Z,3.90
2018-08-18T08:39:09.428Z,4.30
2018-08-18T08:40:09.421Z,6.00
2018-08-18T08:41:09.401Z,5.10
2018-08-18T08:42:09.403Z,4.90
2018-08-18T08:43:09.414Z,4.90
2018-08-18T08:44:09.362Z,4.50
2018-08-18T08:45:09.351Z,5.70
2018-08-18T08:46:09.332Z,5.50
2018-08-18T08:47:09.326Z,5.70
2018-08-18T08:48:09.321Z,4.10
2018-08-18T08:49:09.345Z,5.40
2018-08-18T08:50:09.289Z,3.50
2018-08-18T08:51:09.273Z,4.50
2018-08-18T08:52:09.275Z,4.70
2018-08-18T08:53:09.249Z,4.20
2018-08-18T08:54:09.250Z,3.30
2018-08-18T08:55:09.221Z,4.40
2018-08-18T08:56:09.213Z,5.90
2018-08-18T08:57:09.196Z,4.40
2018-08-18T08:58:09.183Z,3.20
2018-08-18T08:59:09.186Z,4.90
2018-08-18T09:00:09.159Z,3.50
2018-08-18T09:01:09.147Z,5.50
2018-08-18T09:02:09.134Z,3.80
2018-08-18T09:03:09.137Z,4.90
2018-08-18T09:04:09.108Z,5.50
2018-08-18T09:05:09.097Z,5.00
2018-08-18T09:06:09.085Z,3.80
2018-08-18T09:07:09.072Z,5.30
2018-08-18T09:08:09.076Z,4.70
2018-08-18T09:09:09.047Z,4.60
2018-08-18T09:10:09.050Z,3.10
2018-08-18T09:11:09.025Z,4.90
2018-08-18T09:12:09.015Z,5.30
2018-08-18T09:13:08.998Z,4.00
2018-08-18T09:14:09.002Z,4.50
2018-08-18T09:15:08.977Z,4.30
2018-08-18T09:16:08.977Z,4.10
2018-08-18T09:17:08.951Z,3.60
2018-08-18T09:18:08.941Z,4.90
2018-08-18T09:19:08.930Z,3.50
2018-08-18T09:20:08.915Z,4.70
2018-08-18T09:21:08.915Z,4.60
2018-08-18T09:22:08.895Z,4.10
2018-08-18T09:23:08.881Z,3.50
2018-08-18T09:24:08.875Z,3.80
2018-08-18T09:25:08.919Z,4.40
2018-08-18T09:26:08.886Z,4.10
2018-08-18T09:27:08.833Z,6.20
2018-08-18T09:28:08.825Z,3.50
2018-08-18T09:29:08.813Z,3.10
2018-08-18T09:30:08.817Z,4.00
2018-08-18T09:31:08.802Z,4.60
2018-08-18T09:32:08.782Z,5.10
2018-08-18T09:33:08.769Z,4.90
2018-08-18T09:34:08.760Z,3.30
2018-08-18T09:35:08.758Z,3.00
2018-08-18T09:36:08.792Z,3.90
2018-08-18T09:37:08.730Z,5.00
2018-08-18T09:38:08.720Z,5.40
2018-08-18T09:39:08.713Z,3.70
2018-08-18T09:40:08.719Z,3.90
2018-08-18T09:41:08.694Z,5.80
2018-08-18T09:42:08.689Z,4.30
2018-08-18T09:43:08.673Z,4.80
2018-08-18T09:44:08.663Z,4.70
2018-08-18T09:45:08.671Z,4.70
2018-08-18T09:46:08.653Z,6.50
2018-08-18T09:47:08.639Z,6.00
2018-08-18T09:48:08.631Z,5.70
2018-08-18T09:49:08.621Z,7.80
2018-08-18T09:50:08.624Z,7.50
2018-08-18T09:51:08.604Z,4.80
2018-08-18T09:52:08.596Z,5.70
2018-08-18T09:53:08.586Z,4.30
2018-08-18T09:54:08.590Z,4.60
2018-08-18T09:55:08.568Z,6.40
2018-08-18T09:56:08.564Z,5.40
2018-08-18T09:57:08.552Z,5.00
2018-08-18T09:58:08.544Z,4.40
2018-08-18T09:59:08.570Z,5.80
2018-08-18T10:00:08.531Z,5.40
2018-08-18T10:01:08.524Z,6.00
2018-08-18T10:02:08.529Z,4.90
2018-08-18T10:03:08.504Z,6.70
2018-08-18T10:04:08.513Z,4.60
2018-08-18T10:05:08.493Z,5.90
2018-08-18T10:06:08.487Z,5.70
2018-08-18T10:07:08.494Z,7.00
2018-08-18T10:08:08.475Z,5.80
2018-08-18T10:09:08.470Z,5.40
2018-08-18T10:10:08.464Z,7.00
2018-08-18T10:11:08.460Z,5.20
2018-08-18T10:12:08.472Z,6.70
2018-08-18T10:13:08.451Z,5.60
2018-08-18T10:14:08.444Z,6.00
2018-08-18T10:15:08.437Z,5.50
2018-08-18T10:16:08.446Z,6.40
2018-08-18T10:17:08.426Z,5.50
2018-08-18T10:18:08.436Z,5.30
2018-08-18T10:19:08.421Z,5.30
2018-08-18T10:20:08.411Z,6.50
2018-08-18T10:21:08.406Z,7.00
2018-08-18T10:22:08.398Z,7.70
2018-08-18T10:23:29.415Z,5.20
2018-08-18T10:24:08.396Z,6.10
2018-08-18T10:25:08.387Z,6.80
2018-08-18T10:26:08.383Z,6.60
2018-08-18T10:27:08.420Z,5.40
2018-08-18T10:28:08.381Z,7.90
2018-08-18T10:29:08.382Z,6.10
2018-08-18T10:30:08.370Z,8.60
2018-08-18T10:31:08.378Z,7.30
2018-08-18T10:32:08.357Z,5.80
2018-08-18T10:33:08.352Z,8.10
2018-08-18T10:34:08.364Z,5.20
2018-08-18T10:35:08.344Z,9.30
2018-08-18T10:36:08.343Z,8.20
2018-08-18T10:37:08.351Z,7.90
2018-08-18T10:38:08.332Z,5.80
2018-08-18T10:39:08.342Z,7.60
2018-08-18T10:40:08.322Z,9.40
2018-08-18T10:41:08.317Z,6.80
2018-08-18T10:42:08.320Z,6.40
2018-08-18T10:43:08.308Z,4.50
2018-08-18T10:44:08.316Z,6.30
2018-08-18T10:45:08.297Z,5.00
2018-08-18T10:46:08.291Z,5.20
2018-08-18T10:47:08.287Z,5.20
2018-08-18T10:48:08.279Z,6.40
2018-08-18T10:49:08.281Z,5.50
2018-08-18T10:50:08.290Z,6.30
2018-08-18T10:51:08.268Z,5.90
2018-08-18T10:52:08.268Z,5.50
2018-08-18T10:53:08.258Z,6.80
2018-08-18T10:54:08.255Z,5.50
2018-08-18T10:55:08.262Z,5.90
2018-08-18T10:56:08.250Z,6.00
2018-08-18T10:57:08.246Z,7.40
2018-08-18T10:58:08.240Z,6.10
2018-08-18T10:59:08.254Z,5.90
2018-08-18T11:00:08.233Z,6.30
2018-08-18T11:01:08.225Z,6.40
2018-08-18T11:02:08.222Z,7.10
2018-08-18T11:03:08.226Z,5.10
2018-08-18T11:04:08.230Z,4.50
2018-08-18T11:05:08.212Z,7.70
2018-08-18T11:06:08.204Z,5.50
2018-08-18T11:07:08.218Z,6.30
2018-08-18T11:08:08.202Z,6.80
2018-08-18T11:09:08.197Z,6.40
2018-08-18T11:10:08.193Z,4.50
2018-08-18T11:11:08.205Z,7.00
2018-08-18T11:12:08.188Z,6.40
2018-08-18T11:13:08.182Z,5.30
2018-08-18T11:14:08.178Z,5.10
2018-08-18T11:15:08.174Z,6.30
2018-08-18T11:16:08.188Z,5.60
2018-08-18T11:17:08.180Z,4.80
2018-08-18T11:18:08.166Z,5.50
2018-08-18T11:19:08.161Z,5.50
2018-08-18T11:20:08.171Z,6.10
2018-08-18T11:21:08.152Z,6.20
2018-08-18T11:22:08.152Z,5.20
2018-08-18T11:23:08.148Z,5.10
2018-08-18T11:24:08.148Z,4.30
2018-08-18T11:25:08.142Z,5.20
2018-08-18T11:26:08.164Z,6.10
2018-08-18T11:27:08.137Z,5.90
2018-08-18T11:28:08.138Z,5.90
2018-08-18T11:29:08.136Z,4.10
2018-08-18T11:30:08.125Z,5.80
2018-08-18T11:31:08.131Z,3.80
2018-08-18T11:32:08.139Z,3.80
2018-08-18T11:33:08.119Z,5.20
2018-08-18T11:34:08.118Z,4.00
2018-08-18T11:35:08.153Z,7.00
2018-08-18T11:36:08.114Z,6.80
2018-08-18T11:37:08.129Z,7.00
2018-08-18T11:38:08.104Z,6.70
2018-08-18T11:39:08.106Z,4.70
2018-08-18T11:40:08.103Z,4.80
2018-08-18T11:41:08.101Z,4.40
2018-08-18T11:42:08.100Z,4.40
2018-08-18T11:43:08.112Z,4.60
2018-08-18T11:44:08.093Z,4.20
2018-08-18T11:45:08.091Z,5.00
2018-08-18T11:46:08.089Z,4.70
2018-08-18T11:47:08.206Z,5.30
2018-08-18T11:48:08.098Z,5.00
2018-08-18T11:49:08.101Z,5.60
2018-08-18T11:50:08.092Z,4.00
2018-08-18T11:51:08.079Z,4.50
2018-08-18T11:52:08.074Z,4.40
2018-08-18T11:53:08.071Z,4.70
2018-08-18T11:54:08.088Z,4.00
2018-08-18T11:55:08.069Z,4.70
2018-08-18T11:56:08.067Z,4.10
2018-08-18T11:57:08.062Z,4.70
2018-08-18T11:58:08.062Z,3.80
2018-08-18T11:59:08.090Z,5.20
2018-08-18T12:00:08.059Z,5.00
2018-08-18T12:01:08.127Z,6.40
2018-08-18T12:02:08.123Z,5.10
2018-08-18T12:03:08.053Z,6.40
2018-08-18T12:04:08.047Z,5.20
2018-08-18T12:05:08.054Z,4.30
2018-08-18T12:06:08.039Z,5.10
2018-08-18T12:07:08.046Z,5.00
2018-08-18T12:08:08.033Z,5.90
2018-08-18T12:09:08.030Z,4.30
2018-08-18T12:10:08.028Z,4.30
2018-08-18T12:11:08.084Z,5.20
2018-08-18T12:12:08.057Z,4.50
2018-08-18T12:13:08.021Z,5.00
2018-08-18T12:14:08.020Z,2.90
2018-08-18T12:15:08.025Z,5.00
2018-08-18T12:16:08.742Z,5.10
2018-08-18T12:17:08.010Z,3.80
2018-08-18T12:18:08.008Z,5.90
2018-08-18T12:19:08.004Z,4.20
2018-08-18T12:20:29.074Z,5.40
2018-08-18T12:21:08.000Z,4.50
2018-08-18T12:22:08.005Z,5.00
2018-08-18T12:23:07.992Z,4.80
2018-08-18T12:24:07.988Z,5.00
2018-08-18T12:25:07.997Z,5.40
2018-08-18T12:26:07.982Z,4.50
2018-08-18T12:27:07.978Z,4.00
2018-08-18T12:28:07.977Z,5.90
2018-08-18T12:29:07.977Z,4.90
2018-08-18T12:30:07.995Z,5.20
2018-08-18T12:31:07.972Z,4.80
2018-08-18T12:32:07.967Z,4.50
2018-08-18T12:33:07.960Z,5.80
2018-08-18T12:34:07.960Z,5.10
2018-08-18T12:35:07.960Z,5.60
2018-08-18T12:36:08.001Z,4.10
2018-08-18T12:37:07.961Z,3.30
2018-08-18T12:38:07.947Z,4.50
2018-08-18T12:39:07.946Z,5.50
2018-08-18T12:40:07.941Z,5.20
2018-08-18T12:41:07.952Z,5.60
2018-08-18T12:42:07.937Z,6.70
2018-08-18T12:43:07.945Z,4.90
2018-08-18T12:44:07.931Z,4.30
2018-08-18T12:45:07.928Z,5.90
2018-08-18T12:46:07.944Z,4.30
2018-08-18T12:47:07.924Z,5.40
2018-08-18T12:48:07.935Z,4.10
2018-08-18T12:49:07.919Z,4.50
2018-08-18T12:50:08.014Z,3.20
2018-08-18T12:51:07.912Z,4.80
2018-08-18T12:52:07.912Z,4.60
2018-08-18T12:53:07.918Z,5.00
2018-08-18T12:54:07.905Z,5.10
2018-08-18T12:55:07.920Z,5.10
2018-08-18T12:56:07.903Z,3.90
2018-08-18T12:57:07.897Z,4.30
2018-08-18T12:58:07.918Z,3.60
2018-08-18T12:59:07.895Z,4.40
2018-08-18T13:00:07.904Z,5.90
2018-08-18T13:01:07.883Z,4.00
2018-08-18T13:02:07.881Z,4.10
2018-08-18T13:03:07.890Z,3.30
2018-08-18T13:04:07.881Z,4.10
2018-08-18T13:05:07.894Z,4.60
2018-08-18T13:06:07.874Z,3.90
2018-08-18T13:07:07.897Z,5.70
2018-08-18T13:08:07.870Z,4.10
2018-08-18T13:09:07.870Z,5.30
2018-08-18T13:10:07.865Z,3.10
2018-08-18T13:11:07.862Z,3.10
2018-08-18T13:12:07.863Z,4.50
2018-08-18T13:13:07.874Z,3.60
2018-08-18T13:14:07.855Z,4.40
2018-08-18T13:15:07.868Z,3.40
2018-08-18T13:16:07.867Z,4.20
2018-08-18T13:17:07.843Z,4.60