createdAt,value
2022-09-21T00:01:29.967Z,10.70
2022-09-21T00:04:01.322Z,10.70
2022-09-21T00:06:31.831Z,10.70
2022-09-21T00:08:59.380Z,10.70
2022-09-21T00:11:29.790Z,10.70
2022-09-21T00:14:00.852Z,10.60
2022-09-21T00:16:29.293Z,10.60
2022-09-21T00:18:56.288Z,10.60
2022-09-21T00:21:23.816Z,10.60
2022-09-21T00:23:50.867Z,10.50
2022-09-21T00:26:21.860Z,10.50
2022-09-21T00:28:57.920Z,10.50
2022-09-21T00:31:25.917Z,10.40
2022-09-21T00:33:53.728Z,10.50
2022-09-21T00:36:24.150Z,10.50
2022-09-21T00:38:55.662Z,10.40
2022-09-21T00:41:24.062Z,10.40
2022-09-21T00:44:18.507Z,10.40
2022-09-21T00:46:49.213Z,10.40
2022-09-21T00:49:17.234Z,10.40
2022-09-21T00:51:45.368Z,10.30
2022-09-21T00:54:23.157Z,10.40
2022-09-21T00:56:50.430Z,10.40
2022-09-21T00:59:21.725Z,10.30
2022-09-21T01:01:49.633Z,10.40
2022-09-21T01:04:18.847Z,10.30
2022-09-21T01:06:47.808Z,10.30
2022-09-21T01:09:17.345Z,10.40
2022-09-21T01:11:57.311Z,10.30
2022-09-21T01:15:03.457Z,10.40
2022-09-21T01:18:01.069Z,10.40
2022-09-21T01:21:17.214Z,10.40
2022-09-21T01:24:36.505Z,10.40
2022-09-21T01:27:46.517Z,10.40
2022-09-21T01:30:21.671Z,10.40
2022-09-21T01:33:15.910Z,10.40
2022-09-21T01:35:52.890Z,10.40
2022-09-21T01:38:58.406Z,10.40
2022-09-21T01:41:30.496Z,10.50
2022-09-21T01:44:39.501Z,10.50
2022-09-21T01:47:12.474Z,10.50
2022-09-21T01:49:47.302Z,10.50
2022-09-21T01:52:30.611Z,10.40
2022-09-21T01:55:18.682Z,10.40
2022-09-21T01:57:56.592Z,10.40
2022-09-21T02:00:26.135Z,10.40
2022-09-21T02:03:20.811Z,10.30
2022-09-21T02:05:47.938Z,10.30
2022-09-21T02:08:15.238Z,10.30
2022-09-21T02:10:50.775Z,10.10
2022-09-21T02:13:25.265Z,10.20
2022-09-21T02:16:06.876Z,10.10
2022-09-21T02:19:12.857Z,10.10
2022-09-21T02:22:18.716Z,10.00
2022-09-21T02:24:57.703Z,10.00
2022-09-21T02:27:45.635Z,10.00
2022-09-21T02:30:19.221Z,9.90
2022-09-21T02:32:53.410Z,9.80
2022-09-21T02:35:28.362Z,9.80
2022-09-21T02:38:09.004Z,9.80
2022-09-21T02:41:08.710Z,9.70
2022-09-21T02:43:46.633Z,9.70
2022-09-21T02:46:37.703Z,9.60
2022-09-21T02:49:09.600Z,9.60
2022-09-21T02:51:47.756Z,9.60
2022-09-21T02:54:19.405Z,9.60
2022-09-21T02:56:49.104Z,9.50
2022-09-21T02:59:16.681Z,9.50
2022-09-21T03:01:44.763Z,9.40
2022-09-21T03:04:11.774Z,9.40
2022-09-21T03:06:38.719Z,9.30
2022-09-21T03:09:05.636Z,9.30
2022-09-21T03:11:33.798Z,9.30
2022-09-21T03:14:00.645Z,9.30
2022-09-21T03:16:29.107Z,9.20
2022-09-21T03:18:55.873Z,9.20
2022-09-21T03:21:22.804Z,9.20
2022-09-21T03:23:49.586Z,9.20
2022-09-21T03:26:16.809Z,9.10
2022-09-21T03:28:43.993Z,9.10
2022-09-21T03:31:10.869Z,9.10
2022-09-21T03:33:37.765Z,9.00
2022-09-21T03:36:04.792Z,9.00
2022-09-21T03:38:31.729Z,9.00
2022-09-21T03:40:58.483Z,8.90
2022-09-21T03:43:26.328Z,8.90
2022-09-21T03:45:53.496Z,8.90
2022-09-21T03:48:21.607Z,8.90
2022-09-21T03:50:48.565Z,8.90
2022-09-21T03:53:15.423Z,8.80
2022-09-21T03:55:42.344Z,8.80
2022-09-21T03:58:09.652Z,8.80
2022-09-21T04:00:39.083Z,8.80
2022-09-21T04:03:05.960Z,8.70
2022-09-21T04:05:32.906Z,8.60
2022-09-21T04:08:01.998Z,8.60
2022-09-21T04:10:32.758Z,8.60
2022-09-21T04:13:04.258Z,8.60
2022-09-21T04:15:31.338Z,8.60
2022-09-21T04:17:59.139Z,8.60
2022-09-21T04:20:26.111Z,8.60
2022-09-21T04:22:52.995Z,8.50
2022-09-21T04:25:20.517Z,8.50
2022-09-21T04:27:47.813Z,8.50
2022-09-21T04:30:16.879Z,8.40
2022-09-21T04:32:44.112Z,8.40
2022-09-21T04:35:11.310Z,8.40
2022-09-21T04:37:38.517Z,8.40
2022-09-21T04:40:07.126Z,8.40
2022-09-21T04:42:34.226Z,8.30
2022-09-21T04:45:01.275Z,8.30
2022-09-21T04:47:31.137Z,8.30
2022-09-21T04:49:58.000Z,8.30
2022-09-21T04:52:25.268Z,8.30
2022-09-21T04:54:53.034Z,8.30
2022-09-21T04:57:19.995Z,8.20
2022-09-21T04:59:46.831Z,8.30
2022-09-21T05:02:13.857Z,8.20
2022-09-21T05:04:40.652Z,8.20
2022-09-21T05:07:07.505Z,8.20
2022-09-21T05:09:52.945Z,8.20
2022-09-21T05:12:19.826Z,8.20
2022-09-21T05:14:46.639Z,8.20
2022-09-21T05:17:13.512Z,8.20
2022-09-21T05:19:41.054Z,8.20
2022-09-21T05:22:08.335Z,8.20
2022-09-21T05:24:35.211Z,8.20
2022-09-21T05:27:02.288Z,8.20
2022-09-21T05:29:29.548Z,8.20
2022-09-21T05:32:13.522Z,8.20
2022-09-21T05:34:52.453Z,8.30
2022-09-21T05:37:56.079Z,8.30
2022-09-21T05:40:23.372Z,8.30
2022-09-21T05:42:50.720Z,8.30
2022-09-21T05:45:19.583Z,8.30
2022-09-21T05:48:12.402Z,8.30
2022-09-21T05:51:04.173Z,8.40
2022-09-21T05:54:03.782Z,8.40
2022-09-21T05:56:43.942Z,8.50
2022-09-21T05:59:41.265Z,8.50
2022-09-21T06:02:19.292Z,8.60
2022-09-21T06:04:49.482Z,8.60
2022-09-21T06:07:16.642Z,8.60
2022-09-21T06:09:43.486Z,8.70
2022-09-21T06:12:13.080Z,8.70
2022-09-21T06:14:39.900Z,8.80
2022-09-21T06:17:06.689Z,8.80
2022-09-21T06:19:33.895Z,9.00
2022-09-21T06:22:00.733Z,9.00
2022-09-21T06:24:27.612Z,9.10
2022-09-21T06:26:54.365Z,9.20
2022-09-21T06:29:23.555Z,9.30
2022-09-21T06:31:51.345Z,9.40
2022-09-21T06:34:18.551Z,9.60
2022-09-21T06:36:48.284Z,9.70
2022-09-21T06:39:15.087Z,9.70
2022-09-21T06:41:41.872Z,9.90
2022-09-21T06:44:08.646Z,10.00
2022-09-21T06:46:35.459Z,10.10
2022-09-21T06:49:02.268Z,10.30
2022-09-21T06:51:29.047Z,10.40
2022-09-21T06:53:57.678Z,10.50
2022-09-21T06:56:25.989Z,10.70
2022-09-21T06:58:53.448Z,10.80
2022-09-21T07:01:20.861Z,11.00
2022-09-21T07:03:52.523Z,11.10
2022-09-21T07:06:20.397Z,11.30
2022-09-21T07:11:35.385Z,11.50
2022-09-21T07:14:04.007Z,11.70
2022-09-21T07:16:31.093Z,11.90
2022-09-21T07:19:10.141Z,12.00
2022-09-21T07:21:37.433Z,12.10
2022-09-21T07:24:08.261Z,12.30
2022-09-21T07:26:38.004Z,12.40
2022-09-21T07:29:04.955Z,12.60
2022-09-21T07:31:31.925Z,12.70
2022-09-21T07:33:59.120Z,12.90
2022-09-21T07:36:26.706Z,13.10
2022-09-21T07:38:54.072Z,13.40
2022-09-21T07:41:21.228Z,13.70
2022-09-21T07:43:48.080Z,14.10
2022-09-21T07:46:15.605Z,14.60
2022-09-21T07:48:42.525Z,15.10
2022-09-21T07:51:13.828Z,15.60
2022-09-21T07:53:44.529Z,16.20
2022-09-21T07:56:17.667Z,16.70
2022-09-21T07:59:03.382Z,17.30
2022-09-21T08:01:30.997Z,17.90
2022-09-21T08:03:59.098Z,18.50
2022-09-21T08:06:30.394Z,19.00
2022-09-21T08:08:58.203Z,19.50
2022-09-21T08:11:28.082Z,19.80
2022-09-21T08:14:01.983Z,20.20
2022-09-21T08:16:31.156Z,20.50
2022-09-21T08:18:58.258Z,20.80
2022-09-21T08:21:25.152Z,21.10
2022-09-21T08:23:51.977Z,21.40
2022-09-21T08:26:20.599Z,21.60
2022-09-21T08:28:51.563Z,21.90
2022-09-21T08:31:22.388Z,22.10
2022-09-21T08:33:50.097Z,22.20
2022-09-21T08:36:18.565Z,22.40
2022-09-21T08:38:45.720Z,22.60
2022-09-21T08:41:33.304Z,22.80
2022-09-21T08:44:20.119Z,23.10
2022-09-21T08:47:10.409Z,23.50
2022-09-21T08:49:41.462Z,23.90
2022-09-21T08:52:16.722Z,24.20
2022-09-21T08:55:07.344Z,24.50
2022-09-21T08:57:34.692Z,24.60
2022-09-21T09:00:03.016Z,24.50
2022-09-21T09:02:34.042Z,24.30
2022-09-21T09:05:38.426Z,24.00
2022-09-21T09:08:24.359Z,23.70
2022-09-21T09:11:05.443Z,23.50
2022-09-21T09:13:49.951Z,23.60
2022-09-21T09:16:32.010Z,23.90
2022-09-21T09:19:10.132Z,24.20
2022-09-21T09:21:42.573Z,24.30
2022-09-21T09:24:23.655Z,24.40
2022-09-21T09:27:03.206Z,24.50
2022-09-21T09:29:47.914Z,24.90
2022-09-21T09:32:17.772Z,25.20
2022-09-21T09:34:57.379Z,25.40
2022-09-21T09:37:33.777Z,25.70
2022-09-21T09:40:01.653Z,25.80
2022-09-21T09:43:16.081Z,25.80
2022-09-21T09:46:01.573Z,25.90
2022-09-21T09:48:54.341Z,26.20
2022-09-21T09:51:21.343Z,26.60
2022-09-21T09:53:48.240Z,27.00
2022-09-21T09:56:15.171Z,27.40
2022-09-21T09:58:57.393Z,27.80
2022-09-21T10:01:49.721Z,28.00
2022-09-21T10:04:18.207Z,27.80
2022-09-21T10:06:46.990Z,27.30
2022-09-21T10:09:31.034Z,26.70
2022-09-21T10:12:12.680Z,26.00
2022-09-21T10:14:39.505Z,25.80
2022-09-21T10:17:08.319Z,25.70
2022-09-21T10:19:35.540Z,25.60
2022-09-21T10:22:04.947Z,25.50
2022-09-21T10:24:40.736Z,25.40
2022-09-21T10:27:11.639Z,25.20
2022-09-21T10:29:46.630Z,24.90
2022-09-21T10:32:14.777Z,24.50
2022-09-21T10:35:07.153Z,24.20
2022-09-21T10:37:43.305Z,23.90
2022-09-21T10:40:24.852Z,23.60
2022-09-21T10:42:58.564Z,23.30
2022-09-21T10:45:56.000Z,22.90
2022-09-21T10:48:26.312Z,22.80
2022-09-21T10:50:56.099Z,22.70
2022-09-21T10:53:36.819Z,22.60
2022-09-21T10:56:15.877Z,22.40
2022-09-21T10:59:21.570Z,22.30
2022-09-21T11:01:52.689Z,22.00
2022-09-21T11:04:53.202Z,21.80
2022-09-21T11:07:43.490Z,21.60
2022-09-21T11:10:16.804Z,21.30
2022-09-21T11:12:53.595Z,21.10
2022-09-21T11:15:54.507Z,20.90
2022-09-21T11:18:30.021Z,20.80
2022-09-21T11:21:09.467Z,20.70
2022-09-21T11:23:57.448Z,20.60
2022-09-21T11:26:33.393Z,20.50
2022-09-21T11:29:20.106Z,20.40
2022-09-21T11:32:27.731Z,20.30
2022-09-21T11:35:08.831Z,20.20
2022-09-21T11:38:09.953Z,20.00
2022-09-21T11:40:57.585Z,20.00
2022-09-21T11:43:45.893Z,19.90
2022-09-21T11:46:18.335Z,19.80
2022-09-21T11:50:07.747Z,19.60
2022-09-21T11:52:54.480Z,19.40
2022-09-21T11:56:02.101Z,19.30
2022-09-21T11:58:58.866Z,19.20
2022-09-21T12:02:17.709Z,19.10
2022-09-21T12:04:58.649Z,19.10
2022-09-21T12:07:50.184Z,19.10
2022-09-21T12:10:57.989Z,19.10
2022-09-21T12:13:55.054Z,19.10
2022-09-21T12:16:43.905Z,19.00
2022-09-21T12:19:37.085Z,19.00
2022-09-21T12:22:17.372Z,19.00
2022-09-21T12:24:51.386Z,19.20
2022-09-21T12:27:38.030Z,19.20
2022-09-21T12:30:14.605Z,19.30
2022-09-21T12:32:50.704Z,19.30
2022-09-21T12:35:37.064Z,19.20
2022-09-21T12:38:23.007Z,19.20
2022-09-21T12:41:23.645Z,19.20
2022-09-21T12:44:03.643Z,19.20
2022-09-21T12:46:52.963Z,19.20
2022-09-21T12:49:32.935Z,19.30
2022-09-21T12:52:06.779Z,19.40
2022-09-21T12:54:37.845Z,19.40
2022-09-21T12:57:45.658Z,19.50
2022-09-21T13:00:18.185Z,19.50
2022-09-21T13:02:55.714Z,19.60
2022-09-21T13:05:28.192Z,19.60
2022-09-21T13:08:10.326Z,19.70
2022-09-21T13:10:45.156Z,19.70
2022-09-21T13:13:34.091Z,19.70
2022-09-21T13:16:04.258Z,19.70
2022-09-21T13:18:36.260Z,19.70
2022-09-21T13:21:26.339Z,19.70
2022-09-21T13:24:05.356Z,19.70
2022-09-21T13:26:53.928Z,19.70
2022-09-21T13:29:20.729Z,19.80
2022-09-21T13:32:04.439Z,19.80
2022-09-21T13:34:39.364Z,19.70
2022-09-21T13:37:13.886Z,19.70
2022-09-21T13:40:02.086Z,19.90
2022-09-21T13:42:34.903Z,20.10
2022-09-21T13:45:13.949Z,20.20
2022-09-21T13:47:43.410Z,20.40
2022-09-21T13:50:43.230Z,20.50
2022-09-21T13:53:39.982Z,20.70
2022-09-21T13:56:24.162Z,20.90
2022-09-21T13:58:55.310Z,21.20
2022-09-21T14:01:46.279Z,21.50
2022-09-21T14:04:31.770Z,21.80
2022-09-21T14:07:07.028Z,22.30
2022-09-21T14:10:08.050Z,22.80
2022-09-21T14:12:44.591Z,23.40
2022-09-21T14:15:19.396Z,24.10
2022-09-21T14:18:29.974Z,24.90
2022-09-21T14:21:20.212Z,25.80
2022-09-21T14:24:17.738Z,27.00
2022-09-21T14:26:55.736Z,27.70
2022-09-21T14:29:29.118Z,28.50
2022-09-21T14:32:01.256Z,28.60
2022-09-21T14:34:36.702Z,28.50
2022-09-21T14:37:19.774Z,28.60
2022-09-21T14:39:48.916Z,28.90
2022-09-21T14:42:20.068Z,29.30
2022-09-21T14:44:52.747Z,29.80
2022-09-21T14:48:03.364Z,30.30
2022-09-21T14:50:47.092Z,30.80
2022-09-21T14:53:39.058Z,31.30
2022-09-21T14:56:34.880Z,31.60
2022-09-21T14:59:39.803Z,31.50
2022-09-21T15:02:27.170Z,31.20
2022-09-21T15:05:14.739Z,31.00
2022-09-21T15:08:29.458Z,30.90
2022-09-21T15:11:20.619Z,30.90
2022-09-21T15:14:05.786Z,31.20
2022-09-21T15:16:39.672Z,31.50
2022-09-21T15:19:18.277Z,31.90
2022-09-21T15:21:57.503Z,32.10
2022-09-21T15:24:34.126Z,32.30
2022-09-21T15:27:17.253Z,32.50
2022-09-21T15:29:48.898Z,32.60
2022-09-21T15:32:47.886Z,32.80
2022-09-21T15:35:20.477Z,32.90
2022-09-21T15:37:48.307Z,33.00
2022-09-21T15:40:46.469Z,33.00
2022-09-21T15:43:16.837Z,33.00
2022-09-21T15:45:51.850Z,32.80
2022-09-21T15:48:19.837Z,32.70
2022-09-21T15:50:52.946Z,32.50
2022-09-21T15:53:30.978Z,32.30
2022-09-21T15:56:01.062Z,32.10
2022-09-21T15:58:37.019Z,32.10
2022-09-21T16:01:17.737Z,32.00
2022-09-21T16:03:44.855Z,31.90
2022-09-21T16:06:26.549Z,31.70
2022-09-21T16:08:54.648Z,31.60
2022-09-21T16:11:27.334Z,31.40
2022-09-21T16:14:31.564Z,31.10
2022-09-21T16:17:11.763Z,30.70
2022-09-21T16:19:59.729Z,30.30
2022-09-21T16:22:36.921Z,30.00
2022-09-21T16:25:25.248Z,29.70
2022-09-21T16:28:05.386Z,29.20
2022-09-21T16:30:56.241Z,28.70
2022-09-21T16:33:46.111Z,27.80
2022-09-21T16:36:33.959Z,26.90
2022-09-21T16:39:07.390Z,26.00
2022-09-21T16:41:42.700Z,25.10
2022-09-21T16:44:16.249Z,24.20
2022-09-21T16:46:43.930Z,23.40
2022-09-21T16:49:18.492Z,22.70
2022-09-21T16:51:47.166Z,22.10
2022-09-21T16:54:14.046Z,21.50
2022-09-21T16:56:41.487Z,21.00
2022-09-21T16:59:21.911Z,20.50
2022-09-21T17:01:56.334Z,20.10
2022-09-21T17:04:28.192Z,19.70
2022-09-21T17:06:55.741Z,19.30
2022-09-21T17:09:33.347Z,19.00
2022-09-21T17:12:02.092Z,18.70
2022-09-21T17:14:35.757Z,18.50
2022-09-21T17:17:19.502Z,18.20
2022-09-21T17:19:50.737Z,18.00
2022-09-21T17:22:18.946Z,17.80
2022-09-21T17:24:51.627Z,17.60
2022-09-21T17:27:29.071Z,17.40
2022-09-21T17:29:56.546Z,17.20
2022-09-21T17:32:24.806Z,17.10
2022-09-21T17:35:26.278Z,16.90
2022-09-21T17:37:53.100Z,16.80
2022-09-21T17:40:20.721Z,16.60
2022-09-21T17:42:48.551Z,16.50
2022-09-21T17:45:38.849Z,16.30
2022-09-21T17:48:17.334Z,16.20
2022-09-21T17:50:44.484Z,16.10
2022-09-21T17:53:29.995Z,16.00
2022-09-21T17:56:28.450Z,15.90
2022-09-21T17:59:05.485Z,15.80
2022-09-21T18:01:37.029Z,15.60
2022-09-21T18:04:05.983Z,15.50
2022-09-21T18:06:34.164Z,15.40
2022-09-21T18:09:01.816Z,15.30
2022-09-21T18:12:15.924Z,15.20
2022-09-21T18:15:18.227Z,15.20
2022-09-21T18:18:17.647Z,15.00
2022-09-21T18:21:03.495Z,14.90
2022-09-21T18:23:52.724Z,14.90
2022-09-21T18:26:20.739Z,14.80
2022-09-21T18:28:58.178Z,14.70
2022-09-21T18:32:02.667Z,14.60
2022-09-21T18:34:54.673Z,14.50
2022-09-21T18:37:55.177Z,14.40
2022-09-21T18:40:43.175Z,14.40
2022-09-21T18:43:53.544Z,14.30
2022-09-21T18:46:50.325Z,14.20
2022-09-21T18:49:54.525Z,14.10
2022-09-21T18:52:50.632Z,14.00
2022-09-21T18:55:32.793Z,13.90
2022-09-21T18:58:01.190Z,13.80
2022-09-21T19:00:35.000Z,13.80
2022-09-21T19:03:17.670Z,13.70
2022-09-21T19:06:06.465Z,13.70
2022-09-21T19:08:46.938Z,13.60
2022-09-21T19:11:24.954Z,13.50
2022-09-21T19:14:15.524Z,13.50
2022-09-21T19:17:24.794Z,13.40
2022-09-21T19:20:03.257Z,13.40
2022-09-21T19:23:06.692Z,13.30
2022-09-21T19:25:50.818Z,13.30
2022-09-21T19:28:44.803Z,13.30
2022-09-21T19:31:17.810Z,13.20
2022-09-21T19:33:50.420Z,13.20
2022-09-21T19:36:19.393Z,13.10
2022-09-21T19:38:46.483Z,13.10
2022-09-21T19:41:42.078Z,13.00
2022-09-21T19:44:36.024Z,13.00
2022-09-21T19:47:25.147Z,12.90
2022-09-21T19:49:54.545Z,12.90
2022-09-21T19:52:34.309Z,12.80
2022-09-21T19:55:20.201Z,12.70
2022-09-21T19:58:06.037Z,12.70
2022-09-21T20:00:33.421Z,12.60
2022-09-21T20:03:14.103Z,12.60
2022-09-21T20:05:51.632Z,12.50
2022-09-21T20:08:26.377Z,12.50
2022-09-21T20:11:17.883Z,12.50
2022-09-21T20:14:22.785Z,12.40
2022-09-21T20:17:00.590Z,12.30
2022-09-21T20:19:56.882Z,12.30
2022-09-21T20:22:44.036Z,12.20
2022-09-21T20:25:26.120Z,12.20
2022-09-21T20:27:56.054Z,12.10
2022-09-21T20:30:27.349Z,12.10
2022-09-21T20:33:00.189Z,12.10
2022-09-21T20:35:30.752Z,12.00
2022-09-21T20:38:02.126Z,12.00
2022-09-21T20:40:32.355Z,12.00
2022-09-21T20:43:01.045Z,11.90
2022-09-21T20:45:29.252Z,11.90
2022-09-21T20:48:13.300Z,11.90
2022-09-21T20:50:41.886Z,11.90
2022-09-21T20:53:09.511Z,11.80
2022-09-21T20:55:37.094Z,11.80
2022-09-21T20:58:04.491Z,11.80
2022-09-21T21:00:31.811Z,11.70
2022-09-21T21:02:59.415Z,11.70
2022-09-21T21:05:28.916Z,11.60
2022-09-21T21:07:57.304Z,11.60
2022-09-21T21:10:24.532Z,11.60
2022-09-21T21:12:51.461Z,11.50
2022-09-21T21:15:18.608Z,11.50
2022-09-21T21:17:48.221Z,11.50
2022-09-21T21:20:16.656Z,11.50
2022-09-21T21:22:50.067Z,11.40
2022-09-21T21:25:17.812Z,11.30
2022-09-21T21:27:44.625Z,11.30
2022-09-21T21:30:12.027Z,11.20
2022-09-21T21:32:38.872Z,11.20
2022-09-21T21:35:06.860Z,11.10
2022-09-21T21:37:33.756Z,11.00
2022-09-21T21:40:01.379Z,11.00
2022-09-21T21:42:29.566Z,10.90
2022-09-21T21:44:56.632Z,10.90
2022-09-21T21:47:40.653Z,10.80
2022-09-21T21:50:09.718Z,10.80
2022-09-21T21:52:37.602Z,10.80
2022-09-21T21:55:06.357Z,10.70
2022-09-21T21:57:33.278Z,10.70
2022-09-21T22:00:00.300Z,10.60
2022-09-21T22:02:29.435Z,10.60
2022-09-21T22:04:56.343Z,10.50
2022-09-21T22:07:23.239Z,10.50
2022-09-21T22:09:50.050Z,10.40
2022-09-21T22:12:16.947Z,10.40
2022-09-21T22:14:46.346Z,10.40
2022-09-21T22:17:14.392Z,10.40
2022-09-21T22:19:41.251Z,10.30
2022-09-21T22:22:08.100Z,10.30
2022-09-21T22:24:34.911Z,10.30
2022-09-21T22:27:01.656Z,10.20
2022-09-21T22:29:28.467Z,10.20
2022-09-21T22:31:55.512Z,10.20
2022-09-21T22:34:22.416Z,10.20
2022-09-21T22:36:50.219Z,10.10
2022-09-21T22:39:17.193Z,10.10
2022-09-21T22:41:44.027Z,10.00
2022-09-21T22:44:11.309Z,10.00
2022-09-21T22:46:38.690Z,10.00
2022-09-21T22:49:06.067Z,9.90
2022-09-21T22:51:33.891Z,9.90
2022-09-21T22:54:01.662Z,9.80
2022-09-21T22:56:32.076Z,9.80
2022-09-21T22:59:04.761Z,9.80
2022-09-21T23:01:41.066Z,9.80
2022-09-21T23:04:12.696Z,9.80
2022-09-21T23:06:43.306Z,9.70
2022-09-21T23:09:19.509Z,9.70
2022-09-21T23:11:53.107Z,9.60
2022-09-21T23:14:21.921Z,9.60
2022-09-21T23:16:49.313Z,9.60
2022-09-21T23:19:16.147Z,9.50
2022-09-21T23:21:49.674Z,9.50
2022-09-21T23:24:17.690Z,9.50
2022-09-21T23:26:45.704Z,9.40
2022-09-21T23:29:15.147Z,9.40
2022-09-21T23:31:45.257Z,9.40
2022-09-21T23:34:13.636Z,9.30
2022-09-21T23:36:41.891Z,9.30
2022-09-21T23:39:12.611Z,9.30
2022-09-21T23:41:39.907Z,9.20
2022-09-21T23:44:07.356Z,9.10
2022-09-21T23:46:37.254Z,9.10
2022-09-21T23:49:05.108Z,9.10
2022-09-21T23:51:32.474Z,9.00
2022-09-21T23:54:00.134Z,9.00
2022-09-21T23:56:28.473Z,9.00
2022-09-21T23:58:55.944Z,8.90
