createdAt,value
2019-04-28T00:00:01.481Z,99.90
2019-04-28T00:02:30.839Z,99.90
2019-04-28T00:05:01.450Z,99.90
2019-04-28T00:07:29.628Z,99.90
2019-04-28T00:09:58.209Z,99.90
2019-04-28T00:12:26.827Z,99.90
2019-04-28T00:14:55.326Z,99.90
2019-04-28T00:17:23.809Z,99.90
2019-04-28T00:19:53.649Z,99.90
2019-04-28T00:22:23.850Z,99.90
2019-04-28T00:24:54.063Z,99.90
2019-04-28T00:27:22.622Z,99.90
2019-04-28T00:29:51.848Z,99.90
2019-04-28T00:32:21.056Z,99.90
2019-04-28T00:34:51.175Z,99.90
2019-04-28T00:37:21.442Z,99.90
2019-04-28T00:39:50.951Z,99.90
2019-04-28T00:42:19.584Z,99.90
2019-04-28T00:44:48.154Z,99.90
2019-04-28T00:47:16.726Z,99.90
2019-04-28T00:49:48.350Z,99.90
2019-04-28T00:52:18.434Z,99.90
2019-04-28T00:54:47.436Z,99.90
2019-04-28T00:57:16.359Z,99.90
2019-04-28T00:59:54.213Z,99.90
2019-04-28T01:02:16.959Z,99.90
2019-04-28T01:04:45.510Z,99.90
2019-04-28T01:07:14.162Z,99.90
2019-04-28T01:09:42.710Z,99.90
2019-04-28T01:12:11.361Z,99.90
2019-04-28T01:14:40.895Z,99.90
2019-04-28T01:17:17.309Z,99.90
2019-04-28T01:19:47.511Z,99.90
2019-04-28T01:22:17.759Z,99.90
2019-04-28T01:24:46.373Z,99.90
2019-04-28T01:27:25.542Z,99.90
2019-04-28T01:30:05.441Z,99.90
2019-04-28T01:32:31.688Z,99.90
2019-04-28T01:35:00.235Z,99.90
2019-04-28T01:37:29.581Z,99.90
2019-04-28T01:39:59.701Z,99.90
2019-04-28T01:42:30.125Z,99.90
2019-04-28T01:45:00.589Z,99.90
2019-04-28T01:47:30.541Z,99.90
2019-04-28T01:50:00.218Z,99.90
2019-04-28T01:52:30.284Z,99.90
2019-04-28T01:55:00.446Z,99.90
2019-04-28T01:57:29.889Z,99.90
2019-04-28T01:59:59.739Z,99.90
2019-04-28T02:02:30.026Z,99.90
2019-04-28T02:04:59.866Z,99.90
2019-04-28T02:07:30.645Z,99.90
2019-04-28T02:10:00.580Z,99.90
2019-04-28T02:12:30.403Z,99.90
2019-04-28T02:15:00.914Z,99.90
2019-04-28T02:17:30.446Z,99.90
2019-04-28T02:20:00.651Z,99.90
2019-04-28T02:22:31.853Z,99.90
2019-04-28T02:25:00.403Z,99.90
2019-04-28T02:27:30.234Z,99.90
2019-04-28T02:30:00.132Z,99.90
2019-04-28T02:32:30.837Z,99.90
2019-04-28T02:35:01.455Z,99.90
2019-04-28T02:37:30.684Z,99.90
2019-04-28T02:40:02.839Z,99.90
2019-04-28T02:42:30.988Z,99.90
2019-04-28T02:45:00.605Z,99.90
2019-04-28T02:47:33.754Z,99.90
2019-04-28T02:50:01.234Z,99.90
2019-04-28T02:52:47.474Z,99.90
2019-04-28T02:55:16.053Z,99.90
2019-04-28T02:57:44.848Z,99.90
2019-04-28T03:00:13.642Z,99.90
2019-04-28T03:02:42.297Z,99.90
2019-04-28T03:05:11.779Z,99.90
2019-04-28T03:07:41.069Z,99.90
2019-04-28T03:10:11.069Z,99.90
2019-04-28T03:12:41.396Z,99.90
2019-04-28T03:15:10.474Z,99.90
2019-04-28T03:17:40.729Z,99.90
2019-04-28T03:20:10.971Z,99.90
2019-04-28T03:22:40.861Z,99.90
2019-04-28T03:25:11.471Z,99.90
2019-04-28T03:27:47.103Z,99.90
2019-04-28T03:30:17.370Z,99.90
2019-04-28T03:32:58.234Z,99.90
2019-04-28T03:35:22.423Z,99.90
2019-04-28T03:37:47.994Z,99.90
2019-04-28T03:40:16.535Z,99.90
2019-04-28T03:42:45.092Z,99.90
2019-04-28T03:45:15.301Z,99.90
2019-04-28T03:47:43.881Z,99.90
2019-04-28T03:50:12.430Z,99.90
2019-04-28T03:52:41.605Z,99.90
2019-04-28T03:55:11.667Z,99.90
2019-04-28T03:57:41.154Z,99.90
2019-04-28T04:00:11.030Z,99.90
2019-04-28T04:02:41.174Z,99.90
2019-04-28T04:05:11.188Z,99.90
2019-04-28T04:07:42.811Z,99.90
2019-04-28T04:10:17.142Z,99.90
2019-04-28T04:12:47.318Z,99.90
2019-04-28T04:15:22.513Z,99.90
2019-04-28T04:18:11.106Z,99.90
2019-04-28T04:20:40.988Z,99.90
2019-04-28T04:23:11.357Z,99.90
2019-04-28T04:25:41.692Z,99.90
2019-04-28T04:28:10.510Z,99.90
2019-04-28T04:30:40.986Z,99.90
2019-04-28T04:33:11.167Z,99.90
2019-04-28T04:35:41.226Z,99.90
2019-04-28T04:38:10.506Z,99.90
2019-04-28T04:40:41.243Z,99.90
2019-04-28T04:43:11.225Z,99.90
2019-04-28T04:45:40.635Z,99.90
2019-04-28T04:48:11.381Z,99.90
2019-04-28T04:50:41.123Z,99.90
2019-04-28T04:53:10.961Z,99.90
2019-04-28T04:55:40.778Z,99.90
2019-04-28T04:58:10.723Z,99.90
2019-04-28T05:00:56.758Z,99.90
2019-04-28T05:03:42.970Z,99.90
2019-04-28T05:06:29.884Z,99.90
2019-04-28T05:08:59.944Z,99.30
2019-04-28T05:11:30.007Z,96.10
2019-04-28T05:13:59.652Z,92.60
2019-04-28T05:16:29.759Z,85.80
2019-04-28T05:19:00.034Z,80.40
2019-04-28T05:21:32.856Z,73.00
2019-04-28T05:24:17.532Z,71.70
2019-04-28T05:26:52.386Z,70.60
2019-04-28T05:29:26.426Z,73.00
2019-04-28T05:31:54.933Z,69.50
2019-04-28T05:34:23.941Z,61.40
2019-04-28T05:36:51.661Z,61.60
2019-04-28T05:39:20.213Z,59.20
2019-04-28T05:41:50.485Z,53.40
2019-04-28T05:44:20.166Z,51.60
2019-04-28T05:46:50.665Z,50.40
2019-04-28T05:49:20.717Z,47.50
2019-04-28T05:51:50.928Z,49.40
2019-04-28T05:54:21.109Z,48.90
2019-04-28T05:57:07.089Z,49.40
2019-04-28T05:59:52.476Z,50.70
2019-04-28T06:02:25.545Z,56.80
2019-04-28T06:04:54.299Z,55.70
2019-04-28T06:07:40.548Z,52.20
2019-04-28T06:10:10.194Z,51.50
2019-04-28T06:12:40.554Z,58.40
2019-04-28T06:15:11.696Z,60.60
2019-04-28T06:17:39.827Z,56.70
2019-04-28T06:20:11.414Z,57.50
2019-04-28T06:22:38.828Z,54.10
2019-04-28T06:25:07.499Z,52.10
2019-04-28T06:27:36.119Z,53.00
2019-04-28T06:30:06.577Z,50.40
2019-04-28T06:32:35.645Z,49.10
2019-04-28T06:35:05.965Z,47.70
2019-04-28T06:37:34.597Z,46.50
2019-04-28T06:40:04.929Z,49.30
2019-04-28T06:42:33.566Z,47.00
2019-04-28T06:45:02.236Z,43.50
2019-04-28T06:47:30.842Z,44.20
2019-04-28T06:49:59.470Z,38.30
2019-04-28T06:52:28.118Z,37.80
2019-04-28T06:54:56.714Z,39.50
2019-04-28T06:57:25.388Z,41.00
2019-04-28T06:59:54.006Z,42.00
2019-04-28T07:02:22.903Z,39.00
2019-04-28T07:05:01.255Z,38.40
2019-04-28T07:07:21.759Z,40.90
2019-04-28T07:09:50.382Z,44.60
2019-04-28T07:12:19.060Z,46.90
2019-04-28T07:14:47.660Z,45.60
2019-04-28T07:17:16.302Z,42.80
2019-04-28T07:19:46.615Z,41.20
2019-04-28T07:22:22.599Z,39.60
2019-04-28T07:24:51.240Z,45.40
2019-04-28T07:27:19.874Z,46.30
2019-04-28T07:29:48.467Z,48.00
2019-04-28T07:32:17.070Z,54.40
2019-04-28T07:34:45.603Z,60.20
2019-04-28T07:40:30.631Z,53.60
2019-04-28T07:43:00.199Z,53.80
2019-04-28T07:45:28.910Z,55.40
2019-04-28T07:47:57.532Z,61.70
2019-04-28T07:50:26.215Z,59.30
2019-04-28T07:52:56.514Z,45.50
2019-04-28T07:55:25.200Z,41.60
2019-04-28T07:57:53.878Z,47.20
2019-04-28T08:00:24.080Z,52.30
2019-04-28T08:02:52.685Z,57.80
2019-04-28T08:05:22.561Z,58.20
2019-04-28T08:07:51.261Z,62.30
2019-04-28T08:10:19.891Z,67.10
2019-04-28T08:12:49.257Z,72.20
2019-04-28T08:15:17.913Z,74.00
2019-04-28T08:17:46.571Z,78.40
2019-04-28T08:20:15.249Z,62.30
2019-04-28T08:22:43.845Z,50.70
2019-04-28T08:25:12.568Z,42.70
2019-04-28T08:27:41.166Z,49.60
2019-04-28T08:30:10.015Z,56.10
2019-04-28T08:32:40.243Z,61.50
2019-04-28T08:35:09.181Z,64.60
2019-04-28T08:37:37.727Z,67.60
2019-04-28T08:40:06.460Z,73.80
2019-04-28T08:42:35.096Z,72.60
2019-04-28T08:45:04.942Z,76.90
2019-04-28T08:47:33.592Z,75.30
2019-04-28T08:50:02.190Z,58.50
2019-04-28T08:52:30.842Z,52.10
2019-04-28T08:54:59.463Z,51.50
2019-04-28T08:57:28.028Z,54.30
2019-04-28T08:59:56.638Z,56.80
2019-04-28T09:02:25.192Z,58.60
2019-04-28T09:04:54.135Z,60.70
2019-04-28T09:07:22.816Z,59.50
2019-04-28T09:09:51.438Z,51.40
2019-04-28T09:12:20.027Z,47.60
2019-04-28T09:14:48.635Z,43.50
2019-04-28T09:17:17.199Z,40.10
2019-04-28T09:19:45.833Z,38.80
2019-04-28T09:22:14.407Z,31.50
2019-04-28T09:24:43.022Z,29.80
2019-04-28T09:27:11.606Z,36.70
2019-04-28T09:29:40.246Z,47.50
2019-04-28T09:32:08.819Z,57.00
2019-04-28T09:34:37.412Z,65.70
2019-04-28T09:37:05.964Z,76.90
2019-04-28T09:39:44.743Z,79.90
2019-04-28T09:42:32.601Z,89.20
2019-04-28T09:45:03.152Z,90.40
2019-04-28T09:47:31.710Z,91.40
2019-04-28T09:50:00.295Z,90.80
2019-04-28T09:52:28.847Z,90.60
2019-04-28T09:54:57.528Z,75.50
2019-04-28T09:57:26.112Z,58.20
2019-04-28T09:59:54.648Z,57.20
2019-04-28T10:02:23.194Z,57.90
2019-04-28T10:04:51.794Z,57.80
2019-04-28T10:07:20.363Z,55.30
2019-04-28T10:09:48.963Z,59.80
2019-04-28T10:12:26.945Z,49.10
2019-04-28T10:14:47.842Z,51.20
2019-04-28T10:17:16.438Z,58.40
2019-04-28T10:19:45.025Z,56.90
2019-04-28T10:22:13.607Z,54.00
2019-04-28T10:24:42.208Z,48.30
2019-04-28T10:27:10.855Z,42.70
2019-04-28T10:29:39.576Z,44.40
2019-04-28T10:32:08.143Z,49.90
2019-04-28T10:34:36.790Z,50.50
2019-04-28T10:37:05.410Z,50.40
2019-04-28T10:39:47.578Z,52.00
2019-04-28T10:42:16.146Z,57.00
2019-04-28T10:44:46.411Z,59.50
2019-04-28T10:47:15.443Z,62.40
2019-04-28T10:49:44.009Z,69.70
2019-04-28T10:52:12.553Z,63.20
2019-04-28T10:54:41.174Z,70.70
2019-04-28T10:57:09.828Z,71.70
2019-04-28T10:59:38.424Z,75.20
2019-04-28T11:02:07.139Z,76.60
2019-04-28T11:04:39.792Z,78.70
2019-04-28T11:07:10.259Z,71.30
2019-04-28T11:09:46.038Z,57.10
2019-04-28T11:12:18.762Z,57.60
2019-04-28T11:14:47.335Z,80.00
2019-04-28T11:17:16.497Z,51.30
2019-04-28T11:19:45.075Z,55.60
2019-04-28T11:22:13.802Z,58.60
2019-04-28T11:24:42.373Z,71.80
2019-04-28T11:27:11.029Z,59.80
2019-04-28T11:29:39.577Z,61.70
2019-04-28T11:32:08.469Z,57.00
2019-04-28T11:34:50.367Z,55.70
2019-04-28T11:37:18.969Z,61.60
2019-04-28T11:39:48.081Z,64.00
2019-04-28T11:42:16.673Z,58.10
2019-04-28T11:44:45.237Z,55.20
2019-04-28T11:47:15.378Z,54.80
2019-04-28T11:49:43.940Z,54.70
2019-04-28T11:52:12.545Z,55.20
2019-04-28T11:54:41.093Z,59.70
2019-04-28T11:57:09.767Z,52.20
2019-04-28T11:59:38.332Z,48.50
2019-04-28T12:02:08.606Z,49.70
2019-04-28T12:04:37.254Z,50.90
2019-04-28T12:07:06.063Z,53.70
2019-04-28T12:09:48.560Z,54.90
2019-04-28T12:12:27.477Z,57.30
2019-04-28T12:15:13.694Z,57.80
2019-04-28T12:17:43.911Z,64.20
2019-04-28T12:20:16.794Z,59.00
2019-04-28T12:22:44.618Z,61.20
2019-04-28T12:25:13.438Z,59.80
2019-04-28T12:27:42.036Z,60.00
2019-04-28T12:30:11.721Z,61.50
2019-04-28T12:32:40.302Z,61.60
2019-04-28T12:35:08.943Z,61.00
2019-04-28T12:37:37.537Z,62.40
2019-04-28T12:40:07.032Z,61.60
2019-04-28T12:42:35.656Z,63.60
2019-04-28T12:45:06.485Z,63.70
2019-04-28T12:47:35.081Z,57.40
2019-04-28T12:50:09.650Z,58.80
2019-04-28T12:52:38.229Z,56.70
2019-04-28T12:55:07.138Z,58.40
2019-04-28T12:57:35.788Z,59.10
2019-04-28T13:00:24.180Z,61.60
2019-04-28T13:03:10.686Z,63.50
2019-04-28T13:05:40.914Z,65.30
2019-04-28T13:08:09.503Z,74.90
2019-04-28T13:10:38.081Z,70.00
2019-04-28T13:13:06.750Z,71.90
2019-04-28T13:15:35.302Z,71.10
2019-04-28T13:20:32.165Z,65.90
2019-04-28T13:23:00.760Z,69.90
2019-04-28T13:25:29.335Z,69.70
2019-04-28T13:27:57.934Z,72.50
2019-04-28T13:30:26.518Z,70.70
2019-04-28T13:32:55.100Z,71.30
2019-04-28T13:35:23.698Z,68.90
2019-04-28T13:37:52.283Z,70.80
2019-04-28T13:40:22.550Z,71.30
2019-04-28T13:42:51.158Z,69.10
2019-04-28T13:45:21.386Z,67.70
2019-04-28T13:47:50.078Z,67.20
2019-04-28T13:50:27.873Z,64.90
2019-04-28T13:52:56.544Z,58.50
2019-04-28T13:55:26.811Z,63.40
2019-04-28T13:57:56.235Z,55.70
2019-04-28T14:00:38.232Z,59.80
2019-04-28T14:03:23.107Z,56.60
2019-04-28T14:06:05.033Z,55.20
2019-04-28T14:08:33.617Z,54.30
2019-04-28T14:11:02.230Z,54.50
2019-04-28T14:13:30.906Z,56.40
2019-04-28T14:15:59.405Z,58.20
2019-04-28T14:18:28.053Z,56.70
2019-04-28T14:20:56.566Z,56.70
2019-04-28T14:23:25.181Z,53.50
2019-04-28T14:25:53.715Z,52.60
2019-04-28T14:28:22.295Z,53.60
2019-04-28T14:30:50.870Z,53.30
2019-04-28T14:33:19.473Z,51.80
2019-04-28T14:35:48.016Z,50.70
2019-04-28T14:38:16.579Z,51.00
2019-04-28T14:40:45.172Z,50.60
2019-04-28T14:43:13.749Z,50.00
2019-04-28T14:45:42.405Z,45.60
2019-04-28T14:48:11.051Z,42.90
2019-04-28T14:50:39.595Z,47.00
2019-04-28T14:53:08.840Z,48.10
2019-04-28T14:55:37.426Z,45.40
2019-04-28T14:58:05.901Z,47.10
2019-04-28T15:00:48.014Z,51.10
2019-04-28T15:03:17.806Z,50.70
2019-04-28T15:05:48.075Z,46.80
2019-04-28T15:08:30.124Z,49.30
2019-04-28T15:11:09.322Z,50.00
2019-04-28T15:13:37.883Z,50.50
2019-04-28T15:16:06.645Z,47.30
2019-04-28T15:18:35.274Z,51.90
2019-04-28T15:21:03.862Z,51.50
2019-04-28T15:23:32.421Z,48.80
2019-04-28T15:26:01.079Z,49.40
2019-04-28T15:28:29.638Z,50.50
2019-04-28T15:30:58.507Z,52.90
2019-04-28T15:33:27.155Z,54.00
2019-04-28T15:35:55.763Z,55.50
2019-04-28T15:38:24.597Z,54.70
2019-04-28T15:40:54.017Z,55.40
2019-04-28T15:43:22.602Z,56.40
2019-04-28T15:45:51.201Z,58.40
2019-04-28T15:48:19.828Z,58.80
2019-04-28T15:50:48.409Z,59.50
2019-04-28T15:53:19.384Z,59.70
2019-04-28T15:55:52.302Z,58.20
2019-04-28T15:58:29.252Z,59.70
2019-04-28T16:00:58.074Z,57.60
2019-04-28T16:03:27.031Z,54.20
2019-04-28T16:05:55.713Z,51.60
2019-04-28T16:08:24.306Z,49.70
2019-04-28T16:10:53.193Z,50.20
2019-04-28T16:13:21.781Z,46.80
2019-04-28T16:15:50.478Z,46.90
2019-04-28T16:18:19.102Z,45.20
2019-04-28T16:20:47.758Z,44.80
2019-04-28T16:23:16.430Z,47.70
2019-04-28T16:25:45.033Z,44.30
2019-04-28T16:28:13.709Z,45.60
2019-04-28T16:30:42.290Z,45.80
2019-04-28T16:33:10.869Z,47.70
2019-04-28T16:35:39.525Z,49.80
2019-04-28T16:38:08.099Z,51.80
2019-04-28T16:40:36.796Z,52.40
2019-04-28T16:43:05.381Z,53.70
2019-04-28T16:45:33.998Z,55.00
2019-04-28T16:48:02.650Z,56.30
2019-04-28T16:50:31.257Z,56.90
2019-04-28T16:52:59.835Z,57.20
2019-04-28T16:55:30.053Z,56.60
2019-04-28T16:58:16.336Z,56.80
2019-04-28T17:00:49.221Z,56.90
2019-04-28T17:03:17.174Z,57.10
2019-04-28T17:05:45.692Z,56.70
2019-04-28T17:08:14.351Z,57.60
2019-04-28T17:10:42.915Z,67.50
2019-04-28T17:13:11.583Z,58.70
2019-04-28T17:15:40.266Z,60.20
2019-04-28T17:18:08.806Z,60.50
2019-04-28T17:20:37.380Z,61.30
2019-04-28T17:23:06.059Z,61.60
2019-04-28T17:25:34.623Z,61.90
2019-04-28T17:28:03.358Z,62.30
2019-04-28T17:30:31.963Z,63.70
2019-04-28T17:33:00.555Z,64.60
2019-04-28T17:35:29.213Z,65.50
2019-04-28T17:38:06.392Z,66.00
2019-04-28T17:40:28.039Z,65.50
2019-04-28T17:42:56.693Z,66.60
2019-04-28T17:45:25.426Z,67.00
2019-04-28T17:47:55.644Z,66.90
2019-04-28T17:50:25.394Z,68.00
2019-04-28T17:52:53.976Z,68.40
2019-04-28T17:55:22.537Z,68.80
2019-04-28T17:57:51.212Z,67.80
2019-04-28T18:00:21.409Z,68.40
2019-04-28T18:03:07.786Z,70.00
2019-04-28T18:05:43.757Z,69.80
2019-04-28T18:08:20.911Z,69.00
2019-04-28T18:10:42.532Z,70.00
2019-04-28T18:13:11.444Z,70.10
2019-04-28T18:15:57.636Z,71.80
2019-04-28T18:18:33.656Z,72.10
2019-04-28T18:21:02.205Z,73.70
2019-04-28T18:23:30.800Z,73.50
2019-04-28T18:25:59.416Z,73.00
2019-04-28T18:28:27.926Z,73.20
2019-04-28T18:31:06.908Z,73.60
2019-04-28T18:33:53.348Z,73.60
2019-04-28T18:36:23.537Z,74.50
2019-04-28T18:38:59.205Z,74.90
2019-04-28T18:41:41.380Z,76.00
2019-04-28T18:44:11.536Z,76.10
2019-04-28T18:46:40.031Z,77.70
2019-04-28T18:49:08.669Z,78.10
2019-04-28T18:51:37.254Z,78.50
2019-04-28T18:54:05.950Z,78.70
2019-04-28T18:56:34.789Z,78.80
2019-04-28T18:59:03.277Z,78.40
2019-04-28T19:01:45.343Z,78.70
2019-04-28T19:04:13.984Z,78.30
2019-04-28T19:06:42.570Z,79.00
2019-04-28T19:09:18.746Z,79.30
2019-04-28T19:11:48.958Z,79.80
2019-04-28T19:14:21.889Z,82.10
2019-04-28T19:16:52.085Z,82.40
2019-04-28T19:19:22.292Z,82.80
2019-04-28T19:21:55.002Z,83.20
2019-04-28T19:24:24.419Z,83.50
2019-04-28T19:26:53.042Z,84.00
2019-04-28T19:29:21.628Z,84.70
2019-04-28T19:31:50.160Z,84.60
2019-04-28T19:34:18.746Z,85.80
2019-04-28T19:36:47.292Z,86.20
2019-04-28T19:39:15.802Z,86.80
2019-04-28T19:41:44.363Z,87.70
2019-04-28T19:44:12.932Z,87.10
2019-04-28T19:46:41.481Z,88.50
2019-04-28T19:49:10.133Z,88.50
2019-04-28T19:51:38.683Z,90.10
2019-04-28T19:54:07.745Z,88.90
2019-04-28T19:56:40.713Z,89.80
2019-04-28T19:59:13.706Z,89.20
2019-04-28T20:01:42.326Z,90.00
2019-04-28T20:04:10.822Z,89.40
2019-04-28T20:06:39.367Z,90.10
2019-04-28T20:09:08.394Z,90.70
2019-04-28T20:11:36.938Z,90.70
2019-04-28T20:14:05.771Z,90.70
2019-04-28T20:16:34.342Z,89.70
2019-04-28T20:19:02.913Z,89.30
2019-04-28T20:21:31.496Z,89.10
2019-04-28T20:24:00.045Z,88.40
2019-04-28T20:26:28.708Z,89.10
2019-04-28T20:28:57.367Z,90.00
2019-04-28T20:31:25.968Z,90.50
2019-04-28T20:33:54.573Z,90.50
2019-04-28T20:36:40.794Z,90.70
2019-04-28T20:39:16.815Z,90.90
2019-04-28T20:41:45.592Z,91.10
2019-04-28T20:44:14.249Z,91.30
2019-04-28T20:46:42.897Z,91.60
2019-04-28T20:49:11.491Z,92.10
2019-04-28T20:51:40.186Z,92.40
2019-04-28T20:54:08.717Z,92.60
2019-04-28T20:56:37.326Z,93.00
2019-04-28T20:59:06.011Z,93.30
2019-04-28T21:01:34.584Z,93.60
2019-04-28T21:04:03.200Z,94.00
2019-04-28T21:06:31.850Z,94.30
2019-04-28T21:09:00.422Z,94.30
2019-04-28T21:11:29.024Z,94.50
2019-04-28T21:13:57.660Z,94.90
2019-04-28T21:16:26.352Z,95.20
2019-04-28T21:18:54.936Z,95.30
2019-04-28T21:21:23.601Z,95.80
2019-04-28T21:23:52.186Z,95.80
2019-04-28T21:26:20.798Z,96.10
2019-04-28T21:28:49.377Z,96.40
2019-04-28T21:31:17.966Z,96.60
2019-04-28T21:33:46.593Z,96.70
2019-04-28T21:36:15.201Z,97.20
2019-04-28T21:38:43.774Z,97.10
2019-04-28T21:41:14.053Z,97.20
2019-04-28T21:43:44.268Z,97.60
2019-04-28T21:46:17.558Z,98.20
2019-04-28T21:48:50.450Z,98.00
2019-04-28T21:51:19.041Z,98.00
2019-04-28T21:53:47.580Z,98.00
2019-04-28T21:56:16.241Z,97.60
2019-04-28T21:58:44.882Z,97.50
2019-04-28T22:01:16.607Z,97.50
2019-04-28T22:03:45.176Z,97.50
2019-04-28T22:06:13.764Z,97.70
2019-04-28T22:08:42.362Z,97.80
2019-04-28T22:11:10.936Z,98.00
2019-04-28T22:13:39.542Z,98.30
2019-04-28T22:16:08.212Z,98.30
2019-04-28T22:18:36.822Z,98.30
2019-04-28T22:21:05.416Z,98.20
2019-04-28T22:23:38.590Z,98.30
2019-04-28T22:26:08.895Z,98.40
2019-04-28T22:28:37.473Z,98.50
2019-04-28T22:31:06.142Z,98.50
2019-04-28T22:33:34.707Z,98.80
2019-04-28T22:36:03.281Z,98.80
2019-04-28T22:38:31.877Z,98.80
2019-04-28T22:41:00.463Z,99.00
2019-04-28T22:43:29.084Z,99.00
2019-04-28T22:45:57.670Z,99.00
2019-04-28T22:48:26.734Z,99.10
2019-04-28T22:50:55.303Z,99.10
2019-04-28T22:53:25.515Z,99.30
2019-04-28T22:55:55.720Z,99.20
2019-04-28T22:58:31.723Z,99.10
2019-04-28T23:01:02.136Z,99.10
2019-04-28T23:03:47.362Z,99.10
2019-04-28T23:06:16.134Z,99.40
2019-04-28T23:08:44.726Z,99.50
2019-04-28T23:11:13.298Z,99.50
2019-04-28T23:13:41.897Z,99.60
2019-04-28T23:16:10.532Z,99.70
2019-04-28T23:18:39.163Z,99.80
2019-04-28T23:21:25.610Z,99.90
2019-04-28T23:23:54.259Z,99.90
2019-04-28T23:26:22.839Z,99.90
2019-04-28T23:28:51.556Z,99.90
2019-04-28T23:31:20.119Z,99.90
2019-04-28T23:33:48.715Z,99.90
2019-04-28T23:36:17.271Z,99.90
2019-04-28T23:38:45.865Z,99.90
2019-04-28T23:41:16.092Z,99.90
2019-04-28T23:43:44.696Z,99.80
2019-04-28T23:46:13.294Z,99.60
2019-04-28T23:48:41.887Z,99.60
2019-04-28T23:51:17.968Z,99.30
2019-04-28T23:54:05.718Z,99.30
2019-04-28T23:56:34.291Z,99.10
2019-04-28T23:59:02.890Z,98.90
