createdAt,value
2023-11-23T00:00:10.626Z,97871.59
2023-11-23T00:02:37.299Z,97845.38
2023-11-23T00:05:04.028Z,97868.97
2023-11-23T00:07:32.525Z,97867.31
2023-11-23T00:09:59.950Z,97864.34
2023-11-23T00:12:26.537Z,97856.63
2023-11-23T00:14:53.119Z,97847.97
2023-11-23T00:17:19.747Z,97842.88
2023-11-23T00:19:49.218Z,97841.69
2023-11-23T00:22:18.665Z,97847.84
2023-11-23T00:24:45.153Z,97839.31
2023-11-23T00:27:11.877Z,97855.09
2023-11-23T00:29:38.520Z,97844.53
2023-11-23T00:32:05.078Z,97831.63
2023-11-23T00:34:31.583Z,97839.91
2023-11-23T00:36:58.061Z,97835.94
2023-11-23T00:39:24.824Z,97826.94
2023-11-23T00:41:52.577Z,97825.63
2023-11-23T00:44:19.173Z,97825.19
2023-11-23T00:46:45.707Z,97817.50
2023-11-23T00:49:12.540Z,97809.66
2023-11-23T00:51:39.028Z,97815.84
2023-11-23T00:54:05.756Z,97823.41
2023-11-23T00:56:32.242Z,97822.59
2023-11-23T00:58:58.717Z,97827.88
2023-11-23T01:01:25.331Z,97814.91
2023-11-23T01:03:52.074Z,97821.72
2023-11-23T01:06:18.635Z,97811.97
2023-11-23T01:08:45.149Z,97797.53
2023-11-23T01:11:12.317Z,97820.38
2023-11-23T01:13:39.155Z,97805.97
2023-11-23T01:16:05.763Z,97806.75
2023-11-23T01:18:32.307Z,97801.28
2023-11-23T01:20:58.871Z,97792.34
2023-11-23T01:23:25.395Z,97791.97
2023-11-23T01:25:51.945Z,97788.47
2023-11-23T01:28:19.150Z,97781.00
2023-11-23T01:30:46.055Z,97789.56
2023-11-23T01:33:12.983Z,97791.22
2023-11-23T01:35:39.666Z,97785.72
2023-11-23T01:38:06.188Z,97790.88
2023-11-23T01:40:32.659Z,97781.94
2023-11-23T01:43:02.981Z,97791.22
2023-11-23T01:45:29.472Z,97790.25
2023-11-23T01:47:56.099Z,97768.69
2023-11-23T01:50:22.587Z,97800.19
2023-11-23T01:52:49.130Z,97789.28
2023-11-23T01:55:16.199Z,97782.47
2023-11-23T01:57:42.694Z,97789.91
2023-11-23T02:00:10.999Z,97788.28
2023-11-23T02:02:37.537Z,97795.47
2023-11-23T02:05:07.022Z,97794.66
2023-11-23T02:07:34.343Z,97803.09
2023-11-23T02:10:00.923Z,97792.41
2023-11-23T02:12:27.397Z,97802.50
2023-11-23T02:14:55.513Z,97794.91
2023-11-23T02:17:22.261Z,97789.44
2023-11-23T02:19:49.533Z,97787.09
2023-11-23T02:22:16.497Z,97799.31
2023-11-23T02:24:44.451Z,97792.66
2023-11-23T02:27:11.380Z,97803.94
2023-11-23T02:29:38.195Z,97796.09
2023-11-23T02:32:07.197Z,97798.72
2023-11-23T02:34:34.209Z,97784.22
2023-11-23T02:37:00.912Z,97796.31
2023-11-23T02:39:27.470Z,97800.13
2023-11-23T02:41:54.704Z,97788.59
2023-11-23T02:44:21.227Z,97782.75
2023-11-23T02:46:47.969Z,97785.47
2023-11-23T02:49:14.887Z,97781.22
2023-11-23T02:51:41.429Z,97786.25
2023-11-23T02:54:07.908Z,97784.84
2023-11-23T02:56:34.579Z,97784.41
2023-11-23T02:59:01.102Z,97780.69
2023-11-23T03:01:27.618Z,97784.00
2023-11-23T03:03:54.866Z,97781.53
2023-11-23T03:06:21.482Z,97784.25
2023-11-23T03:08:48.077Z,97769.75
2023-11-23T03:11:19.449Z,97776.38
2023-11-23T03:13:46.082Z,97776.50
2023-11-23T03:16:13.037Z,97775.59
2023-11-23T03:18:40.184Z,97773.09
2023-11-23T03:21:07.161Z,97776.41
2023-11-23T03:23:33.688Z,97759.41
2023-11-23T03:26:00.250Z,97767.13
2023-11-23T03:28:26.714Z,97779.34
2023-11-23T03:30:53.899Z,97766.84
2023-11-23T03:33:20.490Z,97757.50
2023-11-23T03:35:47.244Z,97757.94
2023-11-23T03:38:13.757Z,97762.75
2023-11-23T03:40:40.208Z,97746.19
2023-11-23T03:43:06.691Z,97757.19
2023-11-23T03:45:33.339Z,97760.59
2023-11-23T03:48:00.283Z,97744.94
2023-11-23T03:50:26.925Z,97745.09
2023-11-23T03:52:53.522Z,97740.56
2023-11-23T03:55:20.187Z,97737.81
2023-11-23T03:57:49.614Z,97732.72
2023-11-23T04:00:17.054Z,97721.31
2023-11-23T04:02:47.504Z,97728.19
2023-11-23T04:05:20.543Z,97712.00
2023-11-23T04:07:50.748Z,97720.94
2023-11-23T04:10:17.218Z,97718.06
2023-11-23T04:12:43.692Z,97713.91
2023-11-23T04:15:11.212Z,97720.25
2023-11-23T04:17:37.853Z,97713.09
2023-11-23T04:20:04.783Z,97716.13
2023-11-23T04:22:31.356Z,97694.69
2023-11-23T04:24:57.838Z,97712.59
2023-11-23T04:27:25.107Z,97714.78
2023-11-23T04:29:52.050Z,97712.03
2023-11-23T04:32:18.609Z,97704.59
2023-11-23T04:34:45.230Z,97706.53
2023-11-23T04:37:11.703Z,97712.72
2023-11-23T04:39:38.277Z,97714.38
2023-11-23T04:42:05.028Z,97699.94
2023-11-23T04:44:31.607Z,97718.38
2023-11-23T04:46:58.085Z,97712.59
2023-11-23T04:49:24.579Z,97706.53
2023-11-23T04:51:51.063Z,97715.34
2023-11-23T04:54:18.116Z,97715.19
2023-11-23T04:56:44.660Z,97715.88
2023-11-23T04:59:11.186Z,97721.41
2023-11-23T05:01:38.003Z,97719.31
2023-11-23T05:04:06.292Z,97727.06
2023-11-23T05:06:33.109Z,97713.28
2023-11-23T05:08:59.611Z,97709.69
2023-11-23T05:11:26.068Z,97709.47
2023-11-23T05:13:52.580Z,97711.06
2023-11-23T05:16:19.130Z,97703.25
2023-11-23T05:18:45.694Z,97705.44
2023-11-23T05:21:12.228Z,97722.25
2023-11-23T05:23:38.720Z,97720.31
2023-11-23T05:26:05.841Z,97715.91
2023-11-23T05:28:32.627Z,97713.72
2023-11-23T05:30:59.142Z,97708.63
2023-11-23T05:33:26.164Z,97706.97
2023-11-23T05:35:52.807Z,97709.75
2023-11-23T05:38:19.386Z,97710.16
2023-11-23T05:40:45.922Z,97715.38
2023-11-23T05:43:12.441Z,97707.13
2023-11-23T05:45:38.976Z,97719.66
2023-11-23T05:48:07.265Z,97695.97
2023-11-23T05:50:33.956Z,97713.47
2023-11-23T05:53:00.748Z,97700.66
2023-11-23T05:55:27.282Z,97706.84
2023-11-23T05:57:53.749Z,97695.00
2023-11-23T06:00:21.137Z,97710.41
2023-11-23T06:02:48.655Z,97719.53
2023-11-23T06:05:16.438Z,97713.19
2023-11-23T06:07:44.950Z,97716.75
2023-11-23T06:10:12.976Z,97718.13
2023-11-23T06:12:39.649Z,97706.44
2023-11-23T06:15:07.491Z,97716.19
2023-11-23T06:17:34.160Z,97707.94
2023-11-23T06:20:00.650Z,97705.88
2023-11-23T06:22:27.536Z,97697.47
2023-11-23T06:24:54.080Z,97695.00
2023-11-23T06:27:20.582Z,97709.16
2023-11-23T06:29:47.072Z,97696.38
2023-11-23T06:32:17.454Z,97691.00
2023-11-23T06:34:45.045Z,97692.25
2023-11-23T06:37:11.527Z,97695.00
2023-11-23T06:39:38.187Z,97680.69
2023-11-23T06:42:04.870Z,97688.09
2023-11-23T06:44:31.395Z,97685.34
2023-11-23T06:46:57.937Z,97676.50
2023-11-23T06:49:24.523Z,97683.13
2023-11-23T06:51:51.008Z,97666.88
2023-11-23T06:54:17.625Z,97669.34
2023-11-23T06:56:44.343Z,97665.47
2023-11-23T06:59:10.798Z,97665.59
2023-11-23T07:01:37.355Z,97664.34
2023-11-23T07:04:05.320Z,97663.09
2023-11-23T07:06:32.092Z,97669.31
2023-11-23T07:08:58.720Z,97677.16
2023-11-23T07:11:25.265Z,97671.78
2023-11-23T07:13:52.729Z,97676.19
2023-11-23T07:16:20.120Z,97674.25
2023-11-23T07:18:46.840Z,97674.00
2023-11-23T07:21:15.583Z,97675.06
2023-11-23T07:23:42.174Z,97668.06
2023-11-23T07:26:10.327Z,97671.22
2023-11-23T07:28:36.895Z,97673.13
2023-11-23T07:31:03.513Z,97667.88
2023-11-23T07:33:36.322Z,97671.47
2023-11-23T07:36:06.222Z,97673.78
2023-11-23T07:38:33.821Z,97660.16
2023-11-23T07:41:02.484Z,97664.28
2023-11-23T07:43:29.155Z,97662.34
2023-11-23T07:45:56.323Z,97642.72
2023-11-23T07:48:22.960Z,97648.50
2023-11-23T07:50:49.587Z,97648.50
2023-11-23T07:53:19.632Z,97641.03
2023-11-23T07:55:46.851Z,97637.16
2023-11-23T07:58:13.404Z,97637.16
2023-11-23T08:00:41.468Z,97631.63
2023-11-23T08:03:08.159Z,97635.97
2023-11-23T08:05:36.885Z,97634.19
2023-11-23T08:08:04.314Z,97633.09
2023-11-23T08:10:30.859Z,97625.06
2023-11-23T08:12:59.614Z,97635.13
2023-11-23T08:15:26.390Z,97625.59
2023-11-23T08:17:58.743Z,97625.97
2023-11-23T08:20:33.330Z,97601.41
2023-11-23T08:22:59.954Z,97601.66
2023-11-23T08:25:26.645Z,97600.25
2023-11-23T08:27:53.212Z,97606.34
2023-11-23T08:30:21.705Z,97607.53
2023-11-23T08:32:48.362Z,97612.88
2023-11-23T08:35:14.919Z,97603.63
2023-11-23T08:37:41.472Z,97613.13
2023-11-23T08:40:08.283Z,97608.56
2023-11-23T08:42:34.839Z,97609.28
2023-11-23T08:45:02.448Z,97601.91
2023-11-23T08:47:29.324Z,97600.19
2023-11-23T08:49:56.585Z,97600.84
2023-11-23T08:52:23.487Z,97592.00
2023-11-23T08:54:50.073Z,97605.13
2023-11-23T08:57:16.699Z,97599.97
2023-11-23T08:59:44.207Z,97609.25
2023-11-23T09:02:19.485Z,97605.50
2023-11-23T09:04:47.559Z,97612.41
2023-11-23T09:07:14.604Z,97613.06
2023-11-23T09:09:41.318Z,97605.22
2023-11-23T09:12:08.261Z,97603.63
2023-11-23T09:14:43.161Z,97600.16
2023-11-23T09:17:15.611Z,97610.16
2023-11-23T09:19:43.151Z,97602.31
2023-11-23T09:22:11.882Z,97602.47
2023-11-23T09:24:39.658Z,97602.22
2023-11-23T09:27:11.114Z,97602.22
2023-11-23T09:29:37.936Z,97600.00
2023-11-23T09:32:04.845Z,97603.69
2023-11-23T09:34:31.463Z,97603.69
2023-11-23T09:36:57.957Z,97601.94
2023-11-23T09:39:25.070Z,97598.97
2023-11-23T09:41:53.187Z,97602.25
2023-11-23T09:44:19.779Z,97588.66
2023-11-23T09:46:46.271Z,97584.25
2023-11-23T09:49:13.125Z,97571.84
2023-11-23T09:51:41.597Z,97566.75
2023-11-23T09:54:08.568Z,97573.66
2023-11-23T09:56:35.257Z,97557.13
2023-11-23T09:59:01.716Z,97540.41
2023-11-23T10:01:28.335Z,97547.28
2023-11-23T10:03:56.247Z,97550.72
2023-11-23T10:06:22.926Z,97553.03
2023-11-23T10:08:50.282Z,97553.34
2023-11-23T10:11:16.837Z,97538.75
2023-11-23T10:13:43.364Z,97535.31
2023-11-23T10:16:13.002Z,97526.09
2023-11-23T10:18:39.969Z,97530.38
2023-11-23T10:21:06.667Z,97519.38
2023-11-23T10:23:33.171Z,97523.50
2023-11-23T10:26:01.727Z,97520.53
2023-11-23T10:28:28.685Z,97521.66
2023-11-23T10:30:56.153Z,97536.13
2023-11-23T10:33:24.158Z,97522.50
2023-11-23T10:35:54.177Z,97518.88
2023-11-23T10:38:23.995Z,97513.00
2023-11-23T10:40:52.722Z,97512.81
2023-11-23T10:43:19.818Z,97514.78
2023-11-23T10:45:46.542Z,97491.81
2023-11-23T10:48:16.101Z,97487.28
2023-11-23T10:50:43.330Z,97487.88
2023-11-23T10:53:09.932Z,97486.09
2023-11-23T10:55:36.437Z,97497.25
2023-11-23T10:58:07.942Z,97490.34
2023-11-23T11:00:35.112Z,97483.97
2023-11-23T11:03:02.761Z,97479.53
2023-11-23T11:05:49.180Z,97485.00
2023-11-23T11:08:19.640Z,97470.00
2023-11-23T11:10:46.199Z,97480.88
2023-11-23T11:13:13.933Z,97466.13
2023-11-23T11:16:13.147Z,97451.72
2023-11-23T11:18:40.236Z,97435.44
2023-11-23T11:21:10.522Z,97424.47
2023-11-23T11:23:37.873Z,97426.47
2023-11-23T11:26:25.423Z,97414.97
2023-11-23T11:28:54.084Z,97410.72
2023-11-23T11:31:28.544Z,97425.16
2023-11-23T11:33:55.682Z,97432.06
2023-11-23T11:36:22.216Z,97439.75
2023-11-23T11:38:55.805Z,97450.38
2023-11-23T11:41:22.971Z,97433.00
2023-11-23T11:43:49.501Z,97412.63
2023-11-23T11:46:16.745Z,97408.84
2023-11-23T11:48:43.326Z,97407.06
2023-11-23T11:51:10.264Z,97412.63
2023-11-23T11:53:36.784Z,97409.03
2023-11-23T11:56:04.869Z,97410.66
2023-11-23T11:58:31.444Z,97394.91
2023-11-23T12:00:58.038Z,97391.31
2023-11-23T12:03:25.334Z,97390.31
2023-11-23T12:05:51.902Z,97395.41
2023-11-23T12:08:18.570Z,97380.47
2023-11-23T12:10:45.548Z,97391.97
2023-11-23T12:13:20.954Z,97385.06
2023-11-23T12:15:47.608Z,97400.00
2023-11-23T12:18:14.883Z,97384.91
2023-11-23T12:20:41.615Z,97377.34
2023-11-23T12:23:09.143Z,97371.28
2023-11-23T12:25:36.200Z,97363.41
2023-11-23T12:28:05.701Z,97369.03
2023-11-23T12:30:32.614Z,97358.97
2023-11-23T12:33:00.069Z,97346.50
2023-11-23T12:35:27.849Z,97345.69
2023-11-23T12:37:54.479Z,97340.63
2023-11-23T12:40:21.048Z,97342.91
2023-11-23T12:42:48.550Z,97322.41
2023-11-23T12:45:15.228Z,97317.16
2023-11-23T12:47:42.093Z,97309.75
2023-11-23T12:50:11.463Z,97303.34
2023-11-23T12:52:41.048Z,97300.41
2023-11-23T12:55:08.069Z,97302.06
2023-11-23T12:57:34.757Z,97306.81
2023-11-23T13:00:01.774Z,97315.84
2023-11-23T13:02:28.747Z,97325.22
2023-11-23T13:04:55.342Z,97308.63
2023-11-23T13:07:21.908Z,97314.53
2023-11-23T13:09:49.668Z,97303.03
2023-11-23T13:12:18.869Z,97304.03
2023-11-23T13:14:48.555Z,97294.50
2023-11-23T13:17:15.646Z,97277.09
2023-11-23T13:19:43.872Z,97263.16
2023-11-23T13:22:10.741Z,97272.81
2023-11-23T13:24:38.045Z,97272.34
2023-11-23T13:27:04.808Z,97254.75
2023-11-23T13:29:31.323Z,97252.94
2023-11-23T13:31:59.079Z,97255.41
2023-11-23T13:34:27.265Z,97248.19
2023-11-23T13:36:54.177Z,97228.81
2023-11-23T13:39:21.142Z,97230.44
2023-11-23T13:41:49.698Z,97237.19
2023-11-23T13:44:16.354Z,97230.13
2023-11-23T13:46:43.830Z,97230.13
2023-11-23T13:49:11.949Z,97228.97
2023-11-23T13:51:38.790Z,97226.19
2023-11-23T13:54:10.282Z,97218.59
2023-11-23T13:56:40.556Z,97213.50
2023-11-23T13:59:09.088Z,97214.69
2023-11-23T14:01:35.653Z,97211.53
2023-11-23T14:04:02.839Z,97210.06
2023-11-23T14:06:30.949Z,97208.25
2023-11-23T14:08:57.493Z,97204.00
2023-11-23T14:11:23.973Z,97187.88
2023-11-23T14:13:54.688Z,97192.97
2023-11-23T14:16:21.316Z,97169.78
2023-11-23T14:18:47.901Z,97171.44
2023-11-23T14:21:14.497Z,97164.53
2023-11-23T14:23:41.203Z,97158.81
2023-11-23T14:26:09.560Z,97168.50
2023-11-23T14:28:36.184Z,97158.00
2023-11-23T14:31:03.632Z,97160.09
2023-11-23T14:33:30.667Z,97158.81
2023-11-23T14:35:58.388Z,97161.25
2023-11-23T14:38:26.646Z,97141.06
2023-11-23T14:40:54.632Z,97138.44
2023-11-23T14:43:23.190Z,97154.66
2023-11-23T14:45:50.625Z,97146.47
2023-11-23T14:48:17.540Z,97141.03
2023-11-23T14:50:46.243Z,97148.28
2023-11-23T14:53:14.753Z,97139.22
2023-11-23T14:55:41.426Z,97146.94
2023-11-23T14:58:09.715Z,97145.94
2023-11-23T15:00:39.832Z,97143.31
2023-11-23T15:03:07.506Z,97141.03
2023-11-23T15:05:34.136Z,97154.19
2023-11-23T15:08:00.801Z,97149.09
2023-11-23T15:10:27.574Z,97144.03
2023-11-23T15:12:54.989Z,97125.75
2023-11-23T15:15:21.818Z,97123.31
2023-11-23T15:17:50.338Z,97114.44
2023-11-23T15:20:17.467Z,97110.16
2023-11-23T15:22:44.018Z,97106.88
2023-11-23T15:25:13.672Z,97122.66
2023-11-23T15:27:41.350Z,97110.16
2023-11-23T15:30:08.760Z,97116.22
2023-11-23T15:32:38.980Z,97104.06
2023-11-23T15:35:07.185Z,97098.81
2023-11-23T15:37:35.225Z,97076.97
2023-11-23T15:40:01.761Z,97066.94
2023-11-23T15:42:28.246Z,97078.25
2023-11-23T15:44:55.098Z,97068.09
2023-11-23T15:47:21.827Z,97060.84
2023-11-23T15:49:48.480Z,97060.84
2023-11-23T15:52:15.079Z,97058.03
2023-11-23T15:54:41.670Z,97064.75
2023-11-23T15:57:08.322Z,97064.94
2023-11-23T15:59:35.637Z,97080.88
2023-11-23T16:02:02.493Z,97076.28
2023-11-23T16:04:29.393Z,97069.38
2023-11-23T16:06:56.264Z,97065.41
2023-11-23T16:09:27.144Z,97068.84
2023-11-23T16:11:53.815Z,97069.03
2023-11-23T16:14:20.672Z,97073.94
2023-11-23T16:16:47.318Z,97058.97
2023-11-23T16:19:13.970Z,97053.25
2023-11-23T16:21:41.501Z,97055.34
2023-11-23T16:24:11.944Z,97060.47
2023-11-23T16:26:38.721Z,97047.31
2023-11-23T16:29:11.246Z,97041.06
2023-11-23T16:31:43.284Z,97038.44
2023-11-23T16:34:10.373Z,97034.00
2023-11-23T16:36:39.930Z,97031.38
2023-11-23T16:39:08.609Z,97018.22
2023-11-23T16:41:35.665Z,97027.94
2023-11-23T16:44:02.465Z,97015.44
2023-11-23T16:46:29.078Z,97039.72
2023-11-23T16:48:56.109Z,97039.56
2023-11-23T16:51:22.919Z,97025.22
2023-11-23T16:53:52.180Z,97015.34
2023-11-23T16:56:20.462Z,97008.09
2023-11-23T16:58:47.102Z,97021.59
2023-11-23T17:01:13.824Z,97018.97
2023-11-23T17:03:40.518Z,97009.47
2023-11-23T17:06:08.783Z,97017.00
2023-11-23T17:08:35.438Z,97023.88
2023-11-23T17:11:02.027Z,97023.72
2023-11-23T17:13:28.721Z,97025.69
2023-11-23T17:15:55.245Z,97014.53
2023-11-23T17:18:21.873Z,97025.34
2023-11-23T17:20:48.484Z,97017.97
2023-11-23T17:23:16.290Z,97006.47
2023-11-23T17:25:43.423Z,97001.22
2023-11-23T17:28:10.080Z,97001.84
2023-11-23T17:30:36.888Z,97001.50
2023-11-23T17:33:03.899Z,96993.47
2023-11-23T17:35:30.795Z,96978.00
2023-11-23T17:37:57.652Z,96992.31
2023-11-23T17:40:24.770Z,96982.75
2023-11-23T17:42:51.713Z,96979.81
2023-11-23T17:45:18.568Z,96972.09
2023-11-23T17:47:48.130Z,96973.94
2023-11-23T17:50:15.607Z,96954.06
2023-11-23T17:52:42.927Z,96965.03
2023-11-23T17:55:09.521Z,96954.53
2023-11-23T17:57:36.467Z,96949.25
2023-11-23T18:00:07.254Z,96948.91
2023-11-23T18:02:34.416Z,96940.88
2023-11-23T18:05:01.164Z,96945.63
2023-11-23T18:07:27.739Z,96941.38
2023-11-23T18:09:54.399Z,96937.09
2023-11-23T18:12:21.416Z,96939.38
2023-11-23T18:14:48.337Z,96938.75
2023-11-23T18:17:14.957Z,96938.75
2023-11-23T18:19:41.785Z,96935.28
2023-11-23T18:22:09.530Z,96929.34
2023-11-23T18:24:37.080Z,96913.72
2023-11-23T18:27:06.251Z,96917.34
2023-11-23T18:29:33.022Z,96914.91
2023-11-23T18:31:59.749Z,96917.66
2023-11-23T18:34:26.477Z,96902.88
2023-11-23T18:36:53.136Z,96900.88
2023-11-23T18:39:21.398Z,96901.31
2023-11-23T18:41:48.492Z,96920.09
2023-11-23T18:44:15.083Z,96913.03
2023-11-23T18:46:45.403Z,96914.66
2023-11-23T18:49:12.339Z,96902.31
2023-11-23T18:51:39.095Z,96893.81
2023-11-23T18:54:05.837Z,96904.97
2023-11-23T18:56:33.024Z,96889.19
2023-11-23T18:59:00.033Z,96886.91
2023-11-23T19:01:27.015Z,96886.91
2023-11-23T19:03:53.795Z,96864.41
2023-11-23T19:06:22.130Z,96877.22
2023-11-23T19:08:48.921Z,96838.22
2023-11-23T19:11:16.704Z,96868.94
2023-11-23T19:13:43.265Z,96854.53
2023-11-23T19:16:09.993Z,96847.91
2023-11-23T19:18:41.517Z,96847.91
2023-11-23T19:21:08.329Z,96840.03
2023-11-23T19:23:35.016Z,96834.94
2023-11-23T19:26:03.073Z,96841.03
2023-11-23T19:28:29.825Z,96828.88
2023-11-23T19:30:59.383Z,96813.72
2023-11-23T19:33:26.276Z,96826.88
2023-11-23T19:35:53.046Z,96811.09
2023-11-23T19:38:19.705Z,96804.03
2023-11-23T19:40:46.986Z,96800.38
2023-11-23T19:43:15.897Z,96794.94
2023-11-23T19:45:43.268Z,96781.78
2023-11-23T19:48:10.522Z,96799.03
2023-11-23T19:50:37.264Z,96792.94
2023-11-23T19:53:05.537Z,96795.75
2023-11-23T19:55:32.154Z,96793.31
2023-11-23T19:57:58.775Z,96780.16
2023-11-23T20:00:25.866Z,96793.94
2023-11-23T20:02:52.630Z,96800.84
2023-11-23T20:05:19.336Z,96778.78
2023-11-23T20:07:45.906Z,96778.16
2023-11-23T20:10:14.516Z,96764.66
2023-11-23T20:12:41.123Z,96767.28
2023-11-23T20:15:08.035Z,96770.28
2023-11-23T20:17:34.617Z,96765.66
2023-11-23T20:20:01.247Z,96771.91
2023-11-23T20:22:27.815Z,96768.47
2023-11-23T20:24:54.575Z,96761.38
2023-11-23T20:27:21.274Z,96761.38
2023-11-23T20:29:47.836Z,96749.88
2023-11-23T20:32:15.033Z,96752.13
2023-11-23T20:34:43.159Z,96739.63
2023-11-23T20:37:09.735Z,96741.97
2023-11-23T20:39:36.307Z,96753.31
2023-11-23T20:42:03.153Z,96750.50
2023-11-23T20:44:29.700Z,96747.69
2023-11-23T20:46:57.451Z,96740.78
2023-11-23T20:49:26.183Z,96733.72
2023-11-23T20:51:53.889Z,96727.63
2023-11-23T20:54:20.652Z,96734.72
2023-11-23T20:56:48.559Z,96720.75
2023-11-23T20:59:15.657Z,96707.16
2023-11-23T21:01:42.485Z,96700.25
2023-11-23T21:04:09.697Z,96683.47
2023-11-23T21:06:36.580Z,96674.22
2023-11-23T21:09:04.560Z,96668.53
2023-11-23T21:11:31.208Z,96659.44
2023-11-23T21:13:57.738Z,96649.53
2023-11-23T21:16:24.304Z,96649.53
2023-11-23T21:18:50.987Z,96656.81
2023-11-23T21:21:17.725Z,96649.28
2023-11-23T21:23:44.260Z,96644.84
2023-11-23T21:26:11.933Z,96643.84
2023-11-23T21:28:38.463Z,96654.56
2023-11-23T21:31:05.179Z,96635.78
2023-11-23T21:33:31.825Z,96641.66
2023-11-23T21:35:59.052Z,96635.56
2023-11-23T21:38:25.955Z,96632.75
2023-11-23T21:40:52.560Z,96608.66
2023-11-23T21:43:19.251Z,96606.47
2023-11-23T21:45:45.938Z,96612.53
2023-11-23T21:48:12.649Z,96609.47
2023-11-23T21:50:39.254Z,96596.31
2023-11-23T21:53:05.996Z,96594.13
2023-11-23T21:55:34.880Z,96602.19
2023-11-23T21:58:04.147Z,96599.94
2023-11-23T22:00:30.687Z,96605.22
2023-11-23T22:02:57.415Z,96608.84
2023-11-23T22:05:24.100Z,96598.56
2023-11-23T22:07:50.665Z,96603.59
2023-11-23T22:10:18.147Z,96603.19
2023-11-23T22:12:45.048Z,96602.38
2023-11-23T22:15:12.359Z,96599.38
2023-11-23T22:17:38.956Z,96588.22
2023-11-23T22:20:06.311Z,96589.06
2023-11-23T22:22:33.032Z,96589.25
2023-11-23T22:24:59.652Z,96583.97
2023-11-23T22:27:27.084Z,96563.94
2023-11-23T22:29:53.843Z,96567.38
2023-11-23T22:32:20.446Z,96551.38
2023-11-23T22:34:47.422Z,96569.59
2023-11-23T22:37:14.200Z,96554.63
2023-11-23T22:39:40.919Z,96542.28
2023-11-23T22:42:07.715Z,96550.97
2023-11-23T22:44:34.385Z,96548.91
2023-11-23T22:47:01.064Z,96548.09
2023-11-23T22:49:27.697Z,96547.09
2023-11-23T22:51:54.297Z,96548.50
2023-11-23T22:54:21.024Z,96557.00
2023-11-23T22:56:47.533Z,96574.97
2023-11-23T22:59:14.154Z,96584.06
2023-11-23T23:01:40.845Z,96584.06
2023-11-23T23:04:11.181Z,96579.28
2023-11-23T23:06:38.011Z,96587.44
2023-11-23T23:09:05.446Z,96585.75
2023-11-23T23:11:33.995Z,96574.34
2023-11-23T23:14:00.514Z,96591.63
2023-11-23T23:16:30.805Z,96603.09
2023-11-23T23:19:00.666Z,96602.63
2023-11-23T23:21:32.199Z,96598.00
2023-11-23T23:23:59.101Z,96602.81
2023-11-23T23:26:26.285Z,96601.34
2023-11-23T23:28:52.818Z,96596.88
2023-11-23T23:31:19.377Z,96592.72
2023-11-23T23:33:46.015Z,96600.38
2023-11-23T23:36:12.605Z,96597.53
2023-11-23T23:38:39.137Z,96593.16
2023-11-23T23:41:05.794Z,96592.94
2023-11-23T23:43:32.739Z,96596.09
2023-11-23T23:45:59.328Z,96570.22
2023-11-23T23:48:25.912Z,96577.00
2023-11-23T23:50:52.549Z,96577.31
2023-11-23T23:53:19.916Z,96596.16
2023-11-23T23:55:47.276Z,96585.03
2023-11-23T23:58:13.909Z,96586.31
