createdAt,value
2022-12-31T00:01:14.021Z,12.84
2022-12-31T00:03:41.462Z,12.83
2022-12-31T00:06:17.331Z,12.82
2022-12-31T00:08:44.833Z,12.79
2022-12-31T00:11:11.585Z,12.80
2022-12-31T00:13:38.575Z,12.82
2022-12-31T00:16:14.655Z,12.82
2022-12-31T00:18:44.856Z,12.85
2022-12-31T00:21:14.262Z,12.85
2022-12-31T00:23:41.114Z,12.89
2022-12-31T00:26:13.567Z,12.92
2022-12-31T00:28:41.162Z,12.92
2022-12-31T00:31:21.254Z,12.96
2022-12-31T00:33:47.980Z,12.97
2022-12-31T00:36:23.675Z,13.00
2022-12-31T00:38:51.780Z,12.99
2022-12-31T00:41:19.224Z,13.02
2022-12-31T00:43:45.945Z,13.03
2022-12-31T00:46:13.134Z,13.04
2022-12-31T00:48:39.905Z,13.06
2022-12-31T00:51:08.834Z,13.08
2022-12-31T00:53:35.570Z,13.08
2022-12-31T00:56:07.918Z,13.07
2022-12-31T00:58:35.350Z,13.07
2022-12-31T01:01:17.148Z,13.08
2022-12-31T01:03:44.112Z,13.12
2022-12-31T01:06:11.165Z,13.13
2022-12-31T01:08:37.769Z,13.15
2022-12-31T01:11:22.188Z,13.17
2022-12-31T01:14:01.697Z,13.19
2022-12-31T01:16:31.857Z,13.23
2022-12-31T01:18:59.993Z,13.24
2022-12-31T01:21:27.326Z,13.27
2022-12-31T01:23:54.074Z,13.31
2022-12-31T01:26:20.742Z,13.33
2022-12-31T01:28:47.633Z,13.34
2022-12-31T01:31:17.096Z,13.34
2022-12-31T01:33:43.911Z,13.35
2022-12-31T01:36:21.724Z,13.34
2022-12-31T01:38:51.917Z,13.31
2022-12-31T01:41:21.638Z,13.28
2022-12-31T01:43:55.769Z,13.27
2022-12-31T01:46:34.337Z,13.25
2022-12-31T01:49:04.923Z,13.22
2022-12-31T01:51:33.510Z,13.18
2022-12-31T01:54:00.746Z,13.17
2022-12-31T01:56:27.321Z,13.14
2022-12-31T01:58:55.953Z,13.12
2022-12-31T02:01:31.228Z,13.10
2022-12-31T02:03:58.370Z,13.08
2022-12-31T02:06:29.890Z,13.04
2022-12-31T02:08:58.001Z,13.02
2022-12-31T02:11:29.925Z,12.99
2022-12-31T02:13:58.804Z,12.99
2022-12-31T02:16:35.640Z,13.00
2022-12-31T02:19:04.858Z,13.00
2022-12-31T02:22:25.654Z,13.01
2022-12-31T02:25:20.254Z,13.02
2022-12-31T02:28:00.906Z,13.01
2022-12-31T02:30:30.944Z,13.01
2022-12-31T02:33:13.977Z,13.04
2022-12-31T02:35:54.441Z,13.05
2022-12-31T02:38:26.575Z,13.05
2022-12-31T02:40:54.375Z,13.06
2022-12-31T02:43:20.885Z,13.08
2022-12-31T02:45:50.945Z,13.11
2022-12-31T02:48:17.446Z,13.13
2022-12-31T02:51:02.445Z,13.15
2022-12-31T02:53:56.326Z,13.16
2022-12-31T02:56:55.870Z,13.15
2022-12-31T02:59:52.976Z,13.14
2022-12-31T03:02:21.892Z,13.14
2022-12-31T03:04:53.780Z,13.14
2022-12-31T03:07:26.801Z,13.14
2022-12-31T03:09:53.669Z,13.14
2022-12-31T03:12:40.753Z,13.14
2022-12-31T03:15:19.971Z,13.14
2022-12-31T03:17:53.802Z,13.14
2022-12-31T03:20:40.571Z,13.14
2022-12-31T03:23:09.968Z,13.13
2022-12-31T03:25:37.940Z,13.11
2022-12-31T03:28:17.231Z,13.12
2022-12-31T03:30:46.679Z,13.11
2022-12-31T03:33:13.785Z,13.07
2022-12-31T03:35:42.237Z,13.04
2022-12-31T03:38:09.174Z,13.01
2022-12-31T03:40:47.627Z,12.96
2022-12-31T03:43:14.801Z,12.93
2022-12-31T03:45:41.792Z,12.92
2022-12-31T03:48:09.597Z,12.89
2022-12-31T03:50:36.650Z,12.88
2022-12-31T03:53:03.232Z,12.86
2022-12-31T03:55:29.744Z,12.86
2022-12-31T03:57:56.390Z,12.87
2022-12-31T04:00:23.112Z,12.87
2022-12-31T04:02:50.796Z,12.87
2022-12-31T04:05:18.677Z,12.86
2022-12-31T04:07:45.587Z,12.87
2022-12-31T04:10:13.985Z,12.88
2022-12-31T04:12:40.538Z,12.88
2022-12-31T04:15:08.053Z,12.90
2022-12-31T04:17:34.584Z,12.89
2022-12-31T04:20:01.169Z,12.92
2022-12-31T04:22:27.702Z,12.93
2022-12-31T04:24:54.177Z,12.94
2022-12-31T04:27:20.657Z,12.96
2022-12-31T04:29:47.283Z,12.98
2022-12-31T04:32:13.860Z,12.98
2022-12-31T04:34:40.376Z,12.99
2022-12-31T04:37:06.892Z,13.01
2022-12-31T04:39:33.414Z,13.01
2022-12-31T04:41:59.942Z,13.01
2022-12-31T04:44:26.453Z,13.01
2022-12-31T04:46:53.027Z,13.00
2022-12-31T04:49:19.627Z,13.02
2022-12-31T04:51:46.182Z,12.98
2022-12-31T04:54:12.705Z,12.98
2022-12-31T04:56:39.283Z,12.98
2022-12-31T04:59:07.253Z,12.99
2022-12-31T05:01:33.835Z,12.97
2022-12-31T05:04:00.416Z,12.97
2022-12-31T05:06:27.145Z,12.96
2022-12-31T05:08:53.723Z,12.95
2022-12-31T05:11:20.395Z,12.95
2022-12-31T05:13:46.930Z,12.94
2022-12-31T05:16:13.560Z,12.95
2022-12-31T05:18:40.561Z,12.96
2022-12-31T05:21:07.144Z,12.98
2022-12-31T05:23:33.822Z,12.98
2022-12-31T05:26:00.472Z,12.98
2022-12-31T05:28:27.093Z,13.00
2022-12-31T05:30:53.801Z,13.00
2022-12-31T05:33:20.703Z,12.99
2022-12-31T05:35:47.319Z,13.00
2022-12-31T05:38:14.052Z,12.99
2022-12-31T05:40:40.704Z,12.99
2022-12-31T05:43:07.614Z,13.01
2022-12-31T05:45:34.212Z,13.02
2022-12-31T05:48:00.914Z,13.03
2022-12-31T05:50:27.496Z,13.04
2022-12-31T05:52:54.098Z,13.05
2022-12-31T05:55:20.621Z,13.06
2022-12-31T05:57:47.183Z,13.06
2022-12-31T06:00:14.564Z,13.02
2022-12-31T06:02:41.364Z,13.00
2022-12-31T06:05:08.345Z,12.96
2022-12-31T06:07:34.908Z,12.94
2022-12-31T06:10:01.417Z,12.87
2022-12-31T06:12:27.918Z,12.80
2022-12-31T06:14:54.450Z,12.77
2022-12-31T06:17:22.412Z,12.76
2022-12-31T06:19:48.998Z,12.75
2022-12-31T06:22:15.567Z,12.76
2022-12-31T06:24:42.477Z,12.79
2022-12-31T06:27:09.098Z,12.79
2022-12-31T06:29:35.709Z,12.79
2022-12-31T06:32:02.221Z,12.79
2022-12-31T06:34:28.701Z,12.80
2022-12-31T06:36:55.287Z,12.79
2022-12-31T06:39:21.803Z,12.80
2022-12-31T06:41:48.312Z,12.84
2022-12-31T06:44:15.028Z,12.84
2022-12-31T06:46:41.986Z,12.83
2022-12-31T06:49:08.642Z,12.79
2022-12-31T06:51:35.309Z,12.78
2022-12-31T06:54:01.961Z,12.78
2022-12-31T06:56:33.829Z,12.82
2022-12-31T06:59:02.853Z,12.83
2022-12-31T07:01:58.028Z,12.85
2022-12-31T07:04:45.930Z,12.84
2022-12-31T07:07:22.173Z,12.83
2022-12-31T07:10:01.156Z,12.79
2022-12-31T07:12:39.938Z,12.74
2022-12-31T07:15:45.990Z,12.68
2022-12-31T07:18:33.524Z,12.65
2022-12-31T07:21:00.488Z,12.63
2022-12-31T07:23:27.256Z,12.62
2022-12-31T07:26:40.237Z,12.61
2022-12-31T07:29:26.055Z,12.60
2022-12-31T07:32:04.435Z,12.54
2022-12-31T07:35:00.247Z,12.51
2022-12-31T07:37:49.419Z,12.48
2022-12-31T07:40:44.740Z,12.48
2022-12-31T07:43:29.790Z,12.49
2022-12-31T07:46:07.448Z,12.48
2022-12-31T07:48:34.762Z,12.50
2022-12-31T07:51:01.604Z,12.52
2022-12-31T07:53:28.491Z,12.55
2022-12-31T07:55:58.323Z,12.58
2022-12-31T07:58:40.523Z,12.60
2022-12-31T08:01:11.338Z,12.61
2022-12-31T08:03:55.328Z,12.61
2022-12-31T08:06:36.584Z,12.59
2022-12-31T08:09:13.069Z,12.62
2022-12-31T08:11:52.377Z,12.66
2022-12-31T08:14:19.753Z,12.69
2022-12-31T08:16:46.775Z,12.72
2022-12-31T08:19:20.113Z,12.76
2022-12-31T08:22:09.568Z,12.83
2022-12-31T08:25:14.454Z,12.90
2022-12-31T08:28:04.808Z,12.97
2022-12-31T08:31:00.471Z,13.04
2022-12-31T08:33:47.599Z,13.09
2022-12-31T08:36:37.941Z,13.12
2022-12-31T08:39:21.732Z,13.10
2022-12-31T08:41:49.980Z,13.10
2022-12-31T08:44:24.871Z,13.09
2022-12-31T08:47:09.649Z,13.08
2022-12-31T08:49:36.409Z,13.09
2022-12-31T08:52:03.460Z,13.10
2022-12-31T08:54:30.422Z,13.09
2022-12-31T08:57:09.455Z,13.12
2022-12-31T08:59:52.572Z,13.17
2022-12-31T09:02:39.347Z,13.23
2022-12-31T09:05:29.814Z,13.30
2022-12-31T09:08:21.435Z,13.36
2022-12-31T09:10:53.531Z,13.42
2022-12-31T09:13:44.660Z,13.49
2022-12-31T09:16:16.960Z,13.56
2022-12-31T09:18:44.956Z,13.62
2022-12-31T09:21:14.297Z,13.65
2022-12-31T09:23:41.472Z,13.68
2022-12-31T09:26:41.197Z,13.71
2022-12-31T09:29:38.836Z,13.76
2022-12-31T09:32:20.478Z,13.81
2022-12-31T09:34:55.453Z,13.87
2022-12-31T09:37:38.024Z,13.91
2022-12-31T09:40:23.056Z,13.95
2022-12-31T09:43:08.028Z,13.99
2022-12-31T09:45:40.603Z,14.05
2022-12-31T09:48:25.748Z,14.10
2022-12-31T09:51:25.570Z,14.15
2022-12-31T09:54:19.812Z,14.14
2022-12-31T09:56:58.874Z,14.11
2022-12-31T09:59:33.713Z,14.12
2022-12-31T10:02:11.901Z,14.17
2022-12-31T10:04:57.365Z,14.19
2022-12-31T10:07:50.509Z,14.21
2022-12-31T10:10:38.793Z,14.23
2022-12-31T10:13:14.828Z,14.26
2022-12-31T10:15:53.977Z,14.29
2022-12-31T10:18:57.644Z,14.34
2022-12-31T10:21:58.052Z,14.36
2022-12-31T10:24:49.449Z,14.41
2022-12-31T10:27:37.251Z,14.46
2022-12-31T10:30:13.128Z,14.49
2022-12-31T10:33:07.968Z,14.49
2022-12-31T10:35:58.296Z,14.47
2022-12-31T10:38:55.632Z,14.49
2022-12-31T10:41:24.816Z,14.53
2022-12-31T10:44:03.901Z,14.60
2022-12-31T10:47:07.859Z,14.64
2022-12-31T10:49:54.503Z,14.69
2022-12-31T10:52:41.927Z,14.75
2022-12-31T10:55:27.095Z,14.79
2022-12-31T10:58:15.125Z,14.83
2022-12-31T11:01:12.195Z,14.87
2022-12-31T11:04:09.894Z,14.88
2022-12-31T11:06:58.063Z,14.90
2022-12-31T11:09:49.314Z,14.93
2022-12-31T11:12:34.588Z,14.96
2022-12-31T11:15:16.398Z,14.94
2022-12-31T11:18:12.501Z,14.94
2022-12-31T11:21:00.229Z,14.94
2022-12-31T11:23:38.722Z,14.98
2022-12-31T11:26:41.307Z,15.04
2022-12-31T11:29:23.430Z,15.08
2022-12-31T11:32:04.380Z,15.11
2022-12-31T11:34:47.939Z,15.18
2022-12-31T11:37:17.578Z,15.26
2022-12-31T11:40:01.551Z,15.37
2022-12-31T11:42:37.157Z,15.45
2022-12-31T11:45:22.857Z,15.52
2022-12-31T11:51:16.134Z,15.67
2022-12-31T11:54:01.354Z,15.65
2022-12-31T11:56:34.412Z,15.70
2022-12-31T11:59:04.859Z,15.75
2022-12-31T12:01:53.708Z,15.78
2022-12-31T12:04:20.267Z,15.81
2022-12-31T12:06:47.070Z,15.76
2022-12-31T12:09:16.874Z,15.69
2022-12-31T12:11:43.475Z,15.68
2022-12-31T12:14:20.550Z,15.61
2022-12-31T12:16:47.226Z,15.51
2022-12-31T12:19:18.285Z,15.42
2022-12-31T12:21:48.924Z,15.36
2022-12-31T12:24:26.468Z,15.33
2022-12-31T12:26:53.171Z,15.30
2022-12-31T12:29:32.270Z,15.33
2022-12-31T12:32:12.401Z,15.29
2022-12-31T12:34:44.539Z,15.18
2022-12-31T12:37:26.298Z,15.12
2022-12-31T12:39:56.711Z,15.12
2022-12-31T12:42:23.679Z,15.13
2022-12-31T12:45:01.448Z,15.14
2022-12-31T12:47:28.309Z,15.15
2022-12-31T12:49:55.325Z,15.12
2022-12-31T12:52:37.602Z,15.12
2022-12-31T12:55:27.654Z,15.10
2022-12-31T12:57:57.312Z,15.10
2022-12-31T13:00:29.885Z,15.10
2022-12-31T13:03:27.538Z,15.08
2022-12-31T13:06:06.330Z,15.08
2022-12-31T13:08:43.512Z,15.05
2022-12-31T13:11:29.497Z,15.06
2022-12-31T13:14:18.513Z,15.10
2022-12-31T13:17:25.979Z,15.13
2022-12-31T13:20:25.691Z,15.11
2022-12-31T13:22:55.673Z,15.07
2022-12-31T13:25:38.545Z,15.04
2022-12-31T13:28:08.091Z,15.00
2022-12-31T13:30:46.004Z,15.04
2022-12-31T13:33:37.717Z,15.09
2022-12-31T13:36:15.508Z,15.14
2022-12-31T13:38:46.380Z,15.19
2022-12-31T13:41:24.290Z,15.25
2022-12-31T13:44:16.448Z,15.29
2022-12-31T13:46:49.038Z,15.25
2022-12-31T13:49:31.567Z,15.25
2022-12-31T13:52:29.143Z,15.29
2022-12-31T13:55:13.981Z,15.31
2022-12-31T13:58:07.412Z,15.32
2022-12-31T14:00:41.344Z,15.34
2022-12-31T14:03:19.603Z,15.35
2022-12-31T14:06:02.468Z,15.31
2022-12-31T14:08:29.228Z,15.23
2022-12-31T14:11:04.938Z,15.19
2022-12-31T14:13:43.199Z,15.21
2022-12-31T14:16:24.591Z,15.21
2022-12-31T14:19:02.947Z,15.20
2022-12-31T14:21:29.411Z,15.18
2022-12-31T14:24:27.618Z,15.20
2022-12-31T14:26:58.012Z,15.19
2022-12-31T14:29:35.428Z,15.19
2022-12-31T14:32:01.998Z,15.20
2022-12-31T14:35:07.755Z,15.22
2022-12-31T14:37:58.118Z,15.27
2022-12-31T14:40:46.334Z,15.32
2022-12-31T14:43:32.026Z,15.36
2022-12-31T14:46:14.089Z,15.39
2022-12-31T14:48:45.274Z,15.43
2022-12-31T14:51:12.404Z,15.43
2022-12-31T14:53:39.054Z,15.41
2022-12-31T14:56:24.706Z,15.37
2022-12-31T14:59:01.984Z,15.36
2022-12-31T15:01:29.151Z,15.36
2022-12-31T15:03:58.156Z,15.37
2022-12-31T15:06:24.710Z,15.37
2022-12-31T15:09:15.386Z,15.39
2022-12-31T15:11:47.757Z,15.37
2022-12-31T15:14:17.192Z,15.34
2022-12-31T15:17:12.864Z,15.33
2022-12-31T15:20:04.172Z,15.34
2022-12-31T15:22:40.026Z,15.34
2022-12-31T15:25:30.188Z,15.33
2022-12-31T15:28:01.302Z,15.32
2022-12-31T15:30:48.537Z,15.32
2022-12-31T15:33:39.276Z,15.29
2022-12-31T15:36:21.096Z,15.27
2022-12-31T15:38:48.124Z,15.26
2022-12-31T15:41:36.596Z,15.25
2022-12-31T15:44:14.933Z,15.22
2022-12-31T15:46:42.818Z,15.21
2022-12-31T15:49:18.208Z,15.19
2022-12-31T15:51:49.447Z,15.20
2022-12-31T15:54:36.513Z,15.20
2022-12-31T15:57:09.279Z,15.19
2022-12-31T15:59:38.211Z,15.15
2022-12-31T16:02:04.864Z,15.16
2022-12-31T16:04:35.013Z,15.17
2022-12-31T16:07:02.703Z,15.18
2022-12-31T16:09:31.695Z,15.19
2022-12-31T16:11:59.199Z,15.19
2022-12-31T16:14:42.455Z,15.20
2022-12-31T16:17:28.020Z,15.21
2022-12-31T16:19:55.394Z,15.19
2022-12-31T16:22:39.379Z,15.21
2022-12-31T16:27:54.264Z,15.20
2022-12-31T16:30:23.528Z,15.19
2022-12-31T16:32:50.791Z,15.18
2022-12-31T16:35:24.642Z,15.17
2022-12-31T16:38:14.299Z,15.14
2022-12-31T16:40:43.245Z,15.11
2022-12-31T16:43:27.936Z,15.08
2022-12-31T16:46:16.794Z,15.06
2022-12-31T16:48:48.994Z,15.03
2022-12-31T16:51:21.949Z,15.02
2022-12-31T16:53:49.142Z,15.01
2022-12-31T16:56:24.132Z,14.99
2022-12-31T16:58:56.178Z,14.97
2022-12-31T17:01:28.802Z,14.98
2022-12-31T17:03:58.824Z,14.97
2022-12-31T17:06:27.120Z,14.96
2022-12-31T17:08:54.913Z,14.95
2022-12-31T17:11:31.329Z,14.95
2022-12-31T17:14:07.780Z,14.96
2022-12-31T17:16:35.772Z,14.95
2022-12-31T17:19:02.612Z,14.93
2022-12-31T17:21:31.463Z,14.94
2022-12-31T17:24:01.950Z,14.94
2022-12-31T17:26:31.213Z,14.95
2022-12-31T17:28:58.801Z,14.96
2022-12-31T17:31:37.205Z,14.98
2022-12-31T17:34:12.798Z,14.98
2022-12-31T17:36:54.624Z,14.97
2022-12-31T17:39:22.851Z,14.95
2022-12-31T17:41:51.922Z,14.94
2022-12-31T17:44:21.950Z,14.91
2022-12-31T17:46:49.835Z,14.88
2022-12-31T17:49:16.909Z,14.87
2022-12-31T17:51:47.511Z,14.85
2022-12-31T17:54:15.587Z,14.84
2022-12-31T17:56:42.265Z,14.89
2022-12-31T17:59:08.881Z,14.92
2022-12-31T18:01:35.624Z,14.92
2022-12-31T18:04:02.818Z,14.88
2022-12-31T18:06:29.344Z,14.83
2022-12-31T18:08:57.393Z,14.80
2022-12-31T18:11:24.348Z,14.80
2022-12-31T18:13:50.956Z,14.79
2022-12-31T18:16:17.569Z,14.77
2022-12-31T18:18:45.476Z,14.72
2022-12-31T18:21:30.050Z,14.66
2022-12-31T18:26:23.589Z,14.65
2022-12-31T18:28:50.737Z,14.67
2022-12-31T18:31:19.563Z,14.66
2022-12-31T18:33:47.134Z,14.62
2022-12-31T18:36:15.768Z,14.56
2022-12-31T18:38:42.409Z,14.53
2022-12-31T18:41:22.475Z,14.53
2022-12-31T18:43:49.491Z,14.53
2022-12-31T18:46:18.311Z,14.55
2022-12-31T18:48:45.098Z,14.56
2022-12-31T18:51:29.286Z,14.57
2022-12-31T18:53:58.334Z,14.58
2022-12-31T18:56:25.324Z,14.57
2022-12-31T18:58:52.215Z,14.57
2022-12-31T19:01:27.069Z,14.57
2022-12-31T19:03:55.497Z,14.61
2022-12-31T19:06:22.130Z,14.65
2022-12-31T19:08:48.766Z,14.68
2022-12-31T19:11:15.838Z,14.71
2022-12-31T19:13:42.688Z,14.72
2022-12-31T19:16:09.908Z,14.73
2022-12-31T19:18:36.480Z,14.75
2022-12-31T19:21:03.415Z,14.75
2022-12-31T19:23:29.919Z,14.77
2022-12-31T19:25:56.400Z,14.75
2022-12-31T19:28:25.089Z,14.73
2022-12-31T19:30:52.069Z,14.70
2022-12-31T19:33:18.827Z,14.70
2022-12-31T19:35:45.671Z,14.68
2022-12-31T19:38:20.650Z,14.67
2022-12-31T19:40:47.747Z,14.68
2022-12-31T19:43:15.827Z,14.71
2022-12-31T19:45:43.224Z,14.72
2022-12-31T19:48:16.732Z,14.70
2022-12-31T19:50:45.733Z,14.64
2022-12-31T19:53:15.073Z,14.59
2022-12-31T19:55:42.475Z,14.58
2022-12-31T19:58:15.400Z,14.57
2022-12-31T20:00:41.949Z,14.55
2022-12-31T20:03:10.699Z,14.53
2022-12-31T20:05:37.318Z,14.53
2022-12-31T20:08:04.002Z,14.53
2022-12-31T20:10:30.633Z,14.54
2022-12-31T20:12:57.238Z,14.52
2022-12-31T20:15:23.726Z,14.52
2022-12-31T20:17:50.300Z,14.52
2022-12-31T20:20:16.902Z,14.53
2022-12-31T20:22:43.423Z,14.53
2022-12-31T20:25:10.147Z,14.51
2022-12-31T20:27:36.730Z,14.52
2022-12-31T20:30:03.799Z,14.51
2022-12-31T20:32:32.941Z,14.48
2022-12-31T20:34:59.420Z,14.46
2022-12-31T20:37:25.952Z,14.46
2022-12-31T20:39:52.620Z,14.46
2022-12-31T20:42:19.838Z,14.48
2022-12-31T20:44:46.350Z,14.50
2022-12-31T20:47:12.961Z,14.53
2022-12-31T20:50:09.913Z,14.54
2022-12-31T20:52:26.037Z,14.54
2022-12-31T20:54:52.564Z,14.56
2022-12-31T20:57:19.056Z,14.57
2022-12-31T20:59:45.644Z,14.58
2022-12-31T21:02:29.520Z,14.59
2022-12-31T21:05:02.215Z,14.63
2022-12-31T21:07:28.984Z,14.63
2022-12-31T21:09:55.481Z,14.61
2022-12-31T21:12:40.658Z,14.59
2022-12-31T21:15:07.813Z,14.57
2022-12-31T21:17:34.342Z,14.56
2022-12-31T21:20:00.914Z,14.53
2022-12-31T21:22:27.442Z,14.51
2022-12-31T21:24:54.028Z,14.48
2022-12-31T21:27:20.626Z,14.49
2022-12-31T21:30:17.241Z,14.50
2022-12-31T21:32:33.663Z,14.51
2022-12-31T21:35:40.323Z,14.50
2022-12-31T21:37:59.286Z,14.46
2022-12-31T21:40:27.965Z,14.43
2022-12-31T21:42:54.671Z,14.38
2022-12-31T21:45:21.666Z,14.35
2022-12-31T21:48:07.997Z,14.32
2022-12-31T21:50:34.859Z,14.27
2022-12-31T21:53:01.708Z,14.27
2022-12-31T21:55:46.982Z,14.28
2022-12-31T21:58:26.001Z,14.30
2022-12-31T22:01:12.959Z,14.29
2022-12-31T22:03:39.845Z,14.26
2022-12-31T22:06:13.100Z,14.26
2022-12-31T22:08:44.925Z,14.23
2022-12-31T22:11:12.405Z,14.19
2022-12-31T22:13:39.321Z,14.18
2022-12-31T22:16:06.752Z,14.21
2022-12-31T22:18:40.691Z,14.23
2022-12-31T22:21:21.283Z,14.24
2022-12-31T22:23:49.652Z,14.24
2022-12-31T22:26:17.890Z,14.24
2022-12-31T22:28:45.205Z,14.23
2022-12-31T22:31:20.772Z,14.23
2022-12-31T22:33:47.635Z,14.22
2022-12-31T22:36:16.420Z,14.21
2022-12-31T22:38:43.694Z,14.22
2022-12-31T22:41:15.163Z,14.22
2022-12-31T22:43:44.022Z,14.18
2022-12-31T22:46:28.898Z,14.16
2022-12-31T22:48:57.929Z,14.13
2022-12-31T22:51:24.424Z,14.13
2022-12-31T22:53:51.077Z,14.11
2022-12-31T22:56:18.995Z,14.07
2022-12-31T22:58:46.191Z,14.04
2022-12-31T23:01:19.111Z,14.02
2022-12-31T23:03:47.325Z,14.04
2022-12-31T23:06:14.149Z,14.09
2022-12-31T23:08:40.774Z,14.15
2022-12-31T23:11:09.677Z,14.20
2022-12-31T23:13:57.765Z,14.23
2022-12-31T23:16:45.413Z,14.20
2022-12-31T23:19:30.632Z,14.19
2022-12-31T23:22:15.678Z,14.17
2022-12-31T23:24:42.309Z,14.15
2022-12-31T23:27:09.823Z,14.15
2022-12-31T23:29:46.248Z,14.17
2022-12-31T23:32:15.870Z,14.16
2022-12-31T23:34:43.702Z,14.14
2022-12-31T23:37:10.779Z,14.10
2022-12-31T23:39:37.356Z,14.09
2022-12-31T23:42:04.070Z,14.07
2022-12-31T23:44:30.581Z,14.06
2022-12-31T23:46:57.210Z,14.04
2022-12-31T23:49:23.833Z,14.04
2022-12-31T23:51:50.345Z,14.04
2022-12-31T23:54:17.866Z,14.02
2022-12-31T23:56:44.620Z,13.98
2022-12-31T23:59:11.733Z,13.95
