createdAt,value
2018-06-05T00:00:42.010Z,27.60
2018-06-05T00:03:14.317Z,28.00
2018-06-05T00:05:46.558Z,28.00
2018-06-05T00:08:19.155Z,28.00
2018-06-05T00:10:51.974Z,28.60
2018-06-05T00:13:24.921Z,28.20
2018-06-05T00:15:57.103Z,27.20
2018-06-05T00:18:30.686Z,28.60
2018-06-05T00:21:02.706Z,28.00
2018-06-05T00:23:35.387Z,27.40
2018-06-05T00:26:08.085Z,29.20
2018-06-05T00:28:40.152Z,28.80
2018-06-05T00:31:11.908Z,28.60
2018-06-05T00:33:44.059Z,27.60
2018-06-05T00:36:16.707Z,28.20
2018-06-05T00:38:49.155Z,28.60
2018-06-05T00:41:21.670Z,28.00
2018-06-05T00:43:53.469Z,29.60
2018-06-05T00:46:26.462Z,28.80
2018-06-05T00:48:58.802Z,28.00
2018-06-05T00:51:40.537Z,28.20
2018-06-05T00:54:13.227Z,28.00
2018-06-05T00:56:45.820Z,29.80
2018-06-05T00:59:18.474Z,29.60
2018-06-05T01:01:51.081Z,29.40
2018-06-05T01:04:23.193Z,28.80
2018-06-05T01:06:56.212Z,28.40
2018-06-05T01:09:28.905Z,30.00
2018-06-05T01:12:01.604Z,30.00
2018-06-05T01:14:33.933Z,28.80
2018-06-05T01:17:06.279Z,30.00
2018-06-05T01:19:39.177Z,30.60
2018-06-05T01:22:11.353Z,29.60
2018-06-05T01:24:43.847Z,29.00
2018-06-05T01:27:15.843Z,30.40
2018-06-05T01:29:48.219Z,30.40
2018-06-05T01:32:20.580Z,30.20
2018-06-05T01:34:52.872Z,31.00
2018-06-05T01:37:26.244Z,31.00
2018-06-05T01:39:59.186Z,31.00
2018-06-05T01:42:32.329Z,30.20
2018-06-05T01:45:04.691Z,31.00
2018-06-05T01:47:36.911Z,31.20
2018-06-05T01:50:08.854Z,34.00
2018-06-05T01:52:41.332Z,35.80
2018-06-05T01:55:13.789Z,35.00
2018-06-05T01:57:45.752Z,35.40
2018-06-05T02:00:18.125Z,34.80
2018-06-05T02:02:49.925Z,35.60
2018-06-05T02:05:22.600Z,35.20
2018-06-05T02:07:54.731Z,35.40
2018-06-05T02:10:27.023Z,35.40
2018-06-05T02:12:59.169Z,35.40
2018-06-05T02:15:32.228Z,36.60
2018-06-05T02:18:04.382Z,33.20
2018-06-05T02:20:37.160Z,36.20
2018-06-05T02:23:09.643Z,35.00
2018-06-05T02:25:42.349Z,36.00
2018-06-05T02:28:14.422Z,35.40
2018-06-05T02:30:46.748Z,36.20
2018-06-05T02:33:19.047Z,35.00
2018-06-05T02:35:51.657Z,38.80
2018-06-05T02:38:24.443Z,37.00
2018-06-05T02:40:56.717Z,39.60
2018-06-05T02:43:29.284Z,38.60
2018-06-05T02:46:01.307Z,37.40
2018-06-05T02:48:33.952Z,37.60
2018-06-05T02:51:06.877Z,38.60
2018-06-05T02:53:39.527Z,39.40
2018-06-05T02:56:12.373Z,40.00
2018-06-05T02:58:44.635Z,39.60
2018-06-05T03:01:17.562Z,39.00
2018-06-05T03:03:49.540Z,39.00
2018-06-05T03:06:21.637Z,37.00
2018-06-05T03:08:54.367Z,37.00
2018-06-05T03:11:27.334Z,39.80
2018-06-05T03:13:59.913Z,43.00
2018-06-05T03:16:32.120Z,42.20
2018-06-05T03:19:04.845Z,41.60
2018-06-05T03:21:36.866Z,36.60
2018-06-05T03:24:08.843Z,41.00
2018-06-05T03:26:42.424Z,37.00
2018-06-05T03:29:15.220Z,37.00
2018-06-05T03:31:47.774Z,42.20
2018-06-05T03:34:21.221Z,39.20
2018-06-05T03:36:53.952Z,40.60
2018-06-05T03:39:27.155Z,42.20
2018-06-05T03:42:00.677Z,39.00
2018-06-05T03:44:34.983Z,41.20
2018-06-05T03:47:07.442Z,41.20
2018-06-05T03:49:42.926Z,38.20
2018-06-05T03:52:15.147Z,39.40
2018-06-05T03:54:52.477Z,39.00
2018-06-05T03:57:28.397Z,38.40
2018-06-05T04:00:06.116Z,41.00
2018-06-05T04:02:45.061Z,35.20
2018-06-05T04:05:25.290Z,36.80
2018-06-05T04:08:06.747Z,38.20
2018-06-05T04:10:48.457Z,39.20
2018-06-05T04:13:26.036Z,39.00
2018-06-05T04:16:02.116Z,39.60
2018-06-05T04:18:39.003Z,35.60
2018-06-05T04:21:15.326Z,38.00
2018-06-05T04:23:53.080Z,35.00
2018-06-05T04:26:32.745Z,37.40
2018-06-05T04:29:13.737Z,38.60
2018-06-05T04:31:53.532Z,38.80
2018-06-05T04:34:33.862Z,38.00
2018-06-05T04:37:15.180Z,36.80
2018-06-05T04:39:57.770Z,36.00
2018-06-05T04:42:39.598Z,37.20
2018-06-05T04:45:23.582Z,32.00
2018-06-05T04:48:08.144Z,33.20
2018-06-05T04:50:51.521Z,34.20
2018-06-05T04:53:33.358Z,36.40
2018-06-05T04:56:16.730Z,36.40
2018-06-05T04:59:01.035Z,35.20
2018-06-05T05:01:45.390Z,34.00
2018-06-05T05:04:28.336Z,38.00
2018-06-05T05:07:01.950Z,37.00
2018-06-05T05:09:35.016Z,36.60
2018-06-05T05:12:08.033Z,36.80
2018-06-05T05:14:45.325Z,35.60
2018-06-05T05:17:25.386Z,37.20
2018-06-05T05:20:06.159Z,37.00
2018-06-05T05:22:48.583Z,36.20
2018-06-05T05:25:21.371Z,37.40
2018-06-05T05:27:54.708Z,38.20
2018-06-05T05:30:32.965Z,35.80
2018-06-05T05:33:12.957Z,35.20
2018-06-05T05:35:51.076Z,35.60
2018-06-05T05:38:24.387Z,35.60
2018-06-05T05:40:56.856Z,38.00
2018-06-05T05:43:30.031Z,35.60
2018-06-05T05:46:03.248Z,37.80
2018-06-05T05:48:36.164Z,36.80
2018-06-05T05:51:09.217Z,38.40
2018-06-05T05:53:41.743Z,37.40
2018-06-05T05:56:14.497Z,34.20
2018-06-05T05:58:47.038Z,36.00
2018-06-05T06:01:19.262Z,36.20
2018-06-05T06:03:52.053Z,37.20
2018-06-05T06:06:25.198Z,36.00
2018-06-05T06:08:58.037Z,37.00
2018-06-05T06:11:30.819Z,35.20
2018-06-05T06:14:03.660Z,36.00
2018-06-05T06:16:36.503Z,36.60
2018-06-05T06:19:09.492Z,36.20
2018-06-05T06:21:41.497Z,37.00
2018-06-05T06:24:14.395Z,35.40
2018-06-05T06:26:47.152Z,36.40
2018-06-05T06:29:20.195Z,36.20
2018-06-05T06:31:53.092Z,36.20
2018-06-05T06:34:26.345Z,36.60
2018-06-05T06:36:59.130Z,34.60
2018-06-05T06:39:32.009Z,32.80
2018-06-05T06:42:05.048Z,34.20
2018-06-05T06:45:03.821Z,34.00
2018-06-05T06:47:37.656Z,36.00
2018-06-05T06:50:10.988Z,35.40
2018-06-05T06:52:43.914Z,34.20
2018-06-05T06:55:16.566Z,32.80
2018-06-05T06:57:49.515Z,34.00
2018-06-05T07:00:22.376Z,33.40
2018-06-05T07:02:54.856Z,34.00
2018-06-05T07:05:30.953Z,33.20
2018-06-05T07:08:06.273Z,33.40
2018-06-05T07:10:43.675Z,32.40
2018-06-05T07:13:18.452Z,32.00
2018-06-05T07:15:56.077Z,32.40
2018-06-05T07:18:32.690Z,34.00
2018-06-05T07:21:08.062Z,33.60
2018-06-05T07:26:39.477Z,34.80
2018-06-05T07:29:14.374Z,35.60
2018-06-05T07:31:50.308Z,34.80
2018-06-05T07:34:25.849Z,34.00
2018-06-05T07:37:01.119Z,34.20
2018-06-05T07:39:37.551Z,34.00
2018-06-05T07:42:13.286Z,32.80
2018-06-05T07:44:49.096Z,33.00
2018-06-05T07:47:26.649Z,32.20
2018-06-05T07:50:14.704Z,33.00
2018-06-05T07:52:54.099Z,33.60
2018-06-05T07:55:30.687Z,33.20
2018-06-05T07:58:06.820Z,33.00
2018-06-05T08:00:42.009Z,33.20
2018-06-05T08:03:18.320Z,33.00
2018-06-05T08:05:54.493Z,31.00
2018-06-05T08:08:30.999Z,32.20
2018-06-05T08:11:06.554Z,33.00
2018-06-05T08:13:43.396Z,33.00
2018-06-05T08:16:20.832Z,33.00
2018-06-05T08:18:58.907Z,32.20
2018-06-05T08:21:35.904Z,33.20
2018-06-05T08:24:16.078Z,33.60
2018-06-05T08:27:09.343Z,32.00
2018-06-05T08:29:49.831Z,33.00
2018-06-05T08:32:24.975Z,32.20
2018-06-05T08:35:01.073Z,32.40
2018-06-05T08:37:37.699Z,32.60
2018-06-05T08:40:13.062Z,31.20
2018-06-05T08:42:47.861Z,31.60
2018-06-05T08:45:25.334Z,31.40
2018-06-05T08:48:00.558Z,32.20
2018-06-05T08:50:37.655Z,31.40
2018-06-05T08:53:15.385Z,32.80
2018-06-05T08:55:53.073Z,33.00
2018-06-05T08:58:29.452Z,33.40
2018-06-05T09:01:06.945Z,31.80
2018-06-05T09:03:43.959Z,32.00
2018-06-05T09:06:19.149Z,31.20
2018-06-05T09:08:54.454Z,32.20
2018-06-05T09:11:34.909Z,32.60
2018-06-05T09:14:09.929Z,31.60
2018-06-05T09:16:48.954Z,32.20
2018-06-05T09:19:24.769Z,32.00
2018-06-05T09:21:59.902Z,33.40
2018-06-05T09:24:34.856Z,32.80
2018-06-05T09:27:12.880Z,32.80
2018-06-05T09:29:48.840Z,32.60
2018-06-05T09:32:27.798Z,32.20
2018-06-05T09:35:05.337Z,33.00
2018-06-05T09:37:44.410Z,33.00
2018-06-05T09:40:20.949Z,33.40
2018-06-05T09:43:01.932Z,32.60
2018-06-05T09:45:40.610Z,32.60
2018-06-05T09:48:23.770Z,32.40
2018-06-05T09:51:06.815Z,32.60
2018-06-05T09:53:50.330Z,32.00
2018-06-05T09:56:30.819Z,31.00
2018-06-05T09:59:13.393Z,31.80
2018-06-05T10:01:54.804Z,31.60
2018-06-05T10:04:35.265Z,31.80
2018-06-05T10:07:13.931Z,31.20
2018-06-05T10:09:57.180Z,30.00
2018-06-05T10:12:38.569Z,30.00
2018-06-05T10:15:22.938Z,30.60
2018-06-05T10:18:04.059Z,29.40
2018-06-05T10:20:47.779Z,30.00
2018-06-05T10:23:28.760Z,29.00
2018-06-05T10:26:10.291Z,31.00
2018-06-05T10:28:48.992Z,29.00
2018-06-05T10:31:29.556Z,30.00
2018-06-05T10:34:13.961Z,30.20
2018-06-05T10:36:50.891Z,30.60
2018-06-05T10:39:28.932Z,30.80
2018-06-05T10:42:13.830Z,30.60
2018-06-05T10:44:54.374Z,30.00
2018-06-05T10:47:36.747Z,29.00
2018-06-05T10:50:23.443Z,29.00
2018-06-05T10:53:11.234Z,30.00
2018-06-05T10:55:56.054Z,31.60
2018-06-05T10:58:44.212Z,30.00
2018-06-05T11:01:23.656Z,30.80
2018-06-05T11:04:04.423Z,31.00
2018-06-05T11:06:41.104Z,31.40
2018-06-05T11:09:22.431Z,31.60
2018-06-05T11:12:04.569Z,29.80
2018-06-05T11:14:46.498Z,30.00
2018-06-05T11:17:26.574Z,30.00
2018-06-05T11:20:06.666Z,31.00
2018-06-05T11:22:44.639Z,30.00
2018-06-05T11:25:23.004Z,31.00
2018-06-05T11:27:57.898Z,29.40
2018-06-05T11:30:33.603Z,29.80
2018-06-05T11:33:06.458Z,30.20
2018-06-05T11:35:39.798Z,29.80
2018-06-05T11:38:13.666Z,30.00
2018-06-05T11:40:46.587Z,30.20
2018-06-05T11:43:19.414Z,29.60
2018-06-05T11:45:52.374Z,31.00
2018-06-05T11:48:24.942Z,30.00
2018-06-05T11:50:58.400Z,30.00
2018-06-05T11:53:32.206Z,30.00
2018-06-05T11:56:04.791Z,30.40
2018-06-05T11:58:37.760Z,30.00
2018-06-05T12:01:10.516Z,31.20
2018-06-05T12:03:44.042Z,30.00
2018-06-05T12:06:16.983Z,29.20
2018-06-05T12:08:49.788Z,30.00
2018-06-05T12:11:22.161Z,30.00
2018-06-05T12:13:55.064Z,30.00
2018-06-05T12:16:28.527Z,30.40
2018-06-05T12:19:01.748Z,28.60
2018-06-05T12:21:34.445Z,30.00
2018-06-05T12:24:07.861Z,32.00
2018-06-05T12:26:40.669Z,31.00
2018-06-05T12:29:14.304Z,31.00
2018-06-05T12:31:47.016Z,28.80
2018-06-05T12:34:20.072Z,29.80
2018-06-05T12:36:53.297Z,30.00
2018-06-05T12:39:26.460Z,29.00
2018-06-05T12:41:59.354Z,27.20
2018-06-05T12:44:32.535Z,29.00
2018-06-05T12:47:04.878Z,27.40
2018-06-05T12:49:38.252Z,28.80
2018-06-05T12:52:12.270Z,27.00
2018-06-05T12:54:44.979Z,27.20
2018-06-05T12:57:17.837Z,28.00
2018-06-05T12:59:51.148Z,27.60
2018-06-05T13:02:24.211Z,29.00
2018-06-05T13:04:57.711Z,27.00
2018-06-05T13:07:31.179Z,27.00
2018-06-05T13:10:05.023Z,27.60
2018-06-05T13:12:39.222Z,28.00
2018-06-05T13:15:13.505Z,27.00
2018-06-05T13:17:47.564Z,28.00
2018-06-05T13:20:23.389Z,27.20
2018-06-05T13:22:56.590Z,27.00
2018-06-05T13:25:30.586Z,29.20
2018-06-05T13:28:04.491Z,29.20
2018-06-05T13:30:41.605Z,29.40
2018-06-05T13:33:15.668Z,27.40
2018-06-05T13:35:49.686Z,28.00
2018-06-05T13:38:23.248Z,29.00
2018-06-05T13:40:56.951Z,30.00
2018-06-05T13:43:30.709Z,28.80
2018-06-05T13:46:04.532Z,30.20
2018-06-05T13:48:38.377Z,28.00
2018-06-05T13:51:15.914Z,27.20
2018-06-05T13:53:50.698Z,27.80
2018-06-05T13:56:24.711Z,27.60
2018-06-05T13:58:58.455Z,30.00
2018-06-05T14:01:33.061Z,29.20
2018-06-05T14:04:06.780Z,27.40
2018-06-05T14:06:40.638Z,29.00
2018-06-05T14:09:14.338Z,28.40
2018-06-05T14:11:47.962Z,30.00
2018-06-05T14:14:20.920Z,27.20
2018-06-05T14:16:55.048Z,28.80
2018-06-05T14:19:28.633Z,31.00
2018-06-05T14:22:02.090Z,30.00
2018-06-05T14:24:35.594Z,31.80
2018-06-05T14:27:10.057Z,30.60
2018-06-05T14:29:44.068Z,31.40
2018-06-05T14:32:17.488Z,30.00
2018-06-05T14:34:50.948Z,30.60
2018-06-05T14:37:24.341Z,29.20
2018-06-05T14:39:58.981Z,31.40
2018-06-05T14:42:32.363Z,30.20
2018-06-05T14:45:07.150Z,32.00
2018-06-05T14:47:40.895Z,31.20
2018-06-05T14:50:16.449Z,32.00
2018-06-05T14:52:49.777Z,31.40
2018-06-05T14:55:25.403Z,31.20
2018-06-05T14:57:59.791Z,32.00
2018-06-05T15:00:34.223Z,32.00
2018-06-05T15:03:08.278Z,32.60
2018-06-05T15:05:41.490Z,33.00
2018-06-05T15:08:15.684Z,33.00
2018-06-05T15:10:49.557Z,34.20
2018-06-05T15:13:23.907Z,34.00
2018-06-05T15:15:57.635Z,36.80
2018-06-05T15:18:31.215Z,34.20
2018-06-05T15:21:04.765Z,36.60
2018-06-05T15:23:38.584Z,41.80
2018-06-05T15:26:12.751Z,42.60
2018-06-05T15:28:47.466Z,41.20
2018-06-05T15:31:21.580Z,40.80
2018-06-05T15:33:55.830Z,42.60
2018-06-05T15:36:30.336Z,36.60
2018-06-05T15:39:05.073Z,38.60
2018-06-05T15:41:39.277Z,41.60
2018-06-05T15:44:12.652Z,38.60
2018-06-05T15:46:46.645Z,38.60
2018-06-05T15:49:20.228Z,40.00
2018-06-05T15:51:53.955Z,36.20
2018-06-05T15:54:28.495Z,38.80
2018-06-05T15:57:02.855Z,41.40
2018-06-05T15:59:38.193Z,40.60
2018-06-05T16:02:12.595Z,40.80
2018-06-05T16:04:48.149Z,40.40
2018-06-05T16:07:22.573Z,43.40
2018-06-05T16:09:56.282Z,40.00
2018-06-05T16:12:30.740Z,42.20
2018-06-05T16:15:04.348Z,45.40
2018-06-05T16:17:38.338Z,41.80
2018-06-05T16:20:12.878Z,39.60
2018-06-05T16:22:47.032Z,40.60
2018-06-05T16:25:20.818Z,38.40
2018-06-05T16:27:54.383Z,41.00
2018-06-05T16:30:28.476Z,41.60
2018-06-05T16:33:01.890Z,42.20
2018-06-05T16:35:35.835Z,38.20
2018-06-05T16:38:10.521Z,38.00
2018-06-05T16:40:46.327Z,40.40
2018-06-05T16:43:20.047Z,34.40
2018-06-05T16:45:54.482Z,35.00
2018-06-05T16:48:29.869Z,34.00
2018-06-05T16:51:03.633Z,34.60
2018-06-05T16:53:37.369Z,34.40
2018-06-05T16:56:11.089Z,34.00
2018-06-05T16:58:49.289Z,36.00
2018-06-05T17:01:25.199Z,35.80
2018-06-05T17:03:59.404Z,33.00
2018-06-05T17:06:32.715Z,34.60
2018-06-05T17:09:08.790Z,34.60
2018-06-05T17:11:43.389Z,33.40
2018-06-05T17:14:17.468Z,36.00
2018-06-05T17:16:50.782Z,34.00
2018-06-05T17:19:26.081Z,33.80
2018-06-05T17:21:59.644Z,34.00
2018-06-05T17:24:34.307Z,36.00
2018-06-05T17:27:08.035Z,32.00
2018-06-05T17:29:42.522Z,33.40
2018-06-05T17:32:19.285Z,33.20
2018-06-05T17:34:52.997Z,34.00
2018-06-05T17:37:26.725Z,34.40
2018-06-05T17:40:01.962Z,36.20
2018-06-05T17:42:35.329Z,35.00
2018-06-05T17:45:11.262Z,36.20
2018-06-05T17:47:46.564Z,36.00
2018-06-05T17:50:20.461Z,34.20
2018-06-05T17:52:54.653Z,35.60
2018-06-05T17:55:28.790Z,33.00
2018-06-05T17:58:03.020Z,33.60
2018-06-05T18:00:36.812Z,34.00
2018-06-05T18:03:10.844Z,35.00
2018-06-05T18:05:45.179Z,34.20
2018-06-05T18:08:20.494Z,36.20
2018-06-05T18:10:55.954Z,34.20
2018-06-05T18:13:30.903Z,36.40
2018-06-05T18:16:04.834Z,33.40
2018-06-05T18:18:38.352Z,32.60
2018-06-05T18:21:12.364Z,34.60
2018-06-05T18:23:47.048Z,35.80
2018-06-05T18:26:22.010Z,36.00
2018-06-05T18:28:58.135Z,35.60
2018-06-05T18:31:31.714Z,36.20
2018-06-05T18:34:05.255Z,35.20
2018-06-05T18:36:39.286Z,35.00
2018-06-05T18:41:37.058Z,36.00
2018-06-05T18:44:10.799Z,34.20
2018-06-05T18:46:44.676Z,35.20
2018-06-05T18:49:19.808Z,37.20
2018-06-05T18:51:53.546Z,33.40
2018-06-05T18:54:27.355Z,35.40
2018-06-05T18:57:01.089Z,33.00
2018-06-05T18:59:35.770Z,35.40
2018-06-05T19:02:09.681Z,35.00
2018-06-05T19:04:43.225Z,35.20
2018-06-05T19:07:16.731Z,35.00
2018-06-05T19:09:50.393Z,34.20
2018-06-05T19:12:24.005Z,34.40
2018-06-05T19:14:58.754Z,34.60
2018-06-05T19:17:32.529Z,33.80
2018-06-05T19:20:06.635Z,33.00
2018-06-05T19:22:44.328Z,32.80
2018-06-05T19:25:17.981Z,34.80
2018-06-05T19:27:52.029Z,33.20
2018-06-05T19:30:26.856Z,34.20
2018-06-05T19:33:01.393Z,32.00
2018-06-05T19:35:36.346Z,33.80
2018-06-05T19:38:10.014Z,35.00
2018-06-05T19:40:47.133Z,33.20
2018-06-05T19:43:21.102Z,34.60
2018-06-05T19:45:55.518Z,35.60
2018-06-05T19:48:29.250Z,34.00
2018-06-05T19:51:03.499Z,35.00
2018-06-05T19:53:37.192Z,33.80
2018-06-05T19:56:10.988Z,34.40
2018-06-05T19:58:44.438Z,33.20
2018-06-05T20:01:18.353Z,34.00
2018-06-05T20:03:51.776Z,36.00
2018-06-05T20:06:25.733Z,33.20
2018-06-05T20:08:59.786Z,32.20
2018-06-05T20:11:35.692Z,33.60
2018-06-05T20:14:09.094Z,34.00
2018-06-05T20:16:43.821Z,32.20
2018-06-05T20:19:17.690Z,33.20
2018-06-05T20:21:52.377Z,33.20
2018-06-05T20:24:27.865Z,33.40
2018-06-05T20:27:01.338Z,33.20
2018-06-05T20:29:34.636Z,32.60
2018-06-05T20:32:07.944Z,33.80
2018-06-05T20:34:42.116Z,33.20
2018-06-05T20:37:16.156Z,34.20
2018-06-05T20:39:49.464Z,32.60
2018-06-05T20:42:22.985Z,32.60
2018-06-05T20:44:56.707Z,33.80
2018-06-05T20:47:30.522Z,34.00
2018-06-05T20:50:04.781Z,30.20
2018-06-05T20:52:39.477Z,33.40
2018-06-05T20:55:13.414Z,32.80
2018-06-05T20:57:47.191Z,33.20
2018-06-05T21:00:21.166Z,34.20
2018-06-05T21:02:54.393Z,34.40
2018-06-05T21:05:28.757Z,34.00
2018-06-05T21:08:02.548Z,32.20
2018-06-05T21:10:37.746Z,33.60
2018-06-05T21:13:11.685Z,33.20
2018-06-05T21:15:45.262Z,33.00
2018-06-05T21:18:19.352Z,33.20
2018-06-05T21:20:52.273Z,34.00
2018-06-05T21:23:25.426Z,32.00
2018-06-05T21:25:59.899Z,33.20
2018-06-05T21:28:34.517Z,33.20
2018-06-05T21:31:08.799Z,34.20
2018-06-05T21:33:42.591Z,33.60
2018-06-05T21:36:16.105Z,33.60
2018-06-05T21:38:49.745Z,33.60
2018-06-05T21:41:23.055Z,32.60
2018-06-05T21:43:56.768Z,33.40
2018-06-05T21:46:29.996Z,33.20
2018-06-05T21:49:02.819Z,34.40
2018-06-05T21:51:36.628Z,33.40
2018-06-05T21:54:10.146Z,32.60
2018-06-05T21:56:43.092Z,33.20
2018-06-05T21:59:16.699Z,33.00
2018-06-05T22:01:49.107Z,33.60
2018-06-05T22:04:21.982Z,33.00
2018-06-05T22:06:54.439Z,32.20
2018-06-05T22:09:28.388Z,32.80
2018-06-05T22:12:01.055Z,32.80
2018-06-05T22:14:34.507Z,32.40
2018-06-05T22:17:07.604Z,32.20
2018-06-05T22:19:40.860Z,33.20
2018-06-05T22:22:13.733Z,32.60
2018-06-05T22:24:47.296Z,32.40
2018-06-05T22:27:19.848Z,33.40
2018-06-05T22:29:53.711Z,29.80
2018-06-05T22:32:26.195Z,31.80
2018-06-05T22:34:59.613Z,32.00
2018-06-05T22:37:32.134Z,30.80
2018-06-05T22:40:05.598Z,32.00
2018-06-05T22:42:38.628Z,33.00
2018-06-05T22:45:11.448Z,32.00
2018-06-05T22:47:44.943Z,32.40
2018-06-05T22:50:18.282Z,31.40
2018-06-05T22:52:50.905Z,31.80
2018-06-05T22:55:24.271Z,33.20
2018-06-05T22:57:56.519Z,30.40
2018-06-05T23:00:35.933Z,31.20
2018-06-05T23:03:09.243Z,31.40
2018-06-05T23:05:42.485Z,32.20
2018-06-05T23:08:16.043Z,31.20
2018-06-05T23:10:48.973Z,31.80
2018-06-05T23:13:22.002Z,32.20
2018-06-05T23:15:55.241Z,31.40
2018-06-05T23:18:28.028Z,32.20
2018-06-05T23:21:01.422Z,31.20
2018-06-05T23:23:34.382Z,33.40
2018-06-05T23:26:07.367Z,32.60
2018-06-05T23:28:40.452Z,33.20
2018-06-05T23:31:13.985Z,31.80
2018-06-05T23:33:47.452Z,31.80
2018-06-05T23:36:20.526Z,31.40
2018-06-05T23:38:53.362Z,31.80
2018-06-05T23:41:26.410Z,33.20
2018-06-05T23:43:59.907Z,32.20
2018-06-05T23:46:32.621Z,34.00
2018-06-05T23:49:04.649Z,33.20
2018-06-05T23:51:37.885Z,33.40
2018-06-05T23:54:10.558Z,32.80
2018-06-05T23:56:42.947Z,32.20
2018-06-05T23:59:15.945Z,31.60
