createdAt,value
2019-01-09T00:02:18.170Z,70.86
2019-01-09T00:07:23.430Z,71.26
2019-01-09T00:12:28.780Z,71.85
2019-01-09T00:17:34.045Z,71.91
2019-01-09T00:22:39.360Z,71.52
2019-01-09T00:27:44.571Z,71.53
2019-01-09T00:32:49.835Z,71.29
2019-01-09T00:37:54.972Z,71.68
2019-01-09T00:43:00.460Z,71.68
2019-01-09T00:48:05.713Z,72.18
2019-01-09T00:53:10.985Z,72.02
2019-01-09T00:58:17.322Z,72.69
2019-01-09T01:03:40.168Z,73.16
2019-01-09T01:09:03.479Z,73.11
2019-01-09T01:14:32.521Z,72.33
2019-01-09T01:19:52.675Z,72.06
2019-01-09T01:25:23.021Z,71.62
2019-01-09T01:36:07.376Z,71.92
2019-01-09T01:41:32.205Z,72.08
2019-01-09T01:46:52.396Z,72.79
2019-01-09T01:52:10.771Z,72.76
2019-01-09T01:57:33.201Z,72.45
2019-01-09T02:03:06.442Z,72.12
2019-01-09T02:08:26.341Z,71.56
2019-01-09T02:13:46.645Z,71.25
2019-01-09T02:29:29.979Z,71.51
2019-01-09T02:34:35.308Z,72.29
2019-01-09T02:39:40.607Z,72.03
2019-01-09T02:44:45.968Z,72.26
2019-01-09T02:49:51.594Z,72.15
2019-01-09T03:06:09.376Z,69.97
2019-01-09T03:11:14.863Z,69.18
2019-01-09T03:21:31.550Z,71.30
2019-01-09T03:26:36.861Z,70.84
2019-01-09T03:42:17.362Z,70.69
2019-01-09T03:58:09.632Z,72.75
2019-01-09T04:03:14.935Z,72.53
2019-01-09T04:08:20.441Z,71.96
2019-01-09T04:13:25.642Z,71.56
2019-01-09T04:18:30.992Z,71.39
2019-01-09T04:23:36.278Z,71.30
2019-01-09T04:28:41.709Z,72.19
2019-01-09T04:33:47.013Z,72.16
2019-01-09T04:38:52.282Z,71.97
2019-01-09T04:43:57.602Z,72.41
2019-01-09T04:49:02.923Z,73.01
2019-01-09T04:54:08.091Z,73.12
2019-01-09T04:59:13.352Z,73.02
2019-01-09T05:04:18.581Z,72.62
2019-01-09T05:09:23.848Z,72.93
2019-01-09T05:14:29.234Z,73.34
2019-01-09T05:19:34.523Z,73.72
2019-01-09T05:24:39.811Z,73.42
2019-01-09T05:29:45.183Z,73.72
2019-01-09T05:34:50.523Z,73.74
2019-01-09T05:39:55.857Z,73.69
2019-01-09T05:45:01.142Z,74.21
2019-01-09T05:50:06.712Z,74.17
2019-01-09T05:55:11.944Z,74.37
2019-01-09T06:00:17.282Z,75.13
2019-01-09T06:05:23.428Z,75.03
2019-01-09T06:10:28.662Z,74.82
2019-01-09T06:15:33.931Z,74.63
2019-01-09T06:26:18.462Z,74.84
2019-01-09T06:31:23.715Z,74.45
2019-01-09T06:36:28.969Z,75.04
2019-01-09T06:41:34.281Z,75.88
2019-01-09T06:46:39.516Z,75.12
2019-01-09T06:51:44.822Z,75.10
2019-01-09T06:56:50.210Z,75.66
2019-01-09T07:01:55.469Z,74.79
2019-01-09T07:07:00.701Z,74.37
2019-01-09T07:12:05.914Z,74.89
2019-01-09T07:17:11.311Z,73.89
2019-01-09T07:22:16.760Z,73.92
2019-01-09T07:32:33.325Z,73.78
2019-01-09T07:37:45.045Z,73.48
2019-01-09T07:42:45.661Z,73.46
2019-01-09T07:47:51.087Z,72.99
2019-01-09T07:52:56.435Z,72.76
2019-01-09T07:58:01.676Z,73.39
2019-01-09T08:03:07.071Z,73.26
2019-01-09T08:08:12.386Z,73.07
2019-01-09T08:13:17.701Z,72.78
2019-01-09T08:18:23.286Z,73.16
2019-01-09T08:23:28.826Z,73.66
2019-01-09T08:28:34.229Z,73.03
2019-01-09T08:33:39.527Z,73.39
2019-01-09T08:38:44.885Z,74.44
2019-01-09T08:43:50.215Z,74.83
2019-01-09T08:48:55.505Z,75.25
2019-01-09T08:54:00.835Z,75.50
2019-01-09T08:59:07.105Z,75.07
2019-01-09T09:04:12.495Z,74.33
2019-01-09T09:09:18.705Z,74.39
2019-01-09T09:14:24.046Z,73.52
2019-01-09T09:19:29.454Z,72.69
2019-01-09T09:24:34.734Z,73.26
2019-01-09T09:29:40.112Z,72.09
2019-01-09T09:34:45.440Z,69.43
2019-01-09T09:39:50.750Z,67.45
2019-01-09T09:44:56.037Z,67.90
2019-01-09T09:50:01.346Z,69.79
2019-01-09T09:55:12.810Z,66.31
2019-01-09T10:00:18.054Z,63.52
2019-01-09T10:05:23.444Z,63.58
2019-01-09T10:10:28.711Z,65.40
2019-01-09T10:15:34.402Z,67.49
2019-01-09T10:20:39.736Z,68.88
2019-01-09T10:25:45.027Z,69.15
2019-01-09T10:30:50.505Z,69.31
2019-01-09T10:35:55.928Z,66.69
2019-01-09T10:41:01.275Z,66.44
2019-01-09T10:46:06.634Z,64.43
2019-01-09T10:51:11.976Z,63.97
2019-01-09T10:56:17.255Z,64.64
2019-01-09T11:01:22.642Z,64.71
2019-01-09T11:06:28.035Z,64.98
2019-01-09T11:11:33.431Z,65.21
2019-01-09T11:16:38.606Z,64.53
2019-01-09T11:21:43.845Z,65.01
2019-01-09T11:26:49.271Z,64.76
2019-01-09T11:31:54.656Z,64.52
2019-01-09T11:37:00.021Z,63.98
2019-01-09T11:42:05.622Z,62.64
2019-01-09T11:47:11.130Z,60.87
2019-01-09T11:52:16.510Z,61.23
2019-01-09T11:57:21.755Z,62.31
2019-01-09T12:02:27.001Z,63.55
2019-01-09T12:07:32.163Z,58.49
2019-01-09T12:12:37.713Z,58.17
2019-01-09T12:17:42.934Z,56.69
2019-01-09T12:22:48.975Z,56.65
2019-01-09T12:27:54.165Z,58.03
2019-01-09T12:32:59.870Z,59.36
2019-01-09T12:38:05.386Z,59.75
2019-01-09T12:43:10.750Z,59.67
2019-01-09T12:48:16.196Z,60.03
2019-01-09T12:53:21.647Z,59.14
2019-01-09T12:58:26.907Z,57.10
2019-01-09T13:03:32.407Z,57.86
2019-01-09T13:08:37.725Z,57.90
2019-01-09T13:13:43.106Z,56.69
2019-01-09T13:18:48.461Z,57.56
2019-01-09T13:23:53.886Z,58.67
2019-01-09T13:28:59.196Z,58.89
2019-01-09T13:34:04.732Z,57.38
2019-01-09T13:39:10.777Z,54.23
2019-01-09T13:44:16.281Z,52.59
2019-01-09T13:49:21.720Z,52.52
2019-01-09T13:54:27.085Z,53.36
2019-01-09T13:59:32.298Z,55.98
2019-01-09T14:04:37.617Z,58.53
2019-01-09T14:09:42.948Z,60.18
2019-01-09T14:14:48.423Z,61.65
2019-01-09T14:19:53.823Z,62.57
2019-01-09T14:24:59.156Z,61.38
2019-01-09T14:30:05.540Z,60.34
2019-01-09T14:35:10.967Z,61.50
2019-01-09T14:40:16.635Z,63.66
2019-01-09T14:45:22.310Z,64.30
2019-01-09T14:50:27.635Z,65.01
2019-01-09T14:55:33.053Z,65.94
2019-01-09T15:00:38.543Z,66.88
2019-01-09T15:05:45.966Z,67.08
2019-01-09T15:10:51.221Z,67.18
2019-01-09T15:15:56.803Z,67.43
2019-01-09T15:21:02.042Z,67.11
2019-01-09T15:26:07.647Z,67.07
2019-01-09T15:31:12.903Z,67.42
2019-01-09T15:36:18.699Z,67.64
2019-01-09T15:41:24.026Z,68.34
2019-01-09T15:46:29.272Z,68.82
2019-01-09T15:51:34.635Z,69.78
2019-01-09T15:56:39.960Z,70.17
2019-01-09T16:01:45.190Z,70.03
2019-01-09T16:06:53.739Z,70.03
2019-01-09T16:11:59.192Z,69.21
2019-01-09T16:17:04.757Z,70.26
2019-01-09T16:22:10.267Z,70.37
2019-01-09T16:27:15.806Z,70.88
2019-01-09T16:32:22.496Z,71.82
2019-01-09T16:37:27.920Z,72.74
2019-01-09T16:42:33.436Z,72.69
2019-01-09T16:47:38.737Z,72.41
2019-01-09T16:52:44.116Z,73.27
2019-01-09T16:57:49.596Z,73.34
2019-01-09T17:02:55.142Z,73.94
2019-01-09T17:08:00.496Z,74.28
2019-01-09T17:13:06.523Z,74.30
2019-01-09T17:18:12.057Z,74.72
2019-01-09T17:23:17.479Z,75.11
2019-01-09T17:28:23.017Z,75.24
2019-01-09T17:33:28.519Z,75.59
2019-01-09T17:38:34.893Z,75.84
2019-01-09T17:43:40.537Z,76.26
2019-01-09T17:48:46.542Z,76.00
2019-01-09T17:53:52.037Z,75.66
2019-01-09T17:58:57.591Z,75.13
2019-01-09T18:04:03.103Z,74.42
2019-01-09T18:09:10.111Z,74.30
2019-01-09T18:14:15.557Z,74.82
2019-01-09T18:19:21.018Z,75.27
2019-01-09T18:24:26.575Z,75.79
2019-01-09T18:29:31.937Z,76.07
2019-01-09T18:34:48.251Z,76.17
2019-01-09T18:40:19.660Z,76.22
2019-01-09T18:45:44.959Z,76.41
2019-01-09T18:51:20.620Z,76.37
2019-01-09T18:56:26.250Z,76.37
2019-01-09T19:01:36.789Z,76.47
2019-01-09T19:06:42.144Z,76.19
2019-01-09T19:47:47.564Z,75.61
2019-01-09T20:12:44.380Z,74.89
2019-01-09T20:18:35.305Z,73.70
2019-01-09T20:36:51.247Z,74.46
2019-01-09T20:54:37.290Z,75.51
2019-01-09T21:00:52.865Z,75.66
2019-01-09T21:41:35.385Z,76.60
2019-01-09T21:47:11.668Z,77.25
2019-01-09T21:52:33.661Z,76.58
2019-01-09T21:57:55.897Z,76.26
2019-01-09T22:03:30.132Z,76.21
2019-01-09T22:09:15.884Z,76.48
