createdAt,value
2022-08-01T00:00:15.195Z,100.00
2022-08-01T00:03:02.375Z,100.00
2022-08-01T00:05:29.494Z,100.00
2022-08-01T00:07:56.413Z,100.00
2022-08-01T00:10:23.686Z,100.00
2022-08-01T00:12:51.190Z,100.00
2022-08-01T00:15:18.726Z,100.00
2022-08-01T00:17:45.723Z,100.00
2022-08-01T00:20:15.442Z,100.00
2022-08-01T00:22:42.348Z,100.00
2022-08-01T00:25:09.556Z,100.00
2022-08-01T00:27:37.733Z,100.00
2022-08-01T00:30:11.729Z,100.00
2022-08-01T00:32:42.617Z,100.00
2022-08-01T00:35:09.833Z,100.00
2022-08-01T00:37:36.650Z,100.00
2022-08-01T00:40:04.283Z,100.00
2022-08-01T00:42:31.159Z,100.00
2022-08-01T00:44:58.041Z,100.00
2022-08-01T00:47:25.128Z,100.00
2022-08-01T00:49:52.152Z,100.00
2022-08-01T00:52:19.307Z,100.00
2022-08-01T00:54:46.588Z,100.00
2022-08-01T00:57:15.105Z,100.00
2022-08-01T00:59:42.697Z,100.00
2022-08-01T01:02:14.753Z,100.00
2022-08-01T01:04:44.141Z,100.00
2022-08-01T01:07:20.293Z,100.00
2022-08-01T01:09:52.569Z,100.00
2022-08-01T01:12:49.960Z,100.00
2022-08-01T01:15:27.691Z,100.00
2022-08-01T01:18:23.202Z,100.00
2022-08-01T01:21:03.891Z,100.00
2022-08-01T01:23:49.122Z,100.00
2022-08-01T01:26:24.552Z,100.00
2022-08-01T01:29:10.169Z,100.00
2022-08-01T01:31:44.455Z,100.00
2022-08-01T01:34:14.586Z,100.00
2022-08-01T01:36:44.605Z,100.00
2022-08-01T01:39:12.770Z,100.00
2022-08-01T01:41:40.202Z,100.00
2022-08-01T01:44:08.387Z,100.00
2022-08-01T01:46:36.935Z,100.00
2022-08-01T01:49:05.573Z,100.00
2022-08-01T01:51:33.976Z,100.00
2022-08-01T01:54:03.515Z,100.00
2022-08-01T01:56:32.103Z,100.00
2022-08-01T01:59:02.429Z,100.00
2022-08-01T02:01:58.390Z,100.00
2022-08-01T02:04:21.860Z,100.00
2022-08-01T02:06:53.678Z,100.00
2022-08-01T02:09:22.520Z,100.00
2022-08-01T02:12:08.295Z,100.00
2022-08-01T02:14:36.846Z,100.00
2022-08-01T02:17:07.297Z,100.00
2022-08-01T02:19:38.137Z,100.00
2022-08-01T02:22:17.797Z,100.00
2022-08-01T02:24:52.291Z,100.00
2022-08-01T02:27:56.818Z,100.00
2022-08-01T02:30:26.636Z,100.00
2022-08-01T02:33:06.891Z,100.00
2022-08-01T02:36:30.961Z,100.00
2022-08-01T02:38:33.427Z,100.00
2022-08-01T02:41:06.442Z,100.00
2022-08-01T02:43:37.762Z,100.00
2022-08-01T02:46:06.236Z,100.00
2022-08-01T02:48:37.578Z,100.00
2022-08-01T02:51:07.336Z,100.00
2022-08-01T02:53:44.169Z,100.00
2022-08-01T02:56:14.538Z,100.00
2022-08-01T02:58:41.755Z,100.00
2022-08-01T03:01:11.286Z,100.00
2022-08-01T03:03:39.033Z,100.00
2022-08-01T03:06:07.546Z,100.00
2022-08-01T03:08:36.728Z,100.00
2022-08-01T03:11:06.069Z,100.00
2022-08-01T03:13:34.325Z,100.00
2022-08-01T03:16:03.761Z,100.00
2022-08-01T03:18:32.501Z,100.00
2022-08-01T03:21:02.680Z,100.00
2022-08-01T03:23:37.820Z,100.00
2022-08-01T03:26:07.002Z,100.00
2022-08-01T03:28:34.438Z,100.00
2022-08-01T03:31:03.098Z,100.00
2022-08-01T03:33:30.466Z,100.00
2022-08-01T03:35:59.742Z,100.00
2022-08-01T03:38:28.196Z,100.00
2022-08-01T03:41:00.031Z,100.00
2022-08-01T03:43:42.659Z,100.00
2022-08-01T03:46:14.699Z,100.00
2022-08-01T03:48:48.472Z,100.00
2022-08-01T03:51:18.350Z,100.00
2022-08-01T03:53:46.371Z,100.00
2022-08-01T03:56:17.721Z,100.00
2022-08-01T03:58:44.935Z,100.00
2022-08-01T04:01:18.105Z,100.00
2022-08-01T04:03:46.041Z,100.00
2022-08-01T04:06:15.037Z,100.00
2022-08-01T04:08:42.740Z,100.00
2022-08-01T04:11:10.975Z,100.00
2022-08-01T04:13:38.290Z,100.00
2022-08-01T04:16:06.286Z,100.00
2022-08-01T04:18:33.457Z,100.00
2022-08-01T04:21:00.332Z,100.00
2022-08-01T04:23:32.502Z,100.00
2022-08-01T04:26:05.163Z,100.00
2022-08-01T04:28:35.805Z,100.00
2022-08-01T04:31:05.872Z,100.00
2022-08-01T04:33:37.535Z,100.00
2022-08-01T04:36:07.518Z,100.00
2022-08-01T04:38:37.784Z,100.00
2022-08-01T04:41:09.190Z,100.00
2022-08-01T04:43:38.295Z,100.00
2022-08-01T04:46:06.849Z,100.00
2022-08-01T04:48:35.767Z,100.00
2022-08-01T04:51:02.641Z,100.00
2022-08-01T04:53:29.480Z,100.00
2022-08-01T04:55:56.801Z,100.00
2022-08-01T04:58:23.637Z,100.00
2022-08-01T05:00:50.618Z,100.00
2022-08-01T05:03:17.749Z,100.00
2022-08-01T05:05:44.926Z,100.00
2022-08-01T05:08:11.826Z,100.00
2022-08-01T05:10:39.227Z,100.00
2022-08-01T05:26:02.752Z,100.00
2022-08-01T05:28:29.866Z,100.00
2022-08-01T05:30:57.667Z,100.00
2022-08-01T05:33:24.713Z,100.00
2022-08-01T05:35:51.873Z,100.00
2022-08-01T05:38:18.784Z,100.00
2022-08-01T05:40:45.761Z,100.00
2022-08-01T05:43:12.903Z,100.00
2022-08-01T05:45:39.894Z,100.00
2022-08-01T05:48:07.167Z,100.00
2022-08-01T05:50:34.888Z,100.00
2022-08-01T05:53:01.888Z,100.00
2022-08-01T05:55:28.752Z,100.00
2022-08-01T05:57:55.833Z,100.00
2022-08-01T06:00:22.736Z,100.00
2022-08-01T06:02:49.702Z,100.00
2022-08-01T06:05:16.969Z,100.00
2022-08-01T06:07:43.855Z,100.00
2022-08-01T06:10:10.834Z,100.00
2022-08-01T06:12:39.060Z,100.00
2022-08-01T06:15:07.440Z,100.00
2022-08-01T06:17:34.883Z,100.00
2022-08-01T06:20:02.365Z,100.00
2022-08-01T06:22:29.426Z,100.00
2022-08-01T06:24:57.935Z,100.00
2022-08-01T06:27:27.047Z,100.00
2022-08-01T06:29:57.689Z,100.00
2022-08-01T06:32:26.940Z,100.00
2022-08-01T06:34:56.123Z,100.00
2022-08-01T06:37:23.731Z,100.00
2022-08-01T06:39:51.138Z,100.00
2022-08-01T06:42:18.764Z,100.00
2022-08-01T06:44:46.332Z,100.00
2022-08-01T06:47:13.464Z,100.00
2022-08-01T06:49:40.607Z,100.00
2022-08-01T06:52:07.840Z,100.00
2022-08-01T06:54:35.077Z,100.00
2022-08-01T06:57:05.531Z,100.00
2022-08-01T06:59:32.586Z,100.00
2022-08-01T07:01:59.470Z,100.00
2022-08-01T07:04:26.643Z,100.00
2022-08-01T07:06:53.592Z,100.00
2022-08-01T07:09:20.432Z,100.00
2022-08-01T07:11:47.560Z,100.00
2022-08-01T07:14:14.455Z,100.00
2022-08-01T07:16:41.301Z,100.00
2022-08-01T07:19:09.028Z,100.00
2022-08-01T07:21:39.146Z,100.00
2022-08-01T07:24:13.377Z,100.00
2022-08-01T07:26:53.883Z,100.00
2022-08-01T07:29:23.595Z,100.00
2022-08-01T07:31:51.373Z,100.00
2022-08-01T07:34:18.350Z,100.00
2022-08-01T07:36:45.210Z,100.00
2022-08-01T07:39:12.431Z,100.00
2022-08-01T07:41:53.454Z,100.00
2022-08-01T07:44:28.154Z,100.00
2022-08-01T07:46:56.324Z,100.00
2022-08-01T07:49:23.432Z,100.00
2022-08-01T07:52:13.582Z,100.00
2022-08-01T07:54:37.895Z,100.00
2022-08-01T07:57:06.418Z,100.00
2022-08-01T07:59:34.021Z,100.00
2022-08-01T08:02:01.204Z,100.00
2022-08-01T08:04:29.015Z,100.00
2022-08-01T08:06:55.954Z,100.00
2022-08-01T08:09:23.071Z,100.00
2022-08-01T08:11:50.191Z,100.00
2022-08-01T08:14:17.745Z,100.00
2022-08-01T08:16:45.028Z,100.00
2022-08-01T08:19:12.731Z,100.00
2022-08-01T08:21:40.102Z,100.00
2022-08-01T08:24:26.267Z,100.00
2022-08-01T08:26:59.527Z,100.00
2022-08-01T08:29:30.732Z,100.00
2022-08-01T08:31:58.983Z,100.00
2022-08-01T08:34:27.185Z,100.00
2022-08-01T08:36:56.272Z,100.00
2022-08-01T08:39:24.307Z,100.00
2022-08-01T08:41:51.642Z,100.00
2022-08-01T08:44:19.657Z,100.00
2022-08-01T08:46:49.619Z,100.00
2022-08-01T08:49:20.103Z,100.00
2022-08-01T08:51:50.364Z,100.00
2022-08-01T08:54:19.469Z,100.00
2022-08-01T08:56:47.539Z,100.00
2022-08-01T08:59:15.350Z,100.00
2022-08-01T09:01:43.557Z,100.00
2022-08-01T09:04:11.033Z,100.00
2022-08-01T09:06:39.111Z,100.00
2022-08-01T09:09:07.058Z,100.00
2022-08-01T09:11:34.988Z,100.00
2022-08-01T09:14:08.107Z,99.32
2022-08-01T09:16:36.347Z,98.57
2022-08-01T09:19:16.158Z,97.30
2022-08-01T09:22:07.290Z,96.92
2022-08-01T09:24:35.756Z,94.83
2022-08-01T09:27:18.082Z,93.71
2022-08-01T09:29:54.340Z,92.52
2022-08-01T09:32:34.693Z,89.86
2022-08-01T09:35:30.025Z,88.49
2022-08-01T09:38:24.583Z,90.38
2022-08-01T09:40:59.049Z,90.52
2022-08-01T09:43:28.857Z,90.18
2022-08-01T09:45:58.219Z,86.60
2022-08-01T09:48:28.332Z,82.64
2022-08-01T09:51:04.190Z,83.31
2022-08-01T09:53:51.840Z,83.71
2022-08-01T09:56:21.451Z,77.92
2022-08-01T09:58:58.422Z,76.80
2022-08-01T10:01:26.921Z,76.34
2022-08-01T10:04:10.729Z,74.89
2022-08-01T10:06:39.172Z,75.61
2022-08-01T10:09:06.452Z,74.13
2022-08-01T10:11:36.307Z,74.30
2022-08-01T10:14:05.459Z,74.36
2022-08-01T10:16:34.769Z,72.59
2022-08-01T10:19:11.230Z,68.48
2022-08-01T10:21:56.546Z,68.84
2022-08-01T10:24:25.486Z,65.63
2022-08-01T10:27:06.136Z,65.17
2022-08-01T10:29:46.074Z,61.29
2022-08-01T10:32:14.456Z,58.79
2022-08-01T10:34:44.876Z,57.36
2022-08-01T10:37:14.291Z,55.69
2022-08-01T10:39:43.869Z,53.12
2022-08-01T10:42:15.689Z,49.64
2022-08-01T10:44:47.045Z,50.80
2022-08-01T10:47:22.965Z,49.67
2022-08-01T10:50:05.615Z,48.42
2022-08-01T10:52:39.154Z,48.64
2022-08-01T10:55:10.632Z,45.82
2022-08-01T10:57:52.900Z,44.97
2022-08-01T11:00:22.343Z,42.48
2022-08-01T11:03:04.357Z,40.91
2022-08-01T11:05:36.523Z,39.77
2022-08-01T11:08:12.133Z,38.11
2022-08-01T11:10:44.028Z,38.68
2022-08-01T11:13:13.630Z,38.37
2022-08-01T11:15:49.973Z,37.57
2022-08-01T11:18:38.051Z,36.53
2022-08-01T11:21:59.015Z,35.63
2022-08-01T11:23:54.604Z,31.94
2022-08-01T11:26:29.594Z,31.38
2022-08-01T11:29:20.982Z,32.68
2022-08-01T11:31:49.508Z,33.90
2022-08-01T11:34:16.869Z,35.25
2022-08-01T11:36:59.914Z,35.10
2022-08-01T11:39:27.871Z,36.15
2022-08-01T11:42:16.668Z,36.46
2022-08-01T11:44:51.409Z,33.68
2022-08-01T11:47:18.345Z,33.55
2022-08-01T11:49:51.781Z,32.87
2022-08-01T11:52:28.135Z,34.01
2022-08-01T11:55:10.384Z,33.40
2022-08-01T11:57:39.222Z,34.69
2022-08-01T12:00:16.909Z,35.48
2022-08-01T12:02:59.074Z,35.49
2022-08-01T12:05:28.536Z,34.83
2022-08-01T12:07:58.972Z,35.06
2022-08-01T12:10:29.929Z,36.05
2022-08-01T12:13:01.590Z,33.06
2022-08-01T12:15:34.360Z,30.87
2022-08-01T12:18:06.399Z,31.36
2022-08-01T12:20:35.778Z,31.48
2022-08-01T12:23:08.506Z,31.75
2022-08-01T12:25:36.853Z,29.00
2022-08-01T12:28:06.288Z,28.43
2022-08-01T12:30:37.058Z,27.63
2022-08-01T12:33:10.336Z,26.91
2022-08-01T12:35:39.313Z,26.05
2022-08-01T12:38:15.058Z,26.67
2022-08-01T12:40:45.634Z,25.41
2022-08-01T12:43:27.194Z,26.76
2022-08-01T12:45:56.584Z,26.19
2022-08-01T12:48:26.460Z,26.45
2022-08-01T12:50:54.232Z,26.66
2022-08-01T12:53:22.379Z,26.33
2022-08-01T12:55:59.273Z,29.59
2022-08-01T12:58:34.614Z,31.70
2022-08-01T13:01:07.554Z,32.83
2022-08-01T13:03:34.511Z,34.18
2022-08-01T13:06:01.556Z,33.83
2022-08-01T13:08:34.001Z,33.44
2022-08-01T13:11:15.596Z,34.16
2022-08-01T13:13:51.006Z,33.17
2022-08-01T13:16:27.980Z,33.70
2022-08-01T13:19:07.126Z,33.32
2022-08-01T13:21:52.531Z,32.80
2022-08-01T13:24:30.739Z,31.67
2022-08-01T13:27:05.498Z,33.08
2022-08-01T13:29:35.365Z,32.29
2022-08-01T13:32:28.499Z,31.77
2022-08-01T13:35:06.059Z,31.99
2022-08-01T13:37:33.160Z,32.01
2022-08-01T13:40:00.372Z,33.05
2022-08-01T13:42:27.455Z,33.10
2022-08-01T13:44:54.392Z,30.47
2022-08-01T13:47:31.661Z,29.62
2022-08-01T13:50:03.298Z,28.67
2022-08-01T13:52:31.870Z,29.64
2022-08-01T13:55:00.410Z,31.44
2022-08-01T13:57:36.747Z,31.51
2022-08-01T14:00:08.388Z,32.49
2022-08-01T14:02:35.414Z,32.70
2022-08-01T14:05:02.603Z,34.99
2022-08-01T14:07:29.908Z,34.27
2022-08-01T14:10:05.109Z,34.61
2022-08-01T14:12:45.953Z,35.56
2022-08-01T14:15:13.039Z,36.96
2022-08-01T14:17:40.698Z,38.42
2022-08-01T14:20:15.261Z,38.87
2022-08-01T14:22:42.187Z,40.04
2022-08-01T14:25:09.623Z,40.09
2022-08-01T14:27:37.378Z,40.02
2022-08-01T14:30:05.460Z,39.80
2022-08-01T14:32:34.349Z,40.55
2022-08-01T14:35:03.392Z,40.83
2022-08-01T14:37:32.620Z,40.13
2022-08-01T14:40:07.276Z,41.26
2022-08-01T14:42:34.847Z,41.11
2022-08-01T14:45:01.891Z,41.39
2022-08-01T14:47:29.009Z,42.37
2022-08-01T14:49:55.939Z,41.96
2022-08-01T14:52:22.794Z,42.77
2022-08-01T14:54:50.048Z,42.44
2022-08-01T14:57:19.347Z,42.58
2022-08-01T14:59:47.475Z,43.51
2022-08-01T15:02:18.130Z,43.49
2022-08-01T15:04:46.581Z,43.53
2022-08-01T15:07:13.966Z,43.89
2022-08-01T15:09:41.513Z,44.33
2022-08-01T15:12:09.122Z,44.16
2022-08-01T15:14:54.456Z,44.31
2022-08-01T15:17:24.215Z,42.42
2022-08-01T15:19:53.795Z,42.30
2022-08-01T15:22:22.615Z,43.13
2022-08-01T15:24:56.839Z,43.15
2022-08-01T15:27:25.429Z,43.36
2022-08-01T15:29:53.253Z,44.36
2022-08-01T15:32:20.361Z,44.66
2022-08-01T15:34:48.325Z,45.27
2022-08-01T15:37:15.911Z,46.50
2022-08-01T15:39:43.070Z,46.45
2022-08-01T15:42:13.317Z,46.13
2022-08-01T15:44:47.809Z,47.47
2022-08-01T15:47:14.764Z,47.63
2022-08-01T15:49:41.739Z,47.97
2022-08-01T15:52:22.144Z,48.08
2022-08-01T15:54:50.344Z,48.67
2022-08-01T15:57:17.862Z,49.40
2022-08-01T15:59:44.768Z,48.73
2022-08-01T16:02:11.970Z,48.59
2022-08-01T16:04:39.268Z,48.99
2022-08-01T16:07:06.615Z,49.36
2022-08-01T16:09:33.602Z,49.88
2022-08-01T16:12:01.072Z,50.65
2022-08-01T16:14:28.053Z,50.87
2022-08-01T16:16:55.175Z,50.27
2022-08-01T16:19:22.563Z,50.76
2022-08-01T16:21:49.854Z,50.84
2022-08-01T16:24:17.232Z,50.82
2022-08-01T16:26:44.397Z,51.43
2022-08-01T16:29:11.200Z,52.33
2022-08-01T16:31:58.575Z,52.62
2022-08-01T16:34:25.208Z,52.91
2022-08-01T16:36:53.441Z,52.55
2022-08-01T16:39:23.273Z,52.86
2022-08-01T16:41:54.852Z,52.94
2022-08-01T16:44:33.750Z,53.67
2022-08-01T16:47:03.907Z,54.25
2022-08-01T16:49:34.040Z,53.94
2022-08-01T16:52:01.031Z,54.42
2022-08-01T16:54:28.268Z,55.04
2022-08-01T16:56:57.956Z,55.30
2022-08-01T16:59:35.412Z,56.03
2022-08-01T17:02:10.545Z,55.79
2022-08-01T17:04:37.569Z,56.26
2022-08-01T17:07:04.842Z,57.26
2022-08-01T17:09:31.969Z,57.63
2022-08-01T17:11:59.128Z,59.52
2022-08-01T17:14:31.693Z,59.85
2022-08-01T17:16:58.550Z,60.41
2022-08-01T17:19:32.948Z,61.55
2022-08-01T17:22:00.609Z,62.53
2022-08-01T17:24:27.924Z,63.22
2022-08-01T17:26:54.934Z,64.37
2022-08-01T17:29:21.873Z,65.56
2022-08-01T17:31:49.332Z,66.97
2022-08-01T17:34:16.839Z,67.74
2022-08-01T17:36:43.821Z,69.25
2022-08-01T17:39:12.508Z,70.77
2022-08-01T17:41:40.500Z,70.52
2022-08-01T17:44:08.677Z,72.51
2022-08-01T17:46:35.816Z,74.22
2022-08-01T17:49:04.014Z,75.08
2022-08-01T17:51:31.194Z,76.78
2022-08-01T17:53:58.715Z,77.78
2022-08-01T17:56:27.130Z,79.15
2022-08-01T17:58:54.122Z,80.21
2022-08-01T18:01:21.577Z,81.42
2022-08-01T18:03:48.903Z,82.68
2022-08-01T18:06:23.343Z,83.69
2022-08-01T18:08:53.293Z,84.29
2022-08-01T18:11:24.678Z,85.17
2022-08-01T18:13:54.734Z,86.04
2022-08-01T18:16:22.061Z,86.62
2022-08-01T18:18:49.095Z,87.90
2022-08-01T18:21:16.350Z,89.44
2022-08-01T18:23:44.215Z,90.63
2022-08-01T18:26:18.884Z,91.84
2022-08-01T18:28:46.716Z,94.30
2022-08-01T18:31:16.797Z,94.84
2022-08-01T18:33:44.356Z,96.19
2022-08-01T18:36:16.141Z,97.49
2022-08-01T18:38:59.647Z,98.14
2022-08-01T18:41:26.886Z,99.68
2022-08-01T18:44:05.334Z,100.00
2022-08-01T18:46:37.258Z,100.00
2022-08-01T18:49:05.694Z,100.00
2022-08-01T18:51:32.664Z,100.00
2022-08-01T18:53:59.913Z,100.00
2022-08-01T18:56:26.852Z,100.00
2022-08-01T18:58:54.813Z,100.00
2022-08-01T19:01:22.571Z,100.00
2022-08-01T19:03:49.750Z,100.00
2022-08-01T19:06:16.843Z,100.00
2022-08-01T19:08:44.803Z,100.00
2022-08-01T19:11:11.912Z,100.00
2022-08-01T19:13:38.934Z,100.00
2022-08-01T19:16:06.102Z,100.00
2022-08-01T19:18:33.990Z,100.00
2022-08-01T19:21:04.636Z,100.00
2022-08-01T19:23:50.654Z,100.00
2022-08-01T19:26:20.916Z,100.00
2022-08-01T19:28:53.516Z,100.00
2022-08-01T19:31:26.864Z,100.00
2022-08-01T19:33:55.634Z,100.00
2022-08-01T19:36:23.312Z,100.00
2022-08-01T19:38:50.728Z,100.00
2022-08-01T19:41:18.954Z,100.00
2022-08-01T19:43:48.221Z,100.00
2022-08-01T19:46:17.576Z,100.00
2022-08-01T19:48:49.988Z,100.00
2022-08-01T19:51:21.768Z,100.00
2022-08-01T19:53:55.197Z,100.00
2022-08-01T19:56:26.358Z,100.00
2022-08-01T19:59:00.355Z,100.00
2022-08-01T20:01:27.933Z,100.00
2022-08-01T20:03:56.291Z,100.00
2022-08-01T20:06:26.333Z,100.00
2022-08-01T20:08:54.730Z,100.00
2022-08-01T20:11:23.561Z,100.00
2022-08-01T20:13:51.595Z,100.00
2022-08-01T20:16:18.893Z,100.00
2022-08-01T20:18:46.292Z,100.00
2022-08-01T20:21:13.882Z,100.00
2022-08-01T20:23:43.102Z,100.00
2022-08-01T20:26:10.125Z,100.00
2022-08-01T20:28:41.939Z,100.00
2022-08-01T20:31:10.334Z,100.00
2022-08-01T20:33:43.539Z,100.00
2022-08-01T20:36:12.402Z,100.00
2022-08-01T20:38:55.107Z,100.00
2022-08-01T20:41:26.674Z,100.00
2022-08-01T20:43:56.940Z,100.00
2022-08-01T20:46:27.996Z,100.00
2022-08-01T20:48:57.728Z,100.00
2022-08-01T20:51:26.468Z,100.00
2022-08-01T20:53:55.259Z,100.00
2022-08-01T20:56:28.935Z,100.00
2022-08-01T20:59:00.652Z,100.00
2022-08-01T21:01:31.055Z,100.00
2022-08-01T21:04:22.290Z,100.00
2022-08-01T21:06:54.992Z,100.00
2022-08-01T21:09:24.387Z,100.00
2022-08-01T21:12:00.668Z,100.00
2022-08-01T21:14:46.291Z,100.00
2022-08-01T21:17:19.008Z,100.00
2022-08-01T21:19:50.754Z,100.00
2022-08-01T21:22:37.279Z,100.00
2022-08-01T21:25:11.077Z,100.00
2022-08-01T21:27:40.607Z,100.00
2022-08-01T21:30:08.635Z,100.00
2022-08-01T21:32:36.778Z,100.00
2022-08-01T21:35:06.010Z,100.00
2022-08-01T21:37:44.754Z,100.00
2022-08-01T21:40:21.778Z,100.00
2022-08-01T21:42:51.415Z,100.00
2022-08-01T21:45:24.028Z,100.00
2022-08-01T21:47:52.404Z,100.00
2022-08-01T21:50:19.756Z,100.00
2022-08-01T21:52:50.471Z,100.00
2022-08-01T21:55:22.299Z,100.00
2022-08-01T21:58:29.579Z,100.00
2022-08-01T22:01:05.693Z,100.00
2022-08-01T22:03:53.424Z,100.00
2022-08-01T22:06:22.037Z,100.00
2022-08-01T22:08:52.488Z,100.00
2022-08-01T22:11:29.087Z,100.00
2022-08-01T22:13:59.372Z,100.00
2022-08-01T22:16:27.613Z,100.00
2022-08-01T22:18:54.664Z,100.00
2022-08-01T22:21:22.162Z,100.00
2022-08-01T22:23:52.933Z,100.00
2022-08-01T22:26:27.115Z,100.00
2022-08-01T22:28:56.255Z,100.00
2022-08-01T22:31:23.846Z,100.00
2022-08-01T22:33:50.868Z,100.00
2022-08-01T22:36:19.765Z,100.00
2022-08-01T22:38:46.800Z,100.00
2022-08-01T22:41:18.151Z,100.00
2022-08-01T22:43:57.848Z,100.00
2022-08-01T22:46:33.903Z,100.00
2022-08-01T22:49:15.161Z,100.00
2022-08-01T22:51:56.037Z,100.00
2022-08-01T22:54:35.219Z,100.00
2022-08-01T22:57:07.618Z,100.00
2022-08-01T22:59:58.295Z,100.00
2022-08-01T23:02:28.365Z,100.00
2022-08-01T23:05:02.130Z,100.00
2022-08-01T23:07:33.693Z,100.00
2022-08-01T23:10:05.382Z,100.00
2022-08-01T23:12:32.600Z,100.00
2022-08-01T23:15:00.884Z,100.00
2022-08-01T23:17:31.114Z,100.00
2022-08-01T23:20:03.678Z,100.00
2022-08-01T23:22:34.313Z,100.00
2022-08-01T23:25:06.283Z,100.00
2022-08-01T23:27:55.945Z,100.00
2022-08-01T23:30:31.627Z,100.00
2022-08-01T23:32:59.276Z,100.00
2022-08-01T23:35:27.218Z,100.00
2022-08-01T23:37:58.588Z,100.00
2022-08-01T23:40:34.347Z,100.00
2022-08-01T23:43:02.530Z,100.00
2022-08-01T23:46:02.692Z,100.00
2022-08-01T23:48:17.700Z,100.00
2022-08-01T23:50:44.639Z,100.00
2022-08-01T23:53:11.858Z,100.00
2022-08-01T23:55:40.606Z,100.00
2022-08-01T23:58:10.491Z,100.00
