createdAt,value
2023-11-16T00:00:14.203Z,11.36
2023-11-16T00:02:46.711Z,11.34
2023-11-16T00:05:18.703Z,11.31
2023-11-16T00:07:50.993Z,11.34
2023-11-16T00:10:25.606Z,11.31
2023-11-16T00:12:57.612Z,11.34
2023-11-16T00:15:33.295Z,11.38
2023-11-16T00:18:06.519Z,11.36
2023-11-16T00:20:38.715Z,11.36
2023-11-16T00:23:10.921Z,11.38
2023-11-16T00:25:43.084Z,11.36
2023-11-16T00:28:15.986Z,11.37
2023-11-16T00:30:48.311Z,11.29
2023-11-16T00:33:20.394Z,11.36
2023-11-16T00:35:52.850Z,11.36
2023-11-16T00:38:28.522Z,11.34
2023-11-16T00:41:01.945Z,11.34
2023-11-16T00:43:36.403Z,11.36
2023-11-16T00:46:10.349Z,11.31
2023-11-16T00:48:43.474Z,11.30
2023-11-16T00:51:15.772Z,11.32
2023-11-16T00:53:49.904Z,11.29
2023-11-16T00:56:23.103Z,11.27
2023-11-16T00:58:56.922Z,11.25
2023-11-16T01:01:30.879Z,11.27
2023-11-16T01:04:04.643Z,11.21
2023-11-16T01:06:37.762Z,11.25
2023-11-16T01:09:10.152Z,11.26
2023-11-16T01:11:42.627Z,11.26
2023-11-16T01:14:17.810Z,11.27
2023-11-16T01:16:52.812Z,11.27
2023-11-16T01:19:27.563Z,11.25
2023-11-16T01:22:01.873Z,11.22
2023-11-16T01:24:36.753Z,11.17
2023-11-16T01:27:16.882Z,11.11
2023-11-16T01:29:48.909Z,11.05
2023-11-16T01:32:20.920Z,11.15
2023-11-16T01:34:54.179Z,11.17
2023-11-16T01:37:26.250Z,11.18
2023-11-16T01:39:58.517Z,11.15
2023-11-16T01:42:30.554Z,11.12
2023-11-16T01:45:02.704Z,11.11
2023-11-16T01:47:36.337Z,11.09
2023-11-16T01:50:09.222Z,11.08
2023-11-16T01:52:41.181Z,11.06
2023-11-16T01:55:13.188Z,11.04
2023-11-16T01:57:45.215Z,11.03
2023-11-16T02:00:17.829Z,11.05
2023-11-16T02:02:51.058Z,11.00
2023-11-16T02:05:23.536Z,10.99
2023-11-16T02:07:55.487Z,10.98
2023-11-16T02:10:31.288Z,10.94
2023-11-16T02:13:06.625Z,10.95
2023-11-16T02:15:38.981Z,10.90
2023-11-16T02:18:15.039Z,10.91
2023-11-16T02:20:47.655Z,10.90
2023-11-16T02:23:19.850Z,10.94
2023-11-16T02:25:57.702Z,10.94
2023-11-16T02:28:31.798Z,10.93
2023-11-16T02:31:04.154Z,10.91
2023-11-16T02:33:36.131Z,10.87
2023-11-16T02:36:11.896Z,10.87
2023-11-16T02:38:44.371Z,10.88
2023-11-16T02:41:16.345Z,10.86
2023-11-16T02:43:50.049Z,10.85
2023-11-16T02:46:22.504Z,10.85
2023-11-16T02:48:54.711Z,10.84
2023-11-16T02:51:27.029Z,10.83
2023-11-16T02:54:03.482Z,10.78
2023-11-16T02:56:36.085Z,10.85
2023-11-16T02:59:08.376Z,10.87
2023-11-16T03:01:40.348Z,10.88
2023-11-16T03:04:12.564Z,10.91
2023-11-16T03:06:44.601Z,10.91
2023-11-16T03:09:17.764Z,10.89
2023-11-16T03:11:49.922Z,10.90
2023-11-16T03:14:21.959Z,10.90
2023-11-16T03:16:57.083Z,10.87
2023-11-16T03:19:29.036Z,10.89
2023-11-16T03:22:04.263Z,10.92
2023-11-16T03:24:36.170Z,10.94
2023-11-16T03:27:10.873Z,10.93
2023-11-16T03:29:44.037Z,10.94
2023-11-16T03:32:16.810Z,10.95
2023-11-16T03:34:50.111Z,10.94
2023-11-16T03:37:22.214Z,10.96
2023-11-16T03:39:54.212Z,10.98
2023-11-16T03:42:26.251Z,11.00
2023-11-16T03:44:58.223Z,10.99
2023-11-16T03:47:30.575Z,10.99
2023-11-16T03:50:05.374Z,11.00
2023-11-16T03:52:37.505Z,10.95
2023-11-16T03:55:09.519Z,10.99
2023-11-16T03:57:41.716Z,11.03
2023-11-16T04:00:15.062Z,11.01
2023-11-16T04:02:47.095Z,10.98
2023-11-16T04:05:19.829Z,11.08
2023-11-16T04:07:51.856Z,11.11
2023-11-16T04:10:24.418Z,11.09
2023-11-16T04:12:56.456Z,10.91
2023-11-16T04:15:30.284Z,11.09
2023-11-16T04:18:03.649Z,11.09
2023-11-16T04:20:37.369Z,11.12
2023-11-16T04:23:09.340Z,11.10
2023-11-16T04:25:42.259Z,11.08
2023-11-16T04:28:14.477Z,11.08
2023-11-16T04:30:47.001Z,11.06
2023-11-16T04:33:19.223Z,11.06
2023-11-16T04:35:53.484Z,11.06
2023-11-16T04:38:28.966Z,11.04
2023-11-16T04:41:00.984Z,11.02
2023-11-16T04:43:34.268Z,11.01
2023-11-16T04:46:07.256Z,11.04
2023-11-16T04:48:48.325Z,11.05
2023-11-16T04:51:22.027Z,11.06
2023-11-16T04:53:54.067Z,11.07
2023-11-16T04:56:26.041Z,11.07
2023-11-16T04:58:58.049Z,11.04
2023-11-16T05:01:30.569Z,10.99
2023-11-16T05:04:03.976Z,11.03
2023-11-16T05:06:42.355Z,11.04
2023-11-16T05:09:15.032Z,11.05
2023-11-16T05:11:47.006Z,11.06
2023-11-16T05:14:20.712Z,11.06
2023-11-16T05:16:52.719Z,11.05
2023-11-16T05:19:25.245Z,11.03
2023-11-16T05:21:57.484Z,11.02
2023-11-16T05:24:29.649Z,10.95
2023-11-16T05:27:03.749Z,10.95
2023-11-16T05:29:35.784Z,10.97
2023-11-16T05:32:08.098Z,10.97
2023-11-16T05:34:41.076Z,11.01
2023-11-16T05:37:13.869Z,10.99
2023-11-16T05:39:45.999Z,10.91
2023-11-16T05:42:18.433Z,10.94
2023-11-16T05:44:50.502Z,10.94
2023-11-16T05:47:22.512Z,10.97
2023-11-16T05:49:54.508Z,10.96
2023-11-16T05:52:27.656Z,10.97
2023-11-16T05:54:59.987Z,10.94
2023-11-16T05:57:32.135Z,10.87
2023-11-16T06:00:08.549Z,10.94
2023-11-16T06:02:41.040Z,10.84
2023-11-16T06:05:16.285Z,10.86
2023-11-16T06:07:48.584Z,10.80
2023-11-16T06:10:21.156Z,10.76
2023-11-16T06:12:53.126Z,10.78
2023-11-16T06:15:26.517Z,10.80
2023-11-16T06:18:02.702Z,10.83
2023-11-16T06:20:35.335Z,10.86
2023-11-16T06:23:07.966Z,10.88
2023-11-16T06:25:40.312Z,10.88
2023-11-16T06:28:12.296Z,10.88
2023-11-16T06:30:45.034Z,10.86
2023-11-16T06:33:17.159Z,10.88
2023-11-16T06:35:49.548Z,10.90
2023-11-16T06:38:21.547Z,10.90
2023-11-16T06:40:53.693Z,10.94
2023-11-16T06:43:26.926Z,10.95
2023-11-16T06:46:01.334Z,10.91
2023-11-16T06:48:34.028Z,10.89
2023-11-16T06:51:09.498Z,10.88
2023-11-16T06:53:44.230Z,10.90
2023-11-16T06:56:16.268Z,10.91
2023-11-16T06:58:48.466Z,10.93
2023-11-16T07:01:20.764Z,10.93
2023-11-16T07:03:53.041Z,11.20
2023-11-16T07:06:25.285Z,10.97
2023-11-16T07:08:57.299Z,10.90
2023-11-16T07:11:29.302Z,10.92
2023-11-16T07:14:01.786Z,10.91
2023-11-16T07:16:34.374Z,10.91
2023-11-16T07:19:07.495Z,10.89
2023-11-16T07:21:40.036Z,10.88
2023-11-16T07:24:12.761Z,10.89
2023-11-16T07:26:44.898Z,10.91
2023-11-16T07:29:19.147Z,10.90
2023-11-16T07:31:51.235Z,10.88
2023-11-16T07:34:25.359Z,10.88
2023-11-16T07:36:57.396Z,10.89
2023-11-16T07:39:29.491Z,10.92
2023-11-16T07:42:02.100Z,10.94
2023-11-16T07:44:34.550Z,10.97
2023-11-16T07:47:10.147Z,10.95
2023-11-16T07:49:42.359Z,10.92
2023-11-16T07:52:14.499Z,10.97
2023-11-16T07:54:47.117Z,11.00
2023-11-16T07:57:23.835Z,11.04
2023-11-16T08:00:00.965Z,11.04
2023-11-16T08:02:52.929Z,11.03
2023-11-16T08:05:27.735Z,11.03
2023-11-16T08:07:59.786Z,11.07
2023-11-16T08:10:31.837Z,11.11
2023-11-16T08:13:03.876Z,11.09
2023-11-16T08:15:36.025Z,11.13
2023-11-16T08:18:09.623Z,11.13
2023-11-16T08:20:42.704Z,11.14
2023-11-16T08:23:14.943Z,11.16
2023-11-16T08:25:49.032Z,11.19
2023-11-16T08:28:21.081Z,11.20
2023-11-16T08:30:54.550Z,11.20
2023-11-16T08:33:30.521Z,11.22
2023-11-16T08:36:02.871Z,11.17
2023-11-16T08:38:39.700Z,11.22
2023-11-16T08:41:11.773Z,11.20
2023-11-16T08:43:51.652Z,11.27
2023-11-16T08:46:26.415Z,11.26
2023-11-16T08:49:00.537Z,11.28
2023-11-16T08:51:34.758Z,11.28
2023-11-16T08:54:10.178Z,11.28
2023-11-16T08:56:44.513Z,11.29
2023-11-16T08:59:19.026Z,11.29
2023-11-16T09:01:51.239Z,11.30
2023-11-16T09:04:25.577Z,11.33
2023-11-16T09:06:59.713Z,11.31
2023-11-16T09:09:37.996Z,11.31
2023-11-16T09:12:14.545Z,11.32
2023-11-16T09:14:47.332Z,11.32
2023-11-16T09:17:19.764Z,11.35
2023-11-16T09:19:53.387Z,11.36
2023-11-16T09:22:25.548Z,11.34
2023-11-16T09:25:01.698Z,11.35
2023-11-16T09:27:39.586Z,11.31
2023-11-16T09:30:15.836Z,11.31
2023-11-16T09:32:47.959Z,11.29
2023-11-16T09:35:23.164Z,11.25
2023-11-16T09:37:57.043Z,11.32
2023-11-16T09:40:32.117Z,11.32
2023-11-16T09:43:26.426Z,11.32
2023-11-16T09:46:02.224Z,11.31
2023-11-16T09:48:40.684Z,11.31
2023-11-16T09:51:13.344Z,11.32
2023-11-16T09:53:47.329Z,11.33
2023-11-16T09:56:36.202Z,11.33
2023-11-16T09:59:18.635Z,11.36
2023-11-16T10:02:00.616Z,11.41
2023-11-16T10:04:34.772Z,11.42
2023-11-16T10:07:08.941Z,11.43
2023-11-16T10:09:44.862Z,11.46
2023-11-16T10:12:17.555Z,11.40
2023-11-16T10:14:53.062Z,11.46
2023-11-16T10:17:26.605Z,11.49
2023-11-16T10:19:58.809Z,11.48
2023-11-16T10:22:30.805Z,11.50
2023-11-16T10:25:03.132Z,11.48
2023-11-16T10:27:35.200Z,11.45
2023-11-16T10:30:13.058Z,11.43
2023-11-16T10:32:48.376Z,11.42
2023-11-16T10:35:24.705Z,11.43
2023-11-16T10:37:58.461Z,11.41
2023-11-16T10:40:30.689Z,11.41
2023-11-16T10:43:02.687Z,11.38
2023-11-16T10:45:36.185Z,11.40
2023-11-16T10:48:08.478Z,11.47
2023-11-16T10:50:44.723Z,11.43
2023-11-16T10:53:23.959Z,11.47
2023-11-16T10:55:57.257Z,11.50
2023-11-16T10:58:30.716Z,11.51
2023-11-16T11:01:03.813Z,11.49
2023-11-16T11:03:40.340Z,11.49
2023-11-16T11:06:29.656Z,11.45
2023-11-16T11:09:01.817Z,11.50
2023-11-16T11:11:36.819Z,11.52
2023-11-16T11:14:11.972Z,11.55
2023-11-16T11:16:43.977Z,11.57
2023-11-16T11:19:27.516Z,11.56
2023-11-16T11:22:02.487Z,11.53
2023-11-16T11:24:46.792Z,11.52
2023-11-16T11:27:18.961Z,11.49
2023-11-16T11:29:50.980Z,11.50
2023-11-16T11:32:34.851Z,11.47
2023-11-16T11:35:12.999Z,11.47
2023-11-16T11:37:44.973Z,11.49
2023-11-16T11:40:25.354Z,11.50
2023-11-16T11:42:57.426Z,11.53
2023-11-16T11:45:30.499Z,11.52
2023-11-16T11:48:07.311Z,11.53
2023-11-16T11:50:39.451Z,11.51
2023-11-16T11:53:17.964Z,11.49
2023-11-16T11:55:50.037Z,11.48
2023-11-16T11:58:22.826Z,11.43
2023-11-16T12:00:57.959Z,11.39
2023-11-16T12:03:30.347Z,11.39
2023-11-16T12:06:04.788Z,11.38
2023-11-16T12:08:44.975Z,11.35
2023-11-16T12:11:19.735Z,11.31
2023-11-16T12:13:52.510Z,11.35
2023-11-16T12:16:27.785Z,11.35
2023-11-16T12:18:59.888Z,11.38
2023-11-16T12:21:31.955Z,11.38
2023-11-16T12:24:09.939Z,11.36
2023-11-16T12:26:42.084Z,11.30
2023-11-16T12:29:24.107Z,11.37
2023-11-16T12:31:56.596Z,11.22
2023-11-16T12:34:28.767Z,11.39
2023-11-16T12:37:02.637Z,11.37
2023-11-16T12:39:34.755Z,11.31
2023-11-16T12:42:11.062Z,11.29
2023-11-16T12:44:45.165Z,11.27
2023-11-16T12:47:22.236Z,11.24
2023-11-16T12:49:56.061Z,11.26
2023-11-16T12:52:28.741Z,11.28
2023-11-16T12:55:00.910Z,11.34
2023-11-16T12:57:32.957Z,11.36
2023-11-16T13:00:10.182Z,11.37
2023-11-16T13:02:42.210Z,11.36
2023-11-16T13:05:16.366Z,11.32
2023-11-16T13:07:48.784Z,11.29
2023-11-16T13:10:20.978Z,11.25
2023-11-16T13:12:53.077Z,11.24
2023-11-16T13:15:25.195Z,11.27
2023-11-16T13:17:57.285Z,11.26
2023-11-16T13:20:29.293Z,11.26
2023-11-16T13:23:01.344Z,11.26
2023-11-16T13:25:33.731Z,11.28
2023-11-16T13:28:06.301Z,11.28
2023-11-16T13:30:40.135Z,11.28
2023-11-16T13:33:14.134Z,11.32
2023-11-16T13:35:46.225Z,11.28
2023-11-16T13:38:18.269Z,11.29
2023-11-16T13:40:50.717Z,11.28
2023-11-16T13:43:22.907Z,11.26
2023-11-16T13:45:55.093Z,11.25
2023-11-16T13:48:27.234Z,11.23
2023-11-16T13:50:59.207Z,11.23
2023-11-16T13:53:31.172Z,11.22
2023-11-16T13:56:04.292Z,11.30
2023-11-16T13:58:36.952Z,11.26
2023-11-16T14:01:13.857Z,11.31
2023-11-16T14:03:45.955Z,11.32
2023-11-16T14:06:17.988Z,11.33
2023-11-16T14:08:49.988Z,11.29
2023-11-16T14:11:22.009Z,11.26
2023-11-16T14:13:54.041Z,11.24
2023-11-16T14:16:26.080Z,11.26
2023-11-16T14:18:58.498Z,11.26
2023-11-16T14:21:30.584Z,11.26
2023-11-16T14:24:07.484Z,11.26
2023-11-16T14:26:42.781Z,11.24
2023-11-16T14:29:14.740Z,11.24
2023-11-16T14:31:47.012Z,11.23
2023-11-16T14:34:19.024Z,11.15
2023-11-16T14:36:51.414Z,11.23
2023-11-16T14:39:24.128Z,11.27
2023-11-16T14:41:56.139Z,11.30
2023-11-16T14:44:29.302Z,11.30
2023-11-16T14:47:04.487Z,11.27
2023-11-16T14:49:43.235Z,11.25
2023-11-16T14:52:15.390Z,11.18
2023-11-16T14:54:48.539Z,11.23
2023-11-16T14:57:20.995Z,11.24
2023-11-16T14:59:52.998Z,11.26
2023-11-16T15:02:24.962Z,11.24
2023-11-16T15:05:05.056Z,11.24
2023-11-16T15:07:41.425Z,11.22
2023-11-16T15:10:14.043Z,11.19
2023-11-16T15:12:46.187Z,11.16
2023-11-16T15:15:18.263Z,11.16
2023-11-16T15:17:50.341Z,11.18
2023-11-16T15:20:27.332Z,11.16
2023-11-16T15:23:00.251Z,11.17
2023-11-16T15:25:32.393Z,11.19
2023-11-16T15:28:04.754Z,11.21
2023-11-16T15:30:36.826Z,11.21
2023-11-16T15:33:10.125Z,11.20
2023-11-16T15:35:44.404Z,11.20
2023-11-16T15:38:16.389Z,11.18
2023-11-16T15:40:48.899Z,11.15
2023-11-16T15:43:20.972Z,11.12
2023-11-16T15:45:53.606Z,11.12
2023-11-16T15:48:25.737Z,11.11
2023-11-16T15:50:58.323Z,11.09
2023-11-16T15:53:30.296Z,11.05
2023-11-16T15:56:06.919Z,11.16
2023-11-16T15:58:39.134Z,11.11
2023-11-16T16:01:11.185Z,11.13
2023-11-16T16:03:43.394Z,11.14
2023-11-16T16:06:18.952Z,11.00
2023-11-16T16:08:52.531Z,11.11
2023-11-16T16:11:28.440Z,11.15
2023-11-16T16:14:00.782Z,11.12
2023-11-16T16:16:33.636Z,11.12
2023-11-16T16:19:05.761Z,11.12
2023-11-16T16:21:37.787Z,11.10
2023-11-16T16:24:09.843Z,11.10
2023-11-16T16:26:42.054Z,11.09
2023-11-16T16:29:14.669Z,11.11
2023-11-16T16:31:46.795Z,11.11
2023-11-16T16:34:18.844Z,11.14
2023-11-16T16:36:52.154Z,11.14
2023-11-16T16:39:24.688Z,11.16
2023-11-16T16:41:59.193Z,11.15
2023-11-16T16:44:32.339Z,11.15
2023-11-16T16:47:06.200Z,11.17
2023-11-16T16:49:38.274Z,11.17
2023-11-16T16:52:11.836Z,11.17
2023-11-16T16:54:43.914Z,11.16
2023-11-16T16:57:16.377Z,11.16
2023-11-16T16:59:50.361Z,11.14
2023-11-16T17:02:23.155Z,11.15
2023-11-16T17:04:55.524Z,11.11
2023-11-16T17:07:27.526Z,11.11
2023-11-16T17:09:59.607Z,11.13
2023-11-16T17:12:32.448Z,11.12
2023-11-16T17:15:06.488Z,11.13
2023-11-16T17:17:38.798Z,11.08
2023-11-16T17:20:15.110Z,11.07
2023-11-16T17:22:47.531Z,11.12
2023-11-16T17:25:19.513Z,11.12
2023-11-16T17:27:51.590Z,11.09
2023-11-16T17:30:23.650Z,11.05
2023-11-16T17:32:55.849Z,11.05
2023-11-16T17:35:27.973Z,11.07
2023-11-16T17:37:59.978Z,11.04
2023-11-16T17:40:31.998Z,11.04
2023-11-16T17:43:04.137Z,11.03
2023-11-16T17:45:36.689Z,11.05
2023-11-16T17:48:09.009Z,11.03
2023-11-16T17:50:41.158Z,11.01
2023-11-16T17:53:13.203Z,11.01
2023-11-16T17:55:45.157Z,10.97
2023-11-16T17:58:19.009Z,10.98
2023-11-16T18:00:51.699Z,10.98
2023-11-16T18:03:23.758Z,10.97
2023-11-16T18:05:56.585Z,10.95
2023-11-16T18:08:31.472Z,10.95
2023-11-16T18:11:03.832Z,10.93
2023-11-16T18:13:36.028Z,10.94
2023-11-16T18:16:08.931Z,10.91
2023-11-16T18:18:42.049Z,10.87
2023-11-16T18:21:14.870Z,10.85
2023-11-16T18:23:47.522Z,10.83
2023-11-16T18:26:20.073Z,10.81
2023-11-16T18:28:55.875Z,10.81
2023-11-16T18:31:27.975Z,10.83
2023-11-16T18:34:04.700Z,10.81
2023-11-16T18:36:36.712Z,10.81
2023-11-16T18:39:08.848Z,10.81
2023-11-16T18:41:40.823Z,10.83
2023-11-16T18:44:12.759Z,10.82
2023-11-16T18:46:45.006Z,10.80
2023-11-16T18:49:17.049Z,10.78
2023-11-16T18:51:52.201Z,10.78
2023-11-16T18:54:24.217Z,10.76
2023-11-16T18:56:56.936Z,10.79
2023-11-16T18:59:29.791Z,10.79
2023-11-16T19:02:02.042Z,10.79
2023-11-16T19:04:35.772Z,10.78
2023-11-16T19:07:08.420Z,10.79
2023-11-16T19:09:40.793Z,10.80
2023-11-16T19:12:13.393Z,10.79
2023-11-16T19:14:45.354Z,10.76
2023-11-16T19:17:19.544Z,10.75
2023-11-16T19:19:54.493Z,10.76
2023-11-16T19:22:27.198Z,10.78
2023-11-16T19:24:59.272Z,10.77
2023-11-16T19:27:33.158Z,10.79
2023-11-16T19:30:07.085Z,10.75
2023-11-16T19:32:40.190Z,10.75
2023-11-16T19:35:12.278Z,10.77
2023-11-16T19:37:44.515Z,10.77
2023-11-16T19:40:26.533Z,10.74
2023-11-16T19:43:08.598Z,10.75
2023-11-16T19:45:41.683Z,10.76
2023-11-16T19:48:13.860Z,10.75
2023-11-16T19:50:47.655Z,10.73
2023-11-16T19:53:20.983Z,10.75
2023-11-16T19:55:54.426Z,10.73
2023-11-16T19:58:27.931Z,10.71
2023-11-16T20:01:00.172Z,10.75
2023-11-16T20:03:34.563Z,10.74
2023-11-16T20:06:07.529Z,10.77
2023-11-16T20:08:39.694Z,10.77
2023-11-16T20:11:12.623Z,10.75
2023-11-16T20:13:46.648Z,10.74
2023-11-16T20:16:20.158Z,10.73
2023-11-16T20:18:52.443Z,10.65
2023-11-16T20:21:26.327Z,10.67
2023-11-16T20:23:58.669Z,10.64
2023-11-16T20:26:31.955Z,10.62
2023-11-16T20:29:06.362Z,10.62
2023-11-16T20:31:39.854Z,10.58
2023-11-16T20:34:14.710Z,10.61
2023-11-16T20:36:46.739Z,10.59
2023-11-16T20:39:22.190Z,10.58
2023-11-16T20:41:57.294Z,10.57
2023-11-16T20:44:30.724Z,10.53
2023-11-16T20:47:03.014Z,10.52
2023-11-16T20:49:35.827Z,10.50
2023-11-16T20:52:07.824Z,10.52
2023-11-16T20:54:40.907Z,10.51
2023-11-16T20:57:12.962Z,10.50
2023-11-16T20:59:45.005Z,10.47
2023-11-16T21:02:18.627Z,10.46
2023-11-16T21:04:50.846Z,10.43
2023-11-16T21:07:24.148Z,10.42
2023-11-16T21:09:56.513Z,10.42
2023-11-16T21:12:28.730Z,10.39
2023-11-16T21:15:02.517Z,10.38
2023-11-16T21:17:35.198Z,10.36
2023-11-16T21:20:10.510Z,10.33
2023-11-16T21:22:44.393Z,10.36
2023-11-16T21:25:16.760Z,10.33
2023-11-16T21:27:49.170Z,10.33
2023-11-16T21:30:21.132Z,10.34
2023-11-16T21:32:53.275Z,10.32
2023-11-16T21:35:27.329Z,10.32
2023-11-16T21:37:59.409Z,10.32
2023-11-16T21:40:32.314Z,10.27
2023-11-16T21:43:07.209Z,10.23
2023-11-16T21:45:41.134Z,10.20
2023-11-16T21:48:13.638Z,10.17
2023-11-16T21:50:45.650Z,10.16
2023-11-16T21:53:20.015Z,10.16
2023-11-16T21:55:52.117Z,10.11
2023-11-16T21:58:24.421Z,10.12
2023-11-16T22:00:56.596Z,10.14
2023-11-16T22:03:28.717Z,10.13
2023-11-16T22:06:00.842Z,10.11
2023-11-16T22:08:33.168Z,10.10
2023-11-16T22:11:05.647Z,10.05
2023-11-16T22:13:38.745Z,10.04
2023-11-16T22:16:10.822Z,10.07
2023-11-16T22:18:42.915Z,10.06
2023-11-16T22:21:14.929Z,10.07
2023-11-16T22:23:47.080Z,10.05
2023-11-16T22:26:19.092Z,10.02
2023-11-16T22:28:52.830Z,10.05
2023-11-16T22:31:25.192Z,10.02
2023-11-16T22:33:57.279Z,10.03
2023-11-16T22:36:30.769Z,10.00
2023-11-16T22:39:03.769Z,9.98
2023-11-16T22:41:36.401Z,9.98
2023-11-16T22:44:08.395Z,9.96
2023-11-16T22:46:40.406Z,9.95
2023-11-16T22:49:12.409Z,9.93
2023-11-16T22:51:44.408Z,9.89
2023-11-16T22:54:16.407Z,9.85
2023-11-16T22:56:48.430Z,9.84
2023-11-16T22:59:20.611Z,9.82
2023-11-16T23:01:52.642Z,9.82
2023-11-16T23:04:24.813Z,9.80
2023-11-16T23:06:57.554Z,9.78
2023-11-16T23:09:29.765Z,9.77
2023-11-16T23:12:01.699Z,9.76
2023-11-16T23:14:37.845Z,9.75
2023-11-16T23:17:10.617Z,9.74
2023-11-16T23:19:44.024Z,9.73
2023-11-16T23:22:16.027Z,9.73
2023-11-16T23:24:48.050Z,9.71
2023-11-16T23:27:22.601Z,9.69
2023-11-16T23:29:54.714Z,9.66
2023-11-16T23:32:26.717Z,9.64
2023-11-16T23:35:01.266Z,9.60
2023-11-16T23:37:33.642Z,9.60
2023-11-16T23:40:07.144Z,9.60
2023-11-16T23:42:43.776Z,9.57
2023-11-16T23:45:16.751Z,9.55
2023-11-16T23:47:49.344Z,9.52
2023-11-16T23:50:21.424Z,9.49
2023-11-16T23:52:53.514Z,9.46
2023-11-16T23:55:25.503Z,9.42
2023-11-16T23:57:57.544Z,9.41
