createdAt,value
2024-01-30T00:00:20.589Z,2.40
2024-01-30T00:02:49.090Z,2.40
2024-01-30T00:05:17.872Z,2.40
2024-01-30T00:07:46.368Z,2.40
2024-01-30T00:10:15.049Z,2.40
2024-01-30T00:12:43.529Z,2.40
2024-01-30T00:15:13.476Z,2.40
2024-01-30T00:17:41.936Z,2.40
2024-01-30T00:20:11.357Z,2.40
2024-01-30T00:22:39.953Z,2.40
2024-01-30T00:25:08.990Z,2.40
2024-01-30T00:27:37.344Z,2.40
2024-01-30T00:30:06.603Z,2.30
2024-01-30T00:32:36.560Z,2.30
2024-01-30T00:35:05.268Z,2.30
2024-01-30T00:37:33.849Z,2.20
2024-01-30T00:40:02.293Z,2.20
2024-01-30T00:42:30.670Z,2.20
2024-01-30T00:44:59.079Z,2.10
2024-01-30T00:47:27.441Z,2.10
2024-01-30T00:49:57.395Z,2.20
2024-01-30T00:52:25.786Z,2.10
2024-01-30T00:54:54.250Z,2.10
2024-01-30T00:57:22.634Z,2.10
2024-01-30T00:59:51.048Z,2.20
2024-01-30T01:02:19.596Z,2.20
2024-01-30T01:04:48.065Z,2.20
2024-01-30T01:07:17.848Z,2.10
2024-01-30T01:09:46.315Z,2.10
2024-01-30T01:12:14.773Z,2.00
2024-01-30T01:14:43.200Z,2.00
2024-01-30T01:17:11.648Z,2.10
2024-01-30T01:19:40.197Z,2.10
2024-01-30T01:22:09.679Z,2.10
2024-01-30T01:24:39.640Z,2.10
2024-01-30T01:27:08.253Z,2.10
2024-01-30T01:29:36.607Z,2.10
2024-01-30T01:32:05.533Z,2.10
2024-01-30T01:34:34.400Z,2.00
2024-01-30T01:37:02.826Z,1.90
2024-01-30T01:39:31.238Z,1.90
2024-01-30T01:42:01.059Z,1.80
2024-01-30T01:44:29.741Z,1.80
2024-01-30T01:46:59.179Z,1.80
2024-01-30T01:49:29.325Z,1.80
2024-01-30T01:52:00.404Z,1.80
2024-01-30T01:54:31.115Z,1.90
2024-01-30T01:57:01.448Z,1.90
2024-01-30T01:59:30.134Z,1.90
2024-01-30T02:01:59.060Z,1.90
2024-01-30T02:04:27.579Z,1.80
2024-01-30T02:06:56.112Z,1.80
2024-01-30T02:09:24.595Z,1.80
2024-01-30T02:11:53.551Z,1.90
2024-01-30T02:14:23.426Z,1.90
2024-01-30T02:16:51.957Z,1.90
2024-01-30T02:19:21.258Z,1.90
2024-01-30T02:21:52.035Z,1.80
2024-01-30T02:24:20.438Z,1.80
2024-01-30T02:26:48.867Z,1.70
2024-01-30T02:29:17.234Z,1.60
2024-01-30T02:31:47.156Z,1.50
2024-01-30T02:34:16.371Z,1.60
2024-01-30T02:36:45.298Z,1.50
2024-01-30T02:39:15.209Z,1.40
2024-01-30T02:41:43.636Z,1.30
2024-01-30T02:44:11.986Z,1.30
2024-01-30T02:46:40.395Z,1.20
2024-01-30T02:49:08.848Z,1.20
2024-01-30T02:51:37.301Z,1.30
2024-01-30T02:54:05.741Z,1.30
2024-01-30T02:56:35.527Z,1.30
2024-01-30T02:59:03.972Z,1.30
2024-01-30T03:01:33.210Z,1.30
2024-01-30T03:04:02.270Z,1.20
2024-01-30T03:06:30.688Z,1.20
2024-01-30T03:08:59.135Z,1.20
2024-01-30T03:11:27.505Z,1.10
2024-01-30T03:13:57.333Z,1.10
2024-01-30T03:16:25.765Z,1.20
2024-01-30T03:18:54.305Z,1.20
2024-01-30T03:21:22.863Z,1.20
2024-01-30T03:23:51.361Z,1.20
2024-01-30T03:26:19.681Z,1.20
2024-01-30T03:28:48.070Z,1.20
2024-01-30T03:31:18.805Z,1.10
2024-01-30T03:33:47.292Z,1.10
2024-01-30T03:36:17.379Z,1.20
2024-01-30T03:38:45.677Z,1.10
2024-01-30T03:41:14.201Z,1.10
2024-01-30T03:43:43.288Z,1.10
2024-01-30T03:46:11.696Z,1.10
2024-01-30T03:48:41.740Z,1.10
2024-01-30T03:51:10.221Z,1.10
2024-01-30T03:53:38.639Z,1.10
2024-01-30T03:56:07.352Z,1.10
2024-01-30T03:58:35.758Z,1.00
2024-01-30T04:01:05.104Z,1.00
2024-01-30T04:03:33.725Z,1.00
2024-01-30T04:06:03.875Z,1.00
2024-01-30T04:08:32.431Z,1.00
2024-01-30T04:11:00.970Z,1.00
2024-01-30T04:13:29.554Z,1.00
2024-01-30T04:15:58.020Z,0.90
2024-01-30T04:18:26.403Z,0.90
2024-01-30T04:20:54.748Z,0.80
2024-01-30T04:23:24.932Z,0.80
2024-01-30T04:25:53.408Z,0.90
2024-01-30T04:28:21.823Z,0.90
2024-01-30T04:30:50.266Z,0.80
2024-01-30T04:33:19.887Z,0.80
2024-01-30T04:35:48.242Z,0.80
2024-01-30T04:38:16.807Z,0.80
2024-01-30T04:40:46.680Z,0.80
2024-01-30T04:43:15.902Z,0.70
2024-01-30T04:45:44.626Z,0.70
2024-01-30T04:48:13.143Z,0.70
2024-01-30T04:50:41.585Z,0.70
2024-01-30T04:53:10.155Z,0.70
2024-01-30T04:55:38.816Z,0.70
2024-01-30T04:58:09.081Z,0.70
2024-01-30T05:00:37.617Z,0.70
2024-01-30T05:03:06.392Z,0.70
2024-01-30T05:05:34.957Z,0.70
2024-01-30T05:08:03.576Z,0.70
2024-01-30T05:10:32.156Z,0.70
2024-01-30T05:13:00.599Z,0.70
2024-01-30T05:15:30.497Z,0.80
2024-01-30T05:17:58.993Z,0.80
2024-01-30T05:20:29.180Z,0.80
2024-01-30T05:22:57.581Z,0.80
2024-01-30T05:25:26.302Z,0.80
2024-01-30T05:27:54.763Z,0.80
2024-01-30T05:30:23.096Z,0.80
2024-01-30T05:32:54.091Z,0.70
2024-01-30T05:35:23.335Z,0.70
2024-01-30T05:37:52.185Z,0.60
2024-01-30T05:40:20.693Z,0.60
2024-01-30T05:42:49.208Z,0.50
2024-01-30T05:45:17.609Z,0.60
2024-01-30T05:47:46.001Z,0.60
2024-01-30T05:50:16.276Z,0.60
2024-01-30T05:52:44.767Z,0.50
2024-01-30T05:55:14.194Z,0.50
2024-01-30T05:57:42.956Z,0.50
2024-01-30T06:00:11.745Z,0.50
2024-01-30T06:02:40.160Z,0.40
2024-01-30T06:05:09.420Z,0.50
2024-01-30T06:07:39.462Z,0.40
2024-01-30T06:10:10.062Z,0.50
2024-01-30T06:12:38.546Z,0.50
2024-01-30T06:15:08.532Z,0.50
2024-01-30T06:17:37.013Z,0.50
2024-01-30T06:20:06.410Z,0.50
2024-01-30T06:22:35.045Z,0.50
2024-01-30T06:25:05.570Z,0.50
2024-01-30T06:27:34.001Z,0.40
2024-01-30T06:30:03.090Z,0.50
2024-01-30T06:32:35.477Z,0.50
2024-01-30T06:35:04.370Z,0.60
2024-01-30T06:37:32.908Z,0.60
2024-01-30T06:40:01.488Z,0.70
2024-01-30T06:42:31.340Z,0.70
2024-01-30T06:44:59.830Z,0.80
2024-01-30T06:47:28.341Z,1.00
2024-01-30T06:49:56.773Z,1.20
2024-01-30T06:52:25.350Z,1.30
2024-01-30T06:54:53.839Z,1.60
2024-01-30T06:57:22.333Z,1.60
2024-01-30T06:59:54.201Z,1.70
2024-01-30T07:02:22.859Z,1.90
2024-01-30T07:04:51.736Z,2.10
2024-01-30T07:07:20.307Z,2.40
2024-01-30T07:09:51.110Z,2.70
2024-01-30T07:12:19.551Z,2.80
2024-01-30T07:14:47.920Z,2.80
2024-01-30T07:17:17.656Z,3.00
2024-01-30T07:19:46.180Z,3.10
2024-01-30T07:22:14.662Z,3.30
2024-01-30T07:24:48.394Z,3.70
2024-01-30T07:27:18.950Z,4.00
2024-01-30T07:29:47.569Z,4.20
2024-01-30T07:32:17.442Z,4.30
2024-01-30T07:34:53.725Z,4.30
2024-01-30T07:37:31.859Z,4.20
2024-01-30T07:40:00.413Z,4.10
2024-01-30T07:42:28.886Z,3.90
2024-01-30T07:44:57.291Z,3.90
2024-01-30T07:47:27.284Z,4.00
2024-01-30T07:49:55.961Z,4.30
2024-01-30T07:52:25.709Z,4.50
2024-01-30T07:54:54.355Z,4.60
2024-01-30T07:57:22.814Z,4.30
2024-01-30T07:59:51.299Z,4.50
2024-01-30T08:02:19.747Z,4.50
2024-01-30T08:04:54.634Z,4.90
2024-01-30T08:07:23.776Z,5.30
2024-01-30T08:09:52.594Z,5.50
2024-01-30T08:12:21.060Z,5.40
2024-01-30T08:14:49.616Z,5.50
2024-01-30T08:17:18.052Z,5.20
2024-01-30T08:19:46.720Z,4.80
2024-01-30T08:22:16.837Z,5.00
2024-01-30T08:24:45.400Z,5.30
2024-01-30T08:27:13.991Z,5.70
2024-01-30T08:29:42.391Z,5.60
2024-01-30T08:32:10.952Z,5.90
2024-01-30T08:34:39.600Z,6.20
2024-01-30T08:37:08.171Z,6.10
2024-01-30T08:39:38.118Z,6.20
2024-01-30T08:42:10.607Z,6.20
2024-01-30T08:44:39.911Z,6.20
2024-01-30T08:47:08.490Z,6.50
2024-01-30T08:49:37.128Z,6.60
2024-01-30T08:52:06.063Z,6.40
2024-01-30T08:54:36.295Z,6.40
2024-01-30T08:57:06.608Z,6.70
2024-01-30T08:59:35.485Z,6.40
2024-01-30T09:02:11.945Z,6.00
2024-01-30T09:04:41.853Z,5.90
2024-01-30T09:07:12.143Z,6.40
2024-01-30T09:09:41.739Z,6.90
2024-01-30T09:12:13.307Z,7.20
2024-01-30T09:14:42.962Z,7.20
2024-01-30T09:17:12.063Z,7.00
2024-01-30T09:19:40.775Z,6.90
2024-01-30T09:22:09.479Z,6.90
2024-01-30T09:24:37.953Z,7.10
2024-01-30T09:27:07.266Z,7.30
2024-01-30T09:29:38.027Z,7.60
2024-01-30T09:32:08.097Z,8.00
2024-01-30T09:34:37.142Z,7.70
2024-01-30T09:37:06.284Z,7.40
2024-01-30T09:39:34.745Z,7.50
2024-01-30T09:42:07.814Z,7.90
2024-01-30T09:44:40.227Z,8.00
2024-01-30T09:47:09.226Z,8.10
2024-01-30T09:49:38.057Z,7.50
2024-01-30T09:52:08.286Z,6.90
2024-01-30T09:54:37.584Z,6.90
2024-01-30T09:57:06.472Z,7.20
2024-01-30T09:59:35.035Z,7.60
2024-01-30T10:02:05.700Z,7.80
2024-01-30T10:04:34.394Z,7.80
2024-01-30T10:07:04.222Z,7.70
2024-01-30T10:09:35.873Z,7.40
2024-01-30T10:12:05.925Z,7.40
2024-01-30T10:14:34.489Z,7.50
2024-01-30T10:17:11.810Z,7.50
2024-01-30T10:19:46.782Z,7.40
2024-01-30T10:22:15.343Z,7.10
2024-01-30T10:24:43.964Z,7.10
2024-01-30T10:27:12.511Z,6.90
2024-01-30T10:29:40.962Z,7.00
2024-01-30T10:32:11.122Z,7.00
2024-01-30T10:34:39.721Z,7.20
2024-01-30T10:37:13.984Z,7.40
2024-01-30T10:39:42.991Z,7.20
2024-01-30T10:42:14.926Z,7.40
2024-01-30T10:44:51.649Z,7.60
2024-01-30T10:47:27.608Z,7.70
2024-01-30T10:49:57.539Z,7.70
2024-01-30T10:52:29.109Z,7.60
2024-01-30T10:54:58.184Z,7.70
2024-01-30T10:57:27.933Z,7.60
2024-01-30T10:59:59.295Z,7.60
2024-01-30T11:02:29.714Z,7.50
2024-01-30T11:05:00.220Z,7.40
2024-01-30T11:07:29.884Z,7.30
2024-01-30T11:10:05.281Z,7.40
2024-01-30T11:12:35.567Z,7.40
2024-01-30T11:15:06.826Z,7.40
2024-01-30T11:17:54.357Z,7.60
2024-01-30T11:20:24.507Z,7.60
2024-01-30T11:22:54.832Z,7.80
2024-01-30T11:25:24.606Z,7.90
2024-01-30T11:27:54.927Z,7.70
2024-01-30T11:30:27.668Z,7.50
2024-01-30T11:33:07.596Z,7.60
2024-01-30T11:35:38.217Z,7.70
2024-01-30T11:38:07.818Z,7.30
2024-01-30T11:40:37.753Z,7.20
2024-01-30T11:43:07.812Z,7.40
2024-01-30T11:45:37.673Z,7.30
2024-01-30T11:48:10.035Z,7.30
2024-01-30T11:50:41.029Z,7.20
2024-01-30T11:53:10.016Z,7.20
2024-01-30T11:55:39.093Z,7.00
2024-01-30T11:58:07.891Z,6.90
2024-01-30T12:00:37.048Z,7.00
2024-01-30T12:03:08.421Z,7.20
2024-01-30T12:05:37.907Z,7.20
2024-01-30T12:08:08.459Z,7.20
2024-01-30T12:10:37.018Z,7.40
2024-01-30T12:13:06.035Z,7.30
2024-01-30T12:15:34.631Z,7.20
2024-01-30T12:18:11.575Z,7.40
2024-01-30T12:20:40.284Z,7.40
2024-01-30T12:23:08.792Z,7.50
2024-01-30T12:25:37.332Z,7.40
2024-01-30T12:28:07.076Z,7.20
2024-01-30T12:30:37.644Z,7.30
2024-01-30T12:33:09.770Z,7.30
2024-01-30T12:35:46.510Z,7.40
2024-01-30T12:38:21.110Z,7.40
2024-01-30T12:40:49.741Z,7.20
2024-01-30T12:43:26.938Z,7.10
2024-01-30T12:46:02.255Z,7.00
2024-01-30T12:48:31.366Z,7.10
2024-01-30T12:51:01.753Z,7.00
2024-01-30T12:53:30.547Z,7.00
2024-01-30T12:55:59.064Z,7.00
2024-01-30T12:58:27.673Z,7.00
2024-01-30T13:00:56.692Z,7.00
2024-01-30T13:03:25.570Z,6.90
2024-01-30T13:05:54.237Z,6.90
2024-01-30T13:08:24.295Z,7.00
2024-01-30T13:10:53.030Z,7.00
2024-01-30T13:13:21.594Z,6.90
2024-01-30T13:15:50.338Z,6.90
2024-01-30T13:18:19.005Z,6.90
2024-01-30T13:20:47.458Z,6.80
2024-01-30T13:23:15.913Z,6.70
2024-01-30T13:25:45.874Z,6.70
2024-01-30T13:28:14.499Z,6.70
2024-01-30T13:30:43.138Z,6.80
2024-01-30T13:33:11.579Z,6.70
2024-01-30T13:35:40.119Z,6.70
2024-01-30T13:38:08.519Z,6.70
2024-01-30T13:40:37.552Z,6.70
2024-01-30T13:43:07.956Z,6.70
2024-01-30T13:45:36.647Z,6.70
2024-01-30T13:48:05.511Z,6.80
2024-01-30T13:50:34.583Z,6.80
2024-01-30T13:53:04.906Z,6.80
2024-01-30T13:55:33.798Z,6.80
2024-01-30T13:58:02.865Z,6.80
2024-01-30T14:00:32.782Z,6.90
2024-01-30T14:03:01.444Z,6.90
2024-01-30T14:05:30.094Z,6.90
2024-01-30T14:08:00.076Z,6.90
2024-01-30T14:10:28.836Z,6.80
2024-01-30T14:12:57.896Z,6.80
2024-01-30T14:15:29.102Z,6.80
2024-01-30T14:18:00.364Z,6.80
2024-01-30T14:20:29.196Z,6.80
2024-01-30T14:22:58.003Z,6.90
2024-01-30T14:25:27.036Z,6.90
2024-01-30T14:27:55.811Z,6.90
2024-01-30T14:30:24.725Z,6.90
2024-01-30T14:32:53.561Z,6.90
2024-01-30T14:35:24.152Z,6.90
2024-01-30T14:37:52.836Z,6.90
2024-01-30T14:40:21.561Z,6.80
2024-01-30T14:42:50.178Z,6.80
2024-01-30T14:45:18.812Z,6.70
2024-01-30T14:47:48.138Z,6.70
2024-01-30T14:50:17.996Z,6.60
2024-01-30T14:52:48.094Z,6.50
2024-01-30T14:55:16.917Z,6.50
2024-01-30T14:57:46.788Z,6.50
2024-01-30T15:00:17.240Z,6.50
2024-01-30T15:02:47.505Z,6.50
2024-01-30T15:05:16.198Z,6.50
2024-01-30T15:07:44.977Z,6.50
2024-01-30T15:10:15.095Z,6.50
2024-01-30T15:12:43.608Z,6.40
2024-01-30T15:15:12.313Z,6.40
2024-01-30T15:17:41.493Z,6.40
2024-01-30T15:20:11.104Z,6.30
2024-01-30T15:22:41.807Z,6.20
2024-01-30T15:25:10.567Z,6.20
2024-01-30T15:27:40.989Z,6.20
2024-01-30T15:30:10.385Z,6.20
2024-01-30T15:32:38.920Z,6.20
2024-01-30T15:35:09.387Z,6.10
2024-01-30T15:37:38.381Z,6.00
2024-01-30T15:40:09.988Z,6.00
2024-01-30T15:42:39.977Z,6.00
2024-01-30T15:45:08.825Z,5.90
2024-01-30T15:47:38.030Z,5.90
2024-01-30T15:50:07.706Z,5.90
2024-01-30T15:52:36.340Z,5.90
2024-01-30T15:55:05.204Z,5.80
2024-01-30T15:57:34.177Z,5.80
2024-01-30T16:00:04.268Z,5.80
2024-01-30T16:02:32.852Z,5.70
2024-01-30T16:05:03.248Z,5.70
2024-01-30T16:07:32.467Z,5.60
2024-01-30T16:10:01.030Z,5.50
2024-01-30T16:12:29.613Z,5.40
2024-01-30T16:14:58.062Z,5.30
2024-01-30T16:17:28.021Z,5.20
2024-01-30T16:19:56.654Z,5.10
2024-01-30T16:22:25.353Z,5.10
2024-01-30T16:24:54.003Z,5.00
2024-01-30T16:27:22.707Z,4.90
2024-01-30T16:29:51.293Z,4.90
2024-01-30T16:32:20.820Z,4.90
2024-01-30T16:34:50.756Z,4.80
2024-01-30T16:37:19.265Z,4.80
2024-01-30T16:39:48.730Z,4.70
2024-01-30T16:42:17.253Z,4.70
2024-01-30T16:44:45.849Z,4.60
2024-01-30T16:47:14.444Z,4.60
2024-01-30T16:49:43.228Z,4.60
2024-01-30T16:52:13.276Z,4.60
2024-01-30T16:54:42.001Z,4.70
2024-01-30T16:57:10.596Z,4.70
2024-01-30T16:59:39.238Z,4.70
2024-01-30T17:02:09.244Z,4.70
2024-01-30T17:04:37.848Z,4.70
2024-01-30T17:07:06.629Z,4.60
2024-01-30T17:09:36.631Z,4.70
2024-01-30T17:12:05.553Z,4.70
2024-01-30T17:14:37.115Z,4.70
2024-01-30T17:17:11.022Z,4.70
2024-01-30T17:19:42.476Z,4.60
2024-01-30T17:22:12.465Z,4.60
2024-01-30T17:24:49.728Z,4.50
2024-01-30T17:27:19.935Z,4.60
2024-01-30T17:29:49.183Z,4.50
2024-01-30T17:32:17.938Z,4.50
2024-01-30T17:34:47.039Z,4.50
2024-01-30T17:37:15.807Z,4.60
2024-01-30T17:39:47.254Z,4.60
2024-01-30T17:42:16.878Z,4.60
2024-01-30T17:44:45.512Z,4.60
2024-01-30T17:47:14.189Z,4.60
2024-01-30T17:49:42.755Z,4.60
2024-01-30T17:52:11.342Z,4.50
2024-01-30T17:54:40.341Z,4.40
2024-01-30T17:57:10.592Z,4.40
2024-01-30T17:59:39.483Z,4.40
2024-01-30T18:02:08.444Z,4.40
2024-01-30T18:04:40.577Z,4.40
2024-01-30T18:07:09.828Z,4.40
2024-01-30T18:09:42.611Z,4.40
2024-01-30T18:12:13.926Z,4.40
2024-01-30T18:14:48.798Z,4.40
2024-01-30T18:17:19.985Z,4.30
2024-01-30T18:19:48.786Z,4.30
2024-01-30T18:22:17.394Z,4.30
2024-01-30T18:24:45.972Z,4.30
2024-01-30T18:27:16.079Z,4.30
2024-01-30T18:29:44.874Z,4.20
2024-01-30T18:32:13.680Z,4.20
2024-01-30T18:34:42.638Z,4.20
2024-01-30T18:37:11.677Z,4.20
2024-01-30T18:39:42.531Z,4.20
2024-01-30T18:42:11.300Z,4.20
2024-01-30T18:44:41.480Z,4.20
2024-01-30T18:47:10.116Z,4.20
2024-01-30T18:49:38.898Z,4.20
2024-01-30T18:52:08.106Z,4.10
2024-01-30T18:54:39.845Z,4.20
2024-01-30T18:57:08.597Z,4.10
2024-01-30T18:59:37.472Z,4.10
2024-01-30T19:02:08.471Z,4.00
2024-01-30T19:04:37.366Z,4.00
2024-01-30T19:07:06.357Z,4.00
2024-01-30T19:09:34.886Z,4.00
2024-01-30T19:12:04.002Z,3.90
2024-01-30T19:14:32.950Z,3.90
2024-01-30T19:17:01.489Z,3.80
2024-01-30T19:19:31.829Z,3.80
2024-01-30T19:22:00.664Z,3.80
2024-01-30T19:24:29.351Z,3.80
2024-01-30T19:26:58.679Z,3.80
2024-01-30T19:29:27.330Z,3.70
2024-01-30T19:31:55.850Z,3.60
2024-01-30T19:34:24.726Z,3.70
2024-01-30T19:36:54.901Z,3.60
2024-01-30T19:39:24.728Z,3.70
2024-01-30T19:41:53.444Z,3.60
2024-01-30T19:44:22.242Z,3.50
2024-01-30T19:46:50.719Z,3.60
2024-01-30T19:49:19.370Z,3.60
2024-01-30T19:51:48.071Z,3.50
2024-01-30T19:54:19.230Z,3.40
2024-01-30T19:56:48.015Z,3.20
2024-01-30T19:59:17.088Z,3.20
2024-01-30T20:01:46.159Z,3.10
2024-01-30T20:04:16.369Z,3.20
2024-01-30T20:06:45.377Z,3.20
2024-01-30T20:09:13.864Z,3.20
2024-01-30T20:11:43.946Z,3.30
2024-01-30T20:14:14.616Z,3.30
2024-01-30T20:16:45.578Z,3.30
2024-01-30T20:19:14.237Z,3.30
2024-01-30T20:21:44.087Z,3.30
2024-01-30T20:24:12.902Z,3.30
2024-01-30T20:26:41.775Z,3.30
2024-01-30T20:29:11.695Z,3.30
2024-01-30T20:31:41.021Z,3.20
2024-01-30T20:34:10.125Z,3.10
2024-01-30T20:36:39.600Z,3.10
2024-01-30T20:39:08.751Z,3.10
2024-01-30T20:41:40.860Z,3.10
2024-01-30T20:44:11.454Z,3.10
2024-01-30T20:46:41.452Z,3.00
2024-01-30T20:49:15.741Z,3.00
2024-01-30T20:51:45.127Z,3.10
2024-01-30T20:54:14.211Z,3.00
2024-01-30T20:56:42.798Z,3.00
2024-01-30T20:59:11.586Z,3.00
2024-01-30T21:01:41.837Z,2.90
2024-01-30T21:04:11.011Z,3.00
2024-01-30T21:06:39.792Z,3.00
2024-01-30T21:09:08.919Z,3.00
2024-01-30T21:11:37.986Z,3.00
2024-01-30T21:14:06.788Z,2.90
2024-01-30T21:16:35.632Z,2.80
2024-01-30T21:19:05.731Z,2.90
2024-01-30T21:21:34.373Z,2.90
2024-01-30T21:24:02.930Z,2.90
2024-01-30T21:26:31.456Z,2.90
2024-01-30T21:28:59.911Z,2.80
2024-01-30T21:31:28.769Z,2.80
2024-01-30T21:33:57.774Z,2.70
2024-01-30T21:36:27.701Z,2.80
2024-01-30T21:38:56.297Z,2.80
2024-01-30T21:41:24.798Z,2.80
2024-01-30T21:43:54.498Z,2.90
2024-01-30T21:46:26.864Z,2.90
2024-01-30T21:48:55.684Z,2.90
2024-01-30T21:51:24.405Z,2.80
2024-01-30T21:53:55.462Z,2.70
2024-01-30T21:56:24.340Z,2.80
2024-01-30T21:58:54.119Z,2.80
2024-01-30T22:01:23.255Z,2.80
2024-01-30T22:03:53.022Z,2.70
2024-01-30T22:06:21.828Z,2.70
2024-01-30T22:08:50.400Z,2.60
2024-01-30T22:11:20.378Z,2.60
2024-01-30T22:13:48.900Z,2.60
2024-01-30T22:16:17.455Z,2.60
2024-01-30T22:18:46.016Z,2.60
2024-01-30T22:21:17.055Z,2.70
2024-01-30T22:23:47.324Z,2.70
2024-01-30T22:26:17.196Z,2.60
2024-01-30T22:28:47.341Z,2.70
2024-01-30T22:31:15.929Z,2.60
2024-01-30T22:33:44.369Z,2.60
2024-01-30T22:36:12.861Z,2.60
2024-01-30T22:38:42.208Z,2.60
2024-01-30T22:41:10.930Z,2.60
2024-01-30T22:43:39.538Z,2.60
2024-01-30T22:46:09.376Z,2.50
2024-01-30T22:48:37.859Z,2.50
2024-01-30T22:51:06.567Z,2.50
2024-01-30T22:53:35.823Z,2.50
2024-01-30T22:56:04.538Z,2.40
2024-01-30T22:58:33.170Z,2.30
2024-01-30T23:01:02.080Z,2.30
2024-01-30T23:03:32.024Z,2.30
2024-01-30T23:06:00.589Z,2.30
2024-01-30T23:08:29.123Z,2.40
2024-01-30T23:10:57.904Z,2.30
2024-01-30T23:13:26.455Z,2.30
2024-01-30T23:15:55.236Z,2.30
2024-01-30T23:18:23.797Z,2.30
2024-01-30T23:20:53.696Z,2.30
2024-01-30T23:23:22.177Z,2.30
2024-01-30T23:25:50.907Z,2.30
2024-01-30T23:28:20.049Z,2.40
2024-01-30T23:30:49.084Z,2.40
2024-01-30T23:33:17.640Z,2.30
2024-01-30T23:35:46.070Z,2.30
2024-01-30T23:38:15.990Z,2.30
2024-01-30T23:40:45.246Z,2.30
2024-01-30T23:43:13.854Z,2.30
2024-01-30T23:45:42.439Z,2.30
2024-01-30T23:48:11.013Z,2.30
2024-01-30T23:50:39.734Z,2.30
2024-01-30T23:53:08.226Z,2.30
2024-01-30T23:55:38.250Z,2.30
2024-01-30T23:58:07.087Z,2.30
