createdAt,value
2018-08-05T00:00:52.371Z,10.43
2018-08-05T00:03:21.770Z,11.00
2018-08-05T00:05:51.507Z,10.13
2018-08-05T00:08:22.594Z,10.70
2018-08-05T00:10:55.016Z,10.50
2018-08-05T00:13:24.300Z,11.20
2018-08-05T00:15:54.240Z,11.70
2018-08-05T00:18:23.852Z,10.73
2018-08-05T00:20:53.767Z,11.37
2018-08-05T00:23:23.057Z,10.33
2018-08-05T00:25:53.413Z,11.13
2018-08-05T00:28:22.892Z,11.40
2018-08-05T00:30:52.506Z,11.10
2018-08-05T00:33:22.156Z,11.17
2018-08-05T00:35:51.610Z,11.63
2018-08-05T00:38:20.977Z,11.80
2018-08-05T00:40:50.414Z,12.03
2018-08-05T00:43:19.907Z,11.30
2018-08-05T00:45:49.854Z,9.63
2018-08-05T00:48:19.475Z,10.70
2018-08-05T00:50:49.067Z,11.43
2018-08-05T00:53:18.465Z,9.70
2018-08-05T00:55:48.383Z,11.00
2018-08-05T00:58:18.187Z,10.50
2018-08-05T01:00:48.216Z,10.40
2018-08-05T01:03:17.647Z,11.13
2018-08-05T01:05:46.963Z,10.70
2018-08-05T01:08:16.420Z,13.70
2018-08-05T01:10:46.337Z,11.30
2018-08-05T01:13:16.685Z,10.40
2018-08-05T01:15:46.120Z,9.90
2018-08-05T01:18:15.391Z,12.20
2018-08-05T01:20:44.885Z,11.60
2018-08-05T01:23:14.231Z,10.63
2018-08-05T01:25:43.622Z,12.43
2018-08-05T01:28:13.202Z,11.27
2018-08-05T01:30:42.439Z,10.53
2018-08-05T01:33:11.944Z,11.17
2018-08-05T01:35:42.399Z,11.00
2018-08-05T01:38:11.674Z,10.53
2018-08-05T01:40:41.181Z,11.77
2018-08-05T01:43:10.583Z,12.50
2018-08-05T01:45:40.064Z,11.87
2018-08-05T01:48:09.949Z,11.33
2018-08-05T01:50:39.863Z,11.53
2018-08-05T01:53:09.187Z,10.73
2018-08-05T01:55:38.974Z,11.87
2018-08-05T01:58:08.481Z,12.03
2018-08-05T02:00:38.336Z,11.77
2018-08-05T02:03:07.718Z,12.63
2018-08-05T02:05:37.307Z,11.50
2018-08-05T02:08:06.621Z,12.23
2018-08-05T02:10:36.254Z,11.60
2018-08-05T02:13:05.662Z,11.87
2018-08-05T02:15:35.334Z,11.80
2018-08-05T02:18:05.078Z,11.27
2018-08-05T02:20:35.357Z,11.80
2018-08-05T02:23:04.767Z,12.00
2018-08-05T02:25:33.831Z,12.60
2018-08-05T02:28:02.853Z,12.30
2018-08-05T02:30:32.312Z,14.00
2018-08-05T02:33:01.795Z,12.17
2018-08-05T02:35:31.259Z,11.20
2018-08-05T02:38:00.633Z,12.77
2018-08-05T02:40:30.669Z,12.47
2018-08-05T02:42:59.946Z,11.97
2018-08-05T02:45:29.384Z,12.20
2018-08-05T02:47:58.632Z,12.13
2018-08-05T02:50:28.068Z,13.87
2018-08-05T02:52:57.505Z,12.90
2018-08-05T02:55:27.094Z,12.83
2018-08-05T02:57:56.618Z,12.97
2018-08-05T03:00:26.272Z,13.10
2018-08-05T03:02:55.564Z,10.80
2018-08-05T03:05:24.810Z,12.27
2018-08-05T03:07:54.108Z,14.07
2018-08-05T03:10:23.462Z,12.27
2018-08-05T03:12:53.000Z,11.27
2018-08-05T03:15:22.035Z,13.60
2018-08-05T03:17:51.133Z,12.47
2018-08-05T03:20:20.391Z,11.90
2018-08-05T03:22:49.647Z,11.27
2018-08-05T03:25:18.961Z,12.63
2018-08-05T03:27:48.285Z,11.30
2018-08-05T03:30:18.202Z,12.07
2018-08-05T03:32:47.515Z,12.40
2018-08-05T03:35:16.793Z,12.50
2018-08-05T03:37:46.251Z,13.37
2018-08-05T03:40:15.754Z,12.20
2018-08-05T03:42:45.264Z,12.10
2018-08-05T03:45:15.074Z,12.90
2018-08-05T03:47:45.877Z,12.70
2018-08-05T03:50:15.419Z,13.63
2018-08-05T03:52:44.991Z,12.30
2018-08-05T03:55:14.427Z,12.23
2018-08-05T03:57:44.338Z,11.53
2018-08-05T04:00:15.516Z,12.10
2018-08-05T04:02:44.858Z,12.87
2018-08-05T04:05:14.268Z,13.13
2018-08-05T04:07:43.692Z,13.13
2018-08-05T04:10:13.203Z,12.73
2018-08-05T04:12:42.602Z,12.07
2018-08-05T04:15:12.033Z,12.83
2018-08-05T04:17:41.167Z,13.30
2018-08-05T04:20:10.813Z,12.03
2018-08-05T04:22:39.969Z,12.70
2018-08-05T04:25:09.397Z,11.97
2018-08-05T04:27:38.784Z,13.47
2018-08-05T04:30:09.405Z,13.87
2018-08-05T04:32:39.045Z,13.60
2018-08-05T04:35:08.206Z,13.20
2018-08-05T04:37:37.442Z,13.00
2018-08-05T04:40:06.889Z,12.00
2018-08-05T04:42:35.903Z,11.50
2018-08-05T04:45:05.064Z,13.20
2018-08-05T04:47:34.300Z,13.27
2018-08-05T04:50:04.045Z,13.40
2018-08-05T04:52:33.607Z,12.17
2018-08-05T04:55:03.029Z,12.73
2018-08-05T04:57:32.286Z,12.73
2018-08-05T05:00:01.906Z,12.30
2018-08-05T05:02:31.050Z,10.80
2018-08-05T05:05:00.394Z,13.03
2018-08-05T05:07:29.771Z,12.23
2018-08-05T05:09:59.191Z,11.77
2018-08-05T05:12:28.841Z,11.90
2018-08-05T05:14:58.226Z,14.40
2018-08-05T05:17:27.789Z,12.63
2018-08-05T05:19:57.720Z,11.70
2018-08-05T05:22:27.155Z,12.77
2018-08-05T05:24:56.946Z,11.73
2018-08-05T05:27:26.673Z,14.37
2018-08-05T05:29:57.178Z,12.53
2018-08-05T05:32:26.546Z,14.67
2018-08-05T05:34:56.365Z,12.70
2018-08-05T05:37:25.866Z,12.13
2018-08-05T05:39:55.919Z,12.57
2018-08-05T05:42:25.307Z,13.20
2018-08-05T05:44:54.719Z,13.80
2018-08-05T05:47:24.176Z,13.00
2018-08-05T05:49:53.660Z,13.20
2018-08-05T05:52:22.915Z,14.53
2018-08-05T05:54:54.034Z,16.90
2018-08-05T05:57:24.186Z,16.13
2018-08-05T05:59:53.505Z,16.20
2018-08-05T06:02:22.929Z,16.20
2018-08-05T06:04:52.197Z,16.00
2018-08-05T06:07:21.592Z,16.10
2018-08-05T06:09:51.145Z,17.20
2018-08-05T06:12:20.987Z,15.60
2018-08-05T06:14:50.535Z,17.70
2018-08-05T06:17:20.364Z,15.20
2018-08-05T06:19:50.446Z,17.07
2018-08-05T06:22:20.507Z,15.27
2018-08-05T06:24:50.826Z,15.30
2018-08-05T06:27:20.627Z,13.83
2018-08-05T06:29:50.330Z,15.37
2018-08-05T06:32:19.857Z,15.97
2018-08-05T06:34:49.535Z,16.90
2018-08-05T06:37:18.953Z,15.80
2018-08-05T06:39:48.564Z,15.40
2018-08-05T06:42:21.186Z,13.57
2018-08-05T06:44:51.462Z,16.30
2018-08-05T06:47:21.978Z,14.97
2018-08-05T06:49:51.936Z,14.63
2018-08-05T06:52:21.904Z,15.97
2018-08-05T06:54:53.430Z,14.77
2018-08-05T06:57:23.328Z,13.80
2018-08-05T06:59:53.614Z,13.90
2018-08-05T07:02:24.052Z,16.33
2018-08-05T07:04:53.439Z,14.70
2018-08-05T07:07:23.902Z,13.70
2018-08-05T07:09:53.439Z,15.27
2018-08-05T07:12:22.983Z,14.40
2018-08-05T07:14:52.463Z,15.00
2018-08-05T07:17:22.866Z,13.73
2018-08-05T07:19:52.420Z,14.97
2018-08-05T07:22:22.225Z,13.60
2018-08-05T07:24:51.491Z,13.70
2018-08-05T07:27:24.427Z,13.83
2018-08-05T07:29:54.940Z,13.30
2018-08-05T07:32:25.320Z,13.80
2018-08-05T07:34:54.991Z,12.90
2018-08-05T07:37:24.682Z,13.13
2018-08-05T07:39:54.413Z,12.20
2018-08-05T07:42:24.384Z,13.30
2018-08-05T07:44:53.739Z,13.70
2018-08-05T07:47:23.669Z,11.83
2018-08-05T07:49:53.272Z,13.00
2018-08-05T07:52:22.755Z,11.97
2018-08-05T07:54:52.049Z,11.60
2018-08-05T07:57:21.419Z,12.47
2018-08-05T07:59:50.974Z,11.30
2018-08-05T08:02:21.268Z,12.97
2018-08-05T08:04:52.137Z,11.43
2018-08-05T08:07:22.151Z,12.17
2018-08-05T08:09:52.070Z,12.13
2018-08-05T08:12:22.110Z,12.20
2018-08-05T08:14:51.605Z,13.07
2018-08-05T08:17:21.339Z,12.17
2018-08-05T08:19:50.958Z,13.07
2018-08-05T08:22:20.063Z,12.80
2018-08-05T08:24:49.316Z,12.23
2018-08-05T08:27:19.513Z,11.33
2018-08-05T08:29:49.445Z,12.73
2018-08-05T08:32:19.119Z,10.47
2018-08-05T08:34:49.019Z,11.80
2018-08-05T08:37:18.625Z,12.80
2018-08-05T08:39:48.797Z,11.20
2018-08-05T08:42:19.393Z,10.90
2018-08-05T08:44:49.683Z,12.27
2018-08-05T08:47:21.268Z,11.87
2018-08-05T08:49:53.011Z,12.60
2018-08-05T08:52:22.525Z,11.50
2018-08-05T08:54:51.887Z,11.30
2018-08-05T08:57:21.158Z,10.93
2018-08-05T08:59:51.446Z,12.33
2018-08-05T09:02:20.892Z,10.50
2018-08-05T09:04:50.706Z,11.67
2018-08-05T09:07:20.310Z,11.20
2018-08-05T09:09:50.227Z,11.20
2018-08-05T09:12:19.662Z,10.93
2018-08-05T09:14:49.421Z,10.20
2018-08-05T09:17:18.711Z,10.07
2018-08-05T09:19:48.109Z,10.30
2018-08-05T09:22:17.408Z,9.90
2018-08-05T09:24:47.000Z,10.80
2018-08-05T09:27:16.425Z,18.00
2018-08-05T09:29:46.079Z,11.17
2018-08-05T09:32:15.771Z,9.50
2018-08-05T09:34:45.342Z,10.47
2018-08-05T09:37:14.696Z,10.13
2018-08-05T09:39:44.712Z,10.20
2018-08-05T09:42:14.218Z,9.87
2018-08-05T09:44:43.673Z,10.17
2018-08-05T09:47:13.070Z,9.90
2018-08-05T09:49:42.572Z,10.60
2018-08-05T09:52:12.396Z,9.77
2018-08-05T09:54:42.250Z,9.80
2018-08-05T09:57:12.188Z,9.40
2018-08-05T09:59:41.920Z,9.10
2018-08-05T10:02:11.552Z,10.30
2018-08-05T10:04:40.987Z,8.20
2018-08-05T10:07:10.390Z,9.20
2018-08-05T10:09:40.197Z,9.00
2018-08-05T10:12:11.791Z,9.47
2018-08-05T10:14:41.431Z,9.13
2018-08-05T10:17:11.106Z,9.57
2018-08-05T10:19:40.606Z,9.70
2018-08-05T10:22:11.348Z,10.07
2018-08-05T10:24:42.155Z,9.67
2018-08-05T10:27:11.742Z,9.87
2018-08-05T10:29:41.534Z,9.83
2018-08-05T10:32:11.165Z,9.10
2018-08-05T10:34:40.485Z,9.10
2018-08-05T10:37:09.873Z,8.40
2018-08-05T10:39:39.352Z,9.30
2018-08-05T10:42:10.024Z,9.00
2018-08-05T10:44:39.502Z,9.60
2018-08-05T10:47:08.739Z,9.73
2018-08-05T10:49:38.192Z,10.17
2018-08-05T10:52:08.859Z,11.60
2018-08-05T10:54:38.286Z,11.83
2018-08-05T10:57:07.776Z,12.57
2018-08-05T10:59:37.274Z,10.90
2018-08-05T11:02:08.884Z,10.30
2018-08-05T11:04:38.459Z,10.10
2018-08-05T11:07:07.872Z,10.03
2018-08-05T11:09:37.201Z,11.43
2018-08-05T11:12:08.949Z,10.87
2018-08-05T11:14:38.363Z,10.40
2018-08-05T11:17:08.901Z,10.97
2018-08-05T11:19:38.935Z,10.47
2018-08-05T11:22:09.688Z,11.07
2018-08-05T11:24:39.285Z,10.37
2018-08-05T11:27:08.947Z,10.57
2018-08-05T11:29:38.506Z,11.43
2018-08-05T11:32:09.765Z,10.67
2018-08-05T11:34:39.353Z,11.07
2018-08-05T11:37:08.680Z,11.80
2018-08-05T11:39:38.271Z,10.50
2018-08-05T11:42:08.275Z,11.57
2018-08-05T11:44:38.251Z,11.37
2018-08-05T11:47:08.783Z,11.73
2018-08-05T11:49:38.741Z,11.47
2018-08-05T11:52:08.961Z,11.13
2018-08-05T11:54:38.558Z,10.87
2018-08-05T11:57:08.064Z,11.00
2018-08-05T11:59:37.693Z,10.20
2018-08-05T12:02:07.905Z,10.00
2018-08-05T12:04:37.416Z,10.10
2018-08-05T12:07:07.269Z,8.93
2018-08-05T12:09:36.856Z,9.57
2018-08-05T12:12:06.755Z,9.33
2018-08-05T12:14:36.572Z,9.87
2018-08-05T12:17:05.844Z,9.67
2018-08-05T12:19:35.239Z,10.17
2018-08-05T12:22:05.802Z,9.27
2018-08-05T12:24:35.062Z,9.37
2018-08-05T12:27:05.510Z,9.80
2018-08-05T12:29:35.090Z,9.37
2018-08-05T12:32:04.548Z,10.60
2018-08-05T12:34:34.010Z,10.30
2018-08-05T12:37:03.417Z,9.73
2018-08-05T12:39:33.155Z,10.03
2018-08-05T12:42:04.899Z,10.30
2018-08-05T12:44:34.356Z,9.13
2018-08-05T12:47:03.830Z,9.47
2018-08-05T12:49:33.242Z,10.17
2018-08-05T12:52:02.690Z,10.70
2018-08-05T12:54:32.741Z,10.83
2018-08-05T12:57:02.141Z,10.93
2018-08-05T12:59:31.744Z,11.30
2018-08-05T13:02:01.332Z,11.57
2018-08-05T13:04:30.843Z,9.70
2018-08-05T13:07:01.026Z,9.57
2018-08-05T13:09:30.367Z,9.47
2018-08-05T13:11:59.944Z,8.43
2018-08-05T13:14:29.342Z,7.70
2018-08-05T13:16:58.866Z,6.97
2018-08-05T13:19:28.197Z,8.00
2018-08-05T13:21:57.560Z,8.97
2018-08-05T13:24:26.990Z,8.50
2018-08-05T13:26:56.341Z,9.40
2018-08-05T13:29:26.102Z,9.70
2018-08-05T13:31:55.538Z,10.07
2018-08-05T13:34:25.719Z,10.57
2018-08-05T13:36:55.255Z,10.57
2018-08-05T13:39:26.098Z,9.43
2018-08-05T13:41:56.900Z,11.00
2018-08-05T13:44:26.174Z,10.07
2018-08-05T13:46:55.758Z,9.70
2018-08-05T13:49:25.184Z,9.83
2018-08-05T13:51:54.616Z,9.43
2018-08-05T13:54:24.799Z,9.47
2018-08-05T13:56:54.688Z,10.57
2018-08-05T13:59:24.394Z,10.37
2018-08-05T14:01:54.723Z,9.87
2018-08-05T14:04:24.532Z,10.50
2018-08-05T14:06:54.144Z,10.47
2018-08-05T14:09:23.487Z,10.43
2018-08-05T14:11:53.124Z,12.37
2018-08-05T14:14:22.928Z,12.50
2018-08-05T14:16:52.535Z,10.67
2018-08-05T14:19:22.031Z,10.13
2018-08-05T14:21:51.491Z,10.80
2018-08-05T14:24:20.970Z,11.20
2018-08-05T14:26:50.303Z,10.00
2018-08-05T14:29:19.681Z,10.37
2018-08-05T14:31:48.956Z,11.00
2018-08-05T14:34:18.509Z,10.33
2018-08-05T14:36:47.977Z,10.97
2018-08-05T14:39:17.605Z,10.17
2018-08-05T14:41:46.993Z,10.70
2018-08-05T14:44:16.431Z,9.97
2018-08-05T14:46:45.836Z,8.90
2018-08-05T14:49:15.471Z,10.33
2018-08-05T14:51:45.579Z,10.10
2018-08-05T14:54:14.959Z,8.77
2018-08-05T14:56:44.288Z,9.40
2018-08-05T14:59:14.308Z,9.40
2018-08-05T15:01:48.011Z,10.20
2018-08-05T15:04:17.465Z,10.03
2018-08-05T15:06:47.982Z,10.47
2018-08-05T15:09:17.510Z,9.93
2018-08-05T15:11:47.066Z,9.40
2018-08-05T15:14:16.754Z,10.53
2018-08-05T15:16:46.733Z,10.87
2018-08-05T15:19:17.863Z,10.53
2018-08-05T15:21:48.103Z,10.43
2018-08-05T15:24:18.129Z,11.20
2018-08-05T15:26:48.429Z,10.40
2018-08-05T15:29:18.005Z,10.23
2018-08-05T15:31:47.321Z,9.63
2018-08-05T15:34:16.942Z,9.87
2018-08-05T15:36:47.594Z,10.07
2018-08-05T15:39:17.127Z,9.73
2018-08-05T15:41:47.003Z,11.40
2018-08-05T15:44:17.017Z,10.60
2018-08-05T15:46:46.716Z,10.60
2018-08-05T15:49:16.255Z,9.47
2018-08-05T15:51:45.927Z,9.07
2018-08-05T15:54:15.979Z,10.40
2018-08-05T15:56:46.541Z,10.37
2018-08-05T15:59:16.380Z,11.90
2018-08-05T16:01:46.918Z,10.03
2018-08-05T16:04:17.533Z,9.70
2018-08-05T16:06:47.073Z,10.87
2018-08-05T16:09:17.601Z,9.70
2018-08-05T16:11:47.872Z,11.37
2018-08-05T16:14:17.569Z,11.73
2018-08-05T16:16:47.225Z,11.43
2018-08-05T16:19:16.873Z,12.10
2018-08-05T16:21:46.573Z,12.47
2018-08-05T16:24:16.682Z,11.40
2018-08-05T16:26:46.004Z,11.40
2018-08-05T16:29:15.396Z,11.60
2018-08-05T16:31:46.058Z,12.40
2018-08-05T16:34:16.348Z,12.90
2018-08-05T16:36:47.201Z,12.53
2018-08-05T16:39:16.672Z,12.03
2018-08-05T16:41:46.538Z,12.07
2018-08-05T16:44:15.894Z,11.90
2018-08-05T16:46:46.811Z,11.40
2018-08-05T16:49:16.431Z,10.03
2018-08-05T16:51:46.175Z,10.43
2018-08-05T16:54:16.781Z,8.13
2018-08-05T16:56:46.182Z,8.27
2018-08-05T16:59:15.685Z,9.03
2018-08-05T17:01:45.190Z,7.43
2018-08-05T17:04:16.872Z,7.63
2018-08-05T17:06:46.376Z,6.83
2018-08-05T17:09:15.914Z,7.10
2018-08-05T17:11:45.644Z,6.97
2018-08-05T17:14:15.100Z,6.20
2018-08-05T17:16:44.808Z,5.93
2018-08-05T17:19:14.339Z,6.03
2018-08-05T17:21:44.457Z,5.53
2018-08-05T17:24:13.945Z,5.60
2018-08-05T17:26:43.340Z,6.30
2018-08-05T17:29:13.852Z,6.30
2018-08-05T17:31:43.860Z,5.17
2018-08-05T17:34:13.500Z,6.37
2018-08-05T17:36:43.021Z,5.37
2018-08-05T17:39:13.397Z,6.20
2018-08-05T17:41:43.110Z,5.90
2018-08-05T17:44:13.582Z,6.10
2018-08-05T17:46:43.927Z,5.30
2018-08-05T17:49:13.619Z,7.70
2018-08-05T17:51:43.709Z,6.37
2018-08-05T17:54:13.156Z,5.90
2018-08-05T17:56:42.589Z,6.57
2018-08-05T17:59:12.185Z,7.30
2018-08-05T18:01:42.144Z,6.87
2018-08-05T18:04:11.432Z,5.83
2018-08-05T18:06:40.842Z,5.60
2018-08-05T18:09:11.906Z,6.40
2018-08-05T18:11:42.962Z,5.97
2018-08-05T18:14:12.359Z,6.50
2018-08-05T18:16:41.881Z,7.47
2018-08-05T18:19:11.501Z,6.13
2018-08-05T18:21:41.129Z,6.20
2018-08-05T18:24:11.156Z,6.37
2018-08-05T18:26:41.933Z,7.47
2018-08-05T18:29:11.655Z,6.87
2018-08-05T18:31:41.664Z,6.80
2018-08-05T18:34:12.874Z,7.20
2018-08-05T18:36:42.510Z,6.43
2018-08-05T18:39:12.573Z,7.50
2018-08-05T18:41:42.641Z,6.67
2018-08-05T18:44:12.443Z,7.10
2018-08-05T18:46:43.619Z,7.10
2018-08-05T18:49:14.681Z,6.10
2018-08-05T18:51:44.185Z,6.53
2018-08-05T18:54:15.569Z,7.47
2018-08-05T18:56:45.012Z,7.50
2018-08-05T18:59:16.531Z,8.37
2018-08-05T19:01:46.622Z,8.60
2018-08-05T19:04:16.916Z,6.67
2018-08-05T19:06:52.725Z,6.87
2018-08-05T19:09:23.283Z,8.23
2018-08-05T19:11:54.844Z,7.47
2018-08-05T19:14:28.877Z,8.37
2018-08-05T19:17:01.450Z,7.80
2018-08-05T19:19:35.091Z,7.10
2018-08-05T19:22:11.987Z,8.53
2018-08-05T19:24:43.487Z,8.43
2018-08-05T19:27:19.400Z,9.47
2018-08-05T19:29:51.447Z,7.50
2018-08-05T19:32:26.263Z,8.23
2018-08-05T19:34:58.161Z,7.83
2018-08-05T19:37:29.119Z,7.77
2018-08-05T19:39:59.340Z,8.87
2018-08-05T19:42:28.923Z,9.17
2018-08-05T19:44:58.642Z,10.83
2018-08-05T19:47:28.186Z,8.67
2018-08-05T19:50:00.018Z,8.13
2018-08-05T19:52:29.598Z,9.27
2018-08-05T19:54:59.681Z,9.13
2018-08-05T19:57:30.187Z,8.80
2018-08-05T20:00:00.059Z,9.17
2018-08-05T20:02:29.900Z,9.30
2018-08-05T20:05:00.433Z,8.03
2018-08-05T20:07:30.847Z,9.53
2018-08-05T20:10:01.453Z,8.40
2018-08-05T20:12:32.290Z,9.00
2018-08-05T20:15:03.062Z,9.20
2018-08-05T20:17:34.756Z,9.10
2018-08-05T20:20:05.054Z,9.73
2018-08-05T20:22:35.421Z,7.50
2018-08-05T20:25:06.250Z,8.13
2018-08-05T20:27:37.302Z,8.23
2018-08-05T20:30:08.480Z,8.20
2018-08-05T20:32:39.172Z,10.47
2018-08-05T20:35:08.744Z,10.20
2018-08-05T20:37:39.469Z,8.57
2018-08-05T20:40:11.002Z,9.87
2018-08-05T20:42:40.512Z,9.90
2018-08-05T20:45:10.277Z,11.20
2018-08-05T20:47:39.881Z,11.93
2018-08-05T20:50:09.523Z,10.67
2018-08-05T20:52:39.499Z,11.10
2018-08-05T20:55:09.022Z,12.47
2018-08-05T20:57:38.332Z,10.40
2018-08-05T21:00:10.707Z,10.10
2018-08-05T21:02:40.348Z,11.30
2018-08-05T21:05:09.733Z,11.27
2018-08-05T21:07:40.797Z,12.80
2018-08-05T21:10:10.632Z,11.57
2018-08-05T21:12:40.360Z,12.23
2018-08-05T21:15:10.435Z,11.50
2018-08-05T21:17:40.022Z,12.30
2018-08-05T21:20:10.893Z,11.70
2018-08-05T21:22:40.340Z,12.50
2018-08-05T21:25:09.883Z,12.47
2018-08-05T21:27:39.501Z,11.70
2018-08-05T21:30:09.844Z,11.13
2018-08-05T21:32:39.195Z,12.03
2018-08-05T21:35:08.654Z,12.47
2018-08-05T21:37:38.266Z,12.33
2018-08-05T21:40:09.401Z,13.40
2018-08-05T21:42:38.741Z,11.90
2018-08-05T21:45:09.078Z,11.30
2018-08-05T21:47:39.339Z,12.50
2018-08-05T21:50:09.017Z,12.83
2018-08-05T21:52:38.519Z,12.47
2018-08-05T21:55:07.997Z,11.57
2018-08-05T21:57:37.581Z,12.53
2018-08-05T22:00:15.932Z,10.23
2018-08-05T22:02:45.464Z,11.67
2018-08-05T22:05:16.548Z,12.27
2018-08-05T22:07:46.534Z,12.17
2018-08-05T22:10:15.907Z,13.10
2018-08-05T22:12:46.198Z,12.53
2018-08-05T22:15:15.571Z,12.20
2018-08-05T22:17:44.965Z,12.10
2018-08-05T22:20:15.790Z,12.60
2018-08-05T22:22:45.162Z,11.10
2018-08-05T22:25:15.226Z,12.00
2018-08-05T22:27:44.543Z,11.63
2018-08-05T22:30:16.194Z,12.27
2018-08-05T22:32:45.958Z,12.17
2018-08-05T22:35:15.452Z,12.23
2018-08-05T22:37:44.679Z,11.97
2018-08-05T22:40:14.157Z,12.23
2018-08-05T22:42:43.705Z,12.10
2018-08-05T22:45:14.056Z,12.30
2018-08-05T22:47:43.687Z,11.63
2018-08-05T22:50:13.232Z,12.73
2018-08-05T22:52:42.857Z,12.03
2018-08-05T22:55:12.203Z,12.97
2018-08-05T22:57:41.510Z,12.57
2018-08-05T23:00:15.071Z,13.03
2018-08-05T23:02:44.394Z,14.60
2018-08-05T23:05:13.824Z,12.87
2018-08-05T23:07:43.235Z,13.70
2018-08-05T23:10:15.013Z,12.90
2018-08-05T23:12:44.847Z,13.33
2018-08-05T23:15:17.415Z,11.50
2018-08-05T23:17:47.384Z,13.13
2018-08-05T23:20:17.540Z,13.83
2018-08-05T23:22:53.260Z,14.80
2018-08-05T23:25:24.650Z,11.47
2018-08-05T23:27:55.157Z,13.70
2018-08-05T23:30:25.594Z,13.50
2018-08-05T23:32:55.217Z,13.20
2018-08-05T23:35:24.578Z,13.17
2018-08-05T23:37:54.169Z,13.30
2018-08-05T23:40:24.904Z,13.63
2018-08-05T23:42:54.303Z,11.50
2018-08-05T23:45:24.402Z,11.73
2018-08-05T23:47:53.785Z,14.40
2018-08-05T23:50:24.322Z,13.37
2018-08-05T23:52:54.137Z,12.20
2018-08-05T23:55:23.594Z,13.13
2018-08-05T23:57:53.538Z,13.00
