createdAt,value
2022-09-28T05:05:25.489Z,74.14
2022-09-28T05:07:28.239Z,73.33
2022-09-28T05:09:33.102Z,72.83
2022-09-28T05:11:39.013Z,72.32
2022-09-28T05:13:43.692Z,72.23
2022-09-28T05:15:46.659Z,71.85
2022-09-28T05:17:49.559Z,71.78
2022-09-28T05:19:52.278Z,71.78
2022-09-28T05:21:57.969Z,71.69
2022-09-28T05:24:00.782Z,71.51
2022-09-28T05:26:04.253Z,71.17
2022-09-28T05:28:07.697Z,71.37
2022-09-28T05:30:11.411Z,71.08
2022-09-28T05:32:14.151Z,71.09
2022-09-28T05:34:16.893Z,71.25
2022-09-28T05:36:19.802Z,70.98
2022-09-28T05:38:24.004Z,70.94
2022-09-28T05:40:26.907Z,70.98
2022-09-28T05:42:30.806Z,70.81
2022-09-28T05:44:33.653Z,70.98
2022-09-28T05:46:36.350Z,70.95
2022-09-28T05:48:39.500Z,71.08
2022-09-28T05:50:42.315Z,70.92
2022-09-28T05:52:45.374Z,70.99
2022-09-28T05:54:49.701Z,71.00
2022-09-28T05:56:54.699Z,71.03
2022-09-28T05:58:58.580Z,70.85
2022-09-28T06:01:01.326Z,70.88
2022-09-28T06:03:08.925Z,70.88
2022-09-28T06:05:17.458Z,70.98
2022-09-28T06:07:20.819Z,70.91
2022-09-28T06:09:26.018Z,70.87
2022-09-28T06:11:30.037Z,70.81
2022-09-28T06:13:33.835Z,70.76
2022-09-28T06:15:37.850Z,70.78
2022-09-28T06:17:40.909Z,70.75
2022-09-28T06:19:44.169Z,70.67
2022-09-28T06:21:48.459Z,70.90
2022-09-28T06:23:51.598Z,70.67
2022-09-28T06:25:54.992Z,70.72
2022-09-28T06:28:00.658Z,70.79
2022-09-28T06:30:06.082Z,70.69
2022-09-28T06:32:09.289Z,70.61
2022-09-28T06:34:12.581Z,70.84
2022-09-28T06:36:15.284Z,70.80
2022-09-28T06:38:18.156Z,70.75
2022-09-28T06:40:21.803Z,70.60
2022-09-28T06:42:25.632Z,70.85
2022-09-28T06:44:29.845Z,70.74
2022-09-28T06:46:32.994Z,70.65
2022-09-28T06:48:36.463Z,70.68
2022-09-28T06:50:42.703Z,70.56
2022-09-28T06:52:45.482Z,70.64
2022-09-28T06:54:48.455Z,70.72
2022-09-28T06:56:51.243Z,70.70
2022-09-28T06:58:54.275Z,70.86
2022-09-28T07:01:02.353Z,70.78
2022-09-28T07:03:07.487Z,70.85
2022-09-28T07:05:15.685Z,70.63
2022-09-28T07:07:18.957Z,70.66
2022-09-28T07:09:32.229Z,70.39
2022-09-28T07:11:40.483Z,70.31
2022-09-28T07:13:50.531Z,70.32
2022-09-28T07:15:56.714Z,70.01
2022-09-28T07:18:03.770Z,69.93
2022-09-28T07:20:16.653Z,69.92
2022-09-28T07:22:33.481Z,69.82
2022-09-28T07:24:41.680Z,69.67
2022-09-28T07:26:45.418Z,69.63
2022-09-28T07:28:48.184Z,69.48
2022-09-28T07:30:51.248Z,69.43
2022-09-28T07:32:54.362Z,69.34
2022-09-28T07:34:59.172Z,69.29
2022-09-28T07:37:02.247Z,69.06
2022-09-28T07:39:05.258Z,69.05
2022-09-28T07:41:15.169Z,68.88
2022-09-28T07:43:20.577Z,68.93
2022-09-28T07:45:24.830Z,68.61
2022-09-28T07:47:33.829Z,68.86
2022-09-28T07:49:37.760Z,68.93
2022-09-28T07:51:43.702Z,68.90
2022-09-28T07:53:49.052Z,68.84
2022-09-28T07:55:52.761Z,68.78
2022-09-28T07:57:56.956Z,68.70
2022-09-28T08:00:02.160Z,68.64
2022-09-28T08:02:05.062Z,68.68
2022-09-28T08:04:07.925Z,68.54
2022-09-28T08:06:13.623Z,68.40
2022-09-28T08:08:20.828Z,68.12
2022-09-28T08:10:24.003Z,68.22
2022-09-28T08:12:29.757Z,68.10
2022-09-28T08:14:34.516Z,67.92
2022-09-28T08:16:40.303Z,67.82
2022-09-28T08:18:43.236Z,67.84
2022-09-28T08:21:03.689Z,67.65
2022-09-28T08:23:07.579Z,67.47
2022-09-28T08:25:12.319Z,67.46
2022-09-28T08:27:24.840Z,67.35
2022-09-28T08:29:28.439Z,67.47
2022-09-28T08:31:31.346Z,67.46
2022-09-28T08:33:34.879Z,67.34
2022-09-28T08:35:37.703Z,67.08
2022-09-28T08:37:44.915Z,67.23
2022-09-28T08:39:51.688Z,67.30
2022-09-28T08:42:07.491Z,67.30
2022-09-28T08:44:17.015Z,67.29
2022-09-28T08:51:11.908Z,67.52
2022-09-28T08:53:32.131Z,67.31
2022-09-28T08:55:38.459Z,67.35
2022-09-28T08:57:48.017Z,67.35
2022-09-28T08:59:53.241Z,67.21
2022-09-28T09:02:01.911Z,67.23
2022-09-28T09:04:07.518Z,67.12
2022-09-28T09:06:30.032Z,66.95
2022-09-28T09:08:46.865Z,66.97
2022-09-28T09:10:53.411Z,66.97
2022-09-28T09:13:11.848Z,66.95
2022-09-28T09:15:28.981Z,66.88
2022-09-28T09:17:45.646Z,66.99
2022-09-28T09:19:54.894Z,66.84
2022-09-28T09:22:01.581Z,66.71
2022-09-28T09:24:14.149Z,66.60
2022-09-28T09:26:24.974Z,66.63
2022-09-28T09:28:50.576Z,66.57
2022-09-28T09:31:04.185Z,66.30
2022-09-28T09:33:25.580Z,66.39
2022-09-28T09:36:04.750Z,66.19
2022-09-28T09:38:22.989Z,66.15
2022-09-28T09:40:45.055Z,66.11
2022-09-28T09:43:01.025Z,66.04
2022-09-28T09:45:19.849Z,66.03
2022-09-28T09:47:27.029Z,65.98
2022-09-28T09:49:35.061Z,65.92
2022-09-28T09:51:45.384Z,65.90
2022-09-28T09:53:53.591Z,65.81
2022-09-28T09:56:00.910Z,65.80
2022-09-28T09:58:12.295Z,65.90
2022-09-28T10:00:18.564Z,65.95
2022-09-28T10:02:25.131Z,65.87
2022-09-28T10:04:33.947Z,66.05
2022-09-28T10:06:38.829Z,65.95
2022-09-28T10:08:45.521Z,66.01
2022-09-28T10:10:51.073Z,66.17
2022-09-28T10:12:54.843Z,66.17
2022-09-28T10:14:57.735Z,66.19
2022-09-28T10:17:03.772Z,66.29
2022-09-28T10:19:06.728Z,66.27
2022-09-28T10:21:14.250Z,66.44
2022-09-28T10:23:23.482Z,66.55
2022-09-28T10:25:26.684Z,66.26
2022-09-28T10:27:34.943Z,66.70
2022-09-28T10:29:50.726Z,66.51
2022-09-28T10:31:55.690Z,66.30
2022-09-28T10:33:59.938Z,65.94
2022-09-28T10:36:05.925Z,66.11
2022-09-28T10:38:16.309Z,66.06
2022-09-28T10:40:34.146Z,65.87
2022-09-28T10:42:37.333Z,65.76
2022-09-28T10:44:52.909Z,65.78
2022-09-28T10:47:01.574Z,65.49
2022-09-28T10:49:14.752Z,65.43
2022-09-28T10:51:18.277Z,65.18
2022-09-28T10:53:21.674Z,65.06
2022-09-28T10:55:31.593Z,64.90
2022-09-28T10:57:36.071Z,64.87
2022-09-28T10:59:40.892Z,64.71
2022-09-28T11:01:43.867Z,64.53
2022-09-28T11:03:53.342Z,64.39
2022-09-28T11:06:00.634Z,64.42
2022-09-28T11:08:08.296Z,64.17
2022-09-28T11:10:20.022Z,64.15
2022-09-28T11:12:26.072Z,64.05
2022-09-28T11:14:38.404Z,63.94
2022-09-28T11:16:45.445Z,63.76
2022-09-28T11:18:48.523Z,63.81
2022-09-28T11:20:51.511Z,63.72
2022-09-28T11:22:57.128Z,63.49
2022-09-28T11:25:23.588Z,63.29
2022-09-28T11:27:27.802Z,63.34
2022-09-28T11:29:38.279Z,63.42
2022-09-28T11:31:41.152Z,63.38
2022-09-28T11:33:47.296Z,63.51
2022-09-28T11:35:54.993Z,63.47
2022-09-28T11:38:16.199Z,63.56
2022-09-28T11:40:36.174Z,63.69
2022-09-28T11:42:50.199Z,63.77
2022-09-28T11:44:59.042Z,63.90
2022-09-28T11:47:13.208Z,63.97
2022-09-28T11:49:30.192Z,63.99
2022-09-28T11:51:37.303Z,64.07
2022-09-28T11:53:46.573Z,63.98
2022-09-28T11:55:55.840Z,63.92
2022-09-28T11:58:04.918Z,63.93
2022-09-28T12:00:13.391Z,63.92
2022-09-28T12:02:23.219Z,63.95
2022-09-28T12:04:33.269Z,63.93
2022-09-28T12:06:43.139Z,63.93
2022-09-28T12:08:53.676Z,63.77
2022-09-28T12:11:00.484Z,63.95
2022-09-28T12:13:08.141Z,63.91
2022-09-28T12:15:18.418Z,63.81
2022-09-28T12:17:26.271Z,63.99
2022-09-28T12:19:34.391Z,64.02
2022-09-28T12:21:42.186Z,63.93
2022-09-28T12:23:47.770Z,64.06
2022-09-28T12:25:59.115Z,64.00
2022-09-28T12:28:07.458Z,64.14
2022-09-28T12:30:16.365Z,64.04
2022-09-28T12:32:28.552Z,64.02
2022-09-28T12:34:31.536Z,64.23
2022-09-28T12:36:47.441Z,64.26
2022-09-28T12:39:27.071Z,64.45
2022-09-28T12:41:48.623Z,64.58
2022-09-28T12:44:14.123Z,64.63
2022-09-28T12:46:33.400Z,64.65
2022-09-28T12:49:43.568Z,64.84
2022-09-28T12:51:38.640Z,65.12
2022-09-28T12:54:00.699Z,65.16
2022-09-28T12:56:07.004Z,65.34
2022-09-28T12:58:25.847Z,65.52
2022-09-28T13:00:39.501Z,65.52
2022-09-28T13:03:13.507Z,65.63
2022-09-28T13:05:52.353Z,65.67
2022-09-28T13:08:02.772Z,65.48
2022-09-28T13:10:17.841Z,65.46
2022-09-28T13:12:40.441Z,65.28
2022-09-28T13:15:24.836Z,65.43
2022-09-28T13:17:41.624Z,65.34
2022-09-28T13:19:52.203Z,65.34
2022-09-28T13:22:03.584Z,65.20
2022-09-28T13:24:31.050Z,65.29
2022-09-28T13:26:39.580Z,64.97
2022-09-28T13:28:47.114Z,64.84
2022-09-28T13:30:52.543Z,65.01
2022-09-28T13:33:00.373Z,64.99
2022-09-28T13:35:03.628Z,64.67
2022-09-28T13:37:21.747Z,64.81
2022-09-28T13:39:48.715Z,64.76
2022-09-28T13:41:51.758Z,64.66
2022-09-28T13:44:17.070Z,64.66
2022-09-28T13:46:29.786Z,64.54
2022-09-28T13:48:46.070Z,64.66
2022-09-28T13:51:10.638Z,64.49
2022-09-28T13:53:26.222Z,64.18
2022-09-28T13:55:38.332Z,64.27
2022-09-28T13:57:47.646Z,64.20
2022-09-28T14:00:04.967Z,64.31
2022-09-28T14:02:22.657Z,64.30
2022-09-28T14:04:47.732Z,64.34
2022-09-28T14:06:55.620Z,64.64
2022-09-28T14:09:26.367Z,64.68
2022-09-28T14:11:57.009Z,64.82
2022-09-28T14:14:02.601Z,64.92
2022-09-28T14:16:26.780Z,65.10
2022-09-28T14:18:33.898Z,64.90
2022-09-28T14:20:38.414Z,64.88
2022-09-28T14:22:58.059Z,64.70
2022-09-28T14:25:09.084Z,64.64
2022-09-28T14:27:48.903Z,64.80
2022-09-28T14:30:08.257Z,64.66
2022-09-28T14:32:33.441Z,64.40
2022-09-28T14:34:39.352Z,64.33
2022-09-28T14:37:07.015Z,64.35
2022-09-28T14:39:39.548Z,64.46
2022-09-28T14:41:44.463Z,64.24
2022-09-28T14:44:10.801Z,64.34
2022-09-28T14:46:36.058Z,64.37
2022-09-28T14:48:49.078Z,64.27
2022-09-28T14:50:55.696Z,64.17
2022-09-28T14:53:05.630Z,64.23
2022-09-28T14:55:16.191Z,64.21
2022-09-28T14:57:21.910Z,64.07
2022-09-28T14:59:30.529Z,64.24
2022-09-28T15:01:35.392Z,64.20
2022-09-28T15:03:42.627Z,64.35
2022-09-28T15:05:49.061Z,64.36
2022-09-28T15:07:53.849Z,64.70
2022-09-28T15:09:58.274Z,64.47
2022-09-28T15:12:02.376Z,64.69
2022-09-28T15:14:10.511Z,65.01
2022-09-28T15:16:15.337Z,64.81
2022-09-28T15:18:45.223Z,65.12
2022-09-28T15:20:51.315Z,65.03
2022-09-28T15:22:57.710Z,65.30
2022-09-28T15:25:03.014Z,65.44
2022-09-28T15:27:16.182Z,65.51
2022-09-28T15:29:22.709Z,65.74
2022-09-28T15:31:27.620Z,65.75
2022-09-28T15:33:50.030Z,66.02
2022-09-28T15:36:01.348Z,65.92
2022-09-28T15:38:04.190Z,65.86
2022-09-28T15:40:14.201Z,66.21
2022-09-28T15:42:18.376Z,66.15
2022-09-28T15:44:30.075Z,66.05
2022-09-28T15:46:35.059Z,66.19
2022-09-28T15:48:48.088Z,66.21
2022-09-28T15:51:04.989Z,66.27
2022-09-28T15:53:07.939Z,66.27
2022-09-28T15:55:21.934Z,66.41
2022-09-28T15:57:33.926Z,66.48
2022-09-28T15:59:39.314Z,66.41
2022-09-28T16:01:43.453Z,66.34
2022-09-28T16:03:46.311Z,66.57
2022-09-28T16:05:51.675Z,66.39
2022-09-28T16:07:56.564Z,66.57
2022-09-28T16:10:02.729Z,66.46
2022-09-28T16:12:13.259Z,66.58
2022-09-28T16:14:20.330Z,66.62
2022-09-28T16:16:28.068Z,66.66
2022-09-28T16:18:33.787Z,66.80
2022-09-28T16:20:38.786Z,66.55
2022-09-28T16:22:46.877Z,66.54
2022-09-28T16:24:56.847Z,66.66
2022-09-28T16:27:02.487Z,66.37
2022-09-28T16:29:25.463Z,66.50
2022-09-28T16:31:33.981Z,66.53
2022-09-28T16:33:41.856Z,66.53
2022-09-28T16:35:51.835Z,66.59
2022-09-28T16:37:59.053Z,66.64
2022-09-28T16:40:03.227Z,66.64
2022-09-28T16:42:08.636Z,66.73
2022-09-28T16:44:17.919Z,66.60
2022-09-28T16:46:23.777Z,66.93
2022-09-28T16:48:28.229Z,67.17
2022-09-28T16:50:31.026Z,67.36
2022-09-28T16:52:51.649Z,67.48
2022-09-28T16:55:35.752Z,67.66
2022-09-28T16:57:37.975Z,67.91
2022-09-28T16:59:40.998Z,67.86
2022-09-28T17:01:43.946Z,67.83
2022-09-28T17:03:50.056Z,67.89
2022-09-28T17:05:55.021Z,67.94
2022-09-28T17:08:02.237Z,67.98
2022-09-28T17:10:16.376Z,68.13
2022-09-28T17:12:22.815Z,68.25
2022-09-28T17:14:27.019Z,68.29
2022-09-28T17:17:02.335Z,68.34
2022-09-28T17:18:55.761Z,68.47
2022-09-28T17:21:04.019Z,68.41
2022-09-28T17:23:06.815Z,68.32
2022-09-28T17:25:12.728Z,68.38
2022-09-28T17:27:20.937Z,68.28
2022-09-28T17:29:25.083Z,68.31
2022-09-28T17:31:30.301Z,68.31
2022-09-28T17:33:33.155Z,68.36
2022-09-28T17:35:39.751Z,68.39
2022-09-28T17:37:43.286Z,68.36
2022-09-28T17:39:45.967Z,68.23
2022-09-28T17:41:48.855Z,68.21
2022-09-28T17:43:51.617Z,68.23
2022-09-28T17:45:54.761Z,68.23
2022-09-28T17:48:00.585Z,68.03
2022-09-28T17:50:03.584Z,67.89
2022-09-28T17:52:06.638Z,67.89
2022-09-28T17:54:09.787Z,67.76
2022-09-28T17:56:13.205Z,67.70
2022-09-28T17:58:18.550Z,67.55
2022-09-28T18:00:21.601Z,67.59
2022-09-28T18:02:25.181Z,67.47
2022-09-28T18:04:50.644Z,67.51
2022-09-28T18:06:52.184Z,67.45
2022-09-28T18:08:55.399Z,67.44
2022-09-28T18:10:58.200Z,67.47
2022-09-28T18:13:01.132Z,67.40
2022-09-28T18:15:03.927Z,67.31
2022-09-28T18:17:06.792Z,67.26
2022-09-28T18:19:09.777Z,67.31
2022-09-28T18:21:14.447Z,66.92
2022-09-28T18:23:19.227Z,66.94
2022-09-28T18:25:22.078Z,66.91
2022-09-28T18:27:24.948Z,66.70
2022-09-28T18:29:32.253Z,66.70
2022-09-28T18:31:36.138Z,66.51
2022-09-28T18:33:51.540Z,66.37
2022-09-28T18:35:55.527Z,66.49
2022-09-28T18:37:59.866Z,66.31
2022-09-28T18:40:03.014Z,66.17
2022-09-28T18:42:06.565Z,66.18
2022-09-28T18:44:09.332Z,65.97
2022-09-28T18:46:12.872Z,65.69
2022-09-28T18:48:15.711Z,65.68
2022-09-28T18:50:18.713Z,65.53
2022-09-28T18:52:21.635Z,65.68
2022-09-28T18:54:27.112Z,65.60
2022-09-28T18:56:29.998Z,65.56
2022-09-28T18:58:35.544Z,65.15
2022-09-28T19:00:40.062Z,65.23
2022-09-28T19:02:43.231Z,65.20
2022-09-28T19:04:46.059Z,65.03
2022-09-28T19:06:52.196Z,64.92
2022-09-28T19:08:56.490Z,64.89
2022-09-28T19:11:08.935Z,64.69
2022-09-28T19:13:11.721Z,64.86
2022-09-28T19:15:16.134Z,64.75
2022-09-28T19:17:19.700Z,64.71
2022-09-28T19:19:22.472Z,64.66
2022-09-28T19:21:25.890Z,64.39
2022-09-28T19:23:28.643Z,64.34
2022-09-28T19:25:31.427Z,64.20
2022-09-28T19:27:35.883Z,64.33
2022-09-28T19:29:38.715Z,63.95
2022-09-28T19:31:43.247Z,64.10
2022-09-28T19:33:46.749Z,63.97
2022-09-28T19:35:56.775Z,63.99
2022-09-28T19:37:59.486Z,63.99
2022-09-28T19:40:03.868Z,63.75
2022-09-28T19:42:06.790Z,63.79
2022-09-28T19:44:13.342Z,63.58
2022-09-28T19:46:16.349Z,63.50
2022-09-28T19:48:21.852Z,63.71
2022-09-28T19:50:24.586Z,63.69
2022-09-28T19:52:27.547Z,63.53
2022-09-28T19:54:36.428Z,63.78
2022-09-28T19:56:41.325Z,63.65
2022-09-28T19:58:44.028Z,63.68
2022-09-28T20:00:48.310Z,63.63
2022-09-28T20:02:51.327Z,63.68
2022-09-28T20:04:54.528Z,63.65
2022-09-28T20:06:57.403Z,63.61
2022-09-28T20:09:00.217Z,63.44
2022-09-28T20:11:02.887Z,63.71
2022-09-28T20:13:05.702Z,63.62
2022-09-28T20:15:10.634Z,63.73
2022-09-28T20:17:14.845Z,63.72
2022-09-28T20:19:19.451Z,63.73
2022-09-28T20:21:26.767Z,63.76
2022-09-28T20:23:29.805Z,63.84
2022-09-28T20:25:32.998Z,63.84
2022-09-28T20:27:35.838Z,63.83
2022-09-28T20:29:38.674Z,63.82
2022-09-28T20:31:42.649Z,63.90
2022-09-28T20:33:47.645Z,63.94
2022-09-28T20:35:50.355Z,63.71
2022-09-28T20:37:54.659Z,64.11
2022-09-28T20:39:57.935Z,64.03
2022-09-28T20:42:01.013Z,64.19
2022-09-28T20:44:06.746Z,64.26
2022-09-28T20:46:12.556Z,64.39
2022-09-28T20:48:15.349Z,64.49
2022-09-28T20:50:19.921Z,64.47
2022-09-28T20:52:23.027Z,64.55
2022-09-28T20:54:26.138Z,64.34
2022-09-28T20:56:31.020Z,64.44
