createdAt,value
2022-08-01T00:00:49.639Z,1.00
2022-08-01T00:03:17.152Z,1.20
2022-08-01T00:05:46.199Z,1.10
2022-08-01T00:08:13.719Z,1.05
2022-08-01T00:10:41.218Z,1.00
2022-08-01T00:13:08.707Z,1.10
2022-08-01T00:15:38.387Z,0.98
2022-08-01T00:18:07.319Z,1.00
2022-08-01T00:20:34.830Z,1.05
2022-08-01T00:23:04.116Z,1.20
2022-08-01T00:25:33.850Z,1.10
2022-08-01T00:28:01.645Z,1.00
2022-08-01T00:30:29.174Z,1.20
2022-08-01T00:32:56.658Z,1.10
2022-08-01T00:35:25.640Z,1.02
2022-08-01T00:37:53.458Z,1.10
2022-08-01T00:40:20.975Z,1.10
2022-08-01T00:42:48.585Z,0.90
2022-08-01T00:45:16.146Z,1.00
2022-08-01T00:47:43.741Z,1.00
2022-08-01T00:50:12.356Z,0.90
2022-08-01T00:52:42.447Z,1.00
2022-08-01T00:55:15.005Z,1.05
2022-08-01T00:58:03.854Z,1.10
2022-08-01T01:00:31.045Z,0.93
2022-08-01T01:03:02.173Z,1.00
2022-08-01T01:05:31.133Z,0.85
2022-08-01T01:08:06.021Z,1.10
2022-08-01T01:10:44.780Z,1.10
2022-08-01T01:13:17.847Z,1.13
2022-08-01T01:15:49.587Z,1.00
2022-08-01T01:18:24.196Z,1.00
2022-08-01T01:20:59.702Z,1.13
2022-08-01T01:23:42.254Z,1.10
2022-08-01T01:26:25.369Z,1.00
2022-08-01T01:29:12.674Z,1.00
2022-08-01T01:31:45.273Z,1.17
2022-08-01T01:34:15.334Z,0.90
2022-08-01T01:36:45.728Z,0.80
2022-08-01T01:39:15.095Z,1.00
2022-08-01T01:41:44.996Z,1.00
2022-08-01T01:44:15.063Z,1.00
2022-08-01T01:46:43.883Z,1.00
2022-08-01T01:49:13.442Z,1.00
2022-08-01T01:52:00.788Z,1.02
2022-08-01T01:54:31.925Z,1.07
2022-08-01T01:57:01.584Z,1.10
2022-08-01T01:59:33.619Z,1.17
2022-08-01T02:02:05.808Z,1.00
2022-08-01T02:04:34.759Z,1.10
2022-08-01T02:07:02.979Z,1.10
2022-08-01T02:09:32.945Z,1.10
2022-08-01T02:12:07.892Z,1.00
2022-08-01T02:14:40.857Z,1.10
2022-08-01T02:17:08.411Z,1.20
2022-08-01T02:19:38.514Z,1.10
2022-08-01T02:22:09.831Z,1.07
2022-08-01T02:24:40.675Z,1.20
2022-08-01T02:27:12.003Z,1.10
2022-08-01T02:29:44.503Z,1.10
2022-08-01T02:32:16.407Z,1.20
2022-08-01T02:34:47.991Z,1.10
2022-08-01T02:37:16.893Z,1.08
2022-08-01T02:39:45.968Z,1.13
2022-08-01T02:42:16.358Z,1.10
2022-08-01T02:44:48.146Z,1.10
2022-08-01T02:47:20.287Z,1.20
2022-08-01T02:49:53.271Z,1.30
2022-08-01T02:52:22.814Z,1.20
2022-08-01T02:54:53.542Z,1.40
2022-08-01T02:57:23.532Z,1.30
2022-08-01T03:00:00.551Z,1.07
2022-08-01T03:02:29.115Z,1.10
2022-08-01T03:04:59.399Z,1.20
2022-08-01T03:07:34.387Z,1.13
2022-08-01T03:10:07.541Z,1.17
2022-08-01T03:12:36.351Z,1.10
2022-08-01T03:15:07.986Z,1.03
2022-08-01T03:17:40.821Z,1.00
2022-08-01T03:20:10.503Z,1.20
2022-08-01T03:22:40.870Z,1.10
2022-08-01T03:25:09.974Z,1.20
2022-08-01T03:27:39.059Z,1.00
2022-08-01T03:30:09.498Z,1.30
2022-08-01T03:32:37.883Z,1.10
2022-08-01T03:35:06.480Z,1.20
2022-08-01T03:37:49.715Z,1.50
2022-08-01T03:40:30.251Z,1.30
2022-08-01T03:43:02.279Z,1.27
2022-08-01T03:45:36.251Z,1.20
2022-08-01T03:48:07.335Z,1.30
2022-08-01T03:50:37.742Z,1.30
2022-08-01T03:53:08.178Z,1.40
2022-08-01T03:55:38.202Z,1.40
2022-08-01T03:58:09.880Z,1.30
2022-08-01T04:00:40.143Z,1.30
2022-08-01T04:03:09.567Z,1.47
2022-08-01T04:05:37.362Z,1.27
2022-08-01T04:08:05.341Z,1.57
2022-08-01T04:10:32.849Z,1.47
2022-08-01T04:13:01.027Z,1.67
2022-08-01T04:15:28.601Z,1.53
2022-08-01T04:17:57.400Z,1.70
2022-08-01T04:20:24.951Z,1.77
2022-08-01T04:22:52.464Z,1.67
2022-08-01T04:25:27.023Z,1.60
2022-08-01T04:27:55.477Z,1.50
2022-08-01T04:30:27.455Z,1.60
2022-08-01T04:32:59.361Z,1.70
2022-08-01T04:36:01.737Z,1.50
2022-08-01T04:38:19.432Z,1.60
2022-08-01T04:40:47.332Z,1.60
2022-08-01T04:43:15.270Z,1.30
2022-08-01T04:45:44.473Z,1.40
2022-08-01T04:48:15.313Z,1.30
2022-08-01T04:50:43.736Z,1.50
2022-08-01T04:53:15.190Z,1.38
2022-08-01T04:55:42.646Z,1.37
2022-08-01T04:58:13.282Z,1.20
2022-08-01T05:00:43.800Z,1.23
2022-08-01T05:03:12.739Z,1.40
2022-08-01T05:05:40.414Z,1.40
2022-08-01T05:08:07.920Z,1.50
2022-08-01T05:10:35.676Z,1.25
2022-08-01T05:13:03.216Z,1.30
2022-08-01T05:15:30.968Z,1.52
2022-08-01T05:17:58.488Z,1.30
2022-08-01T05:20:27.310Z,1.55
2022-08-01T05:22:54.838Z,1.35
2022-08-01T05:25:57.237Z,1.42
2022-08-01T05:28:09.970Z,1.40
2022-08-01T05:30:37.675Z,1.30
2022-08-01T05:33:05.214Z,1.40
2022-08-01T05:35:47.964Z,1.42
2022-08-01T05:38:16.919Z,1.50
2022-08-01T05:40:44.514Z,1.30
2022-08-01T05:43:11.990Z,1.48
2022-08-01T05:45:39.533Z,1.60
2022-08-01T05:48:07.311Z,1.60
2022-08-01T05:50:36.127Z,1.52
2022-08-01T05:53:03.689Z,1.70
2022-08-01T05:55:31.271Z,1.70
2022-08-01T05:57:58.762Z,1.80
2022-08-01T06:00:26.339Z,1.50
2022-08-01T06:02:53.834Z,1.70
2022-08-01T06:05:21.386Z,2.10
2022-08-01T06:07:50.218Z,1.88
2022-08-01T06:10:17.682Z,1.73
2022-08-01T06:12:45.177Z,1.80
2022-08-01T06:15:13.470Z,2.05
2022-08-01T06:17:42.141Z,1.80
2022-08-01T06:20:11.002Z,2.28
2022-08-01T06:22:38.530Z,2.08
2022-08-01T06:25:09.625Z,2.30
2022-08-01T06:27:37.411Z,2.13
2022-08-01T06:30:05.864Z,2.20
2022-08-01T06:32:33.344Z,2.22
2022-08-01T06:35:01.032Z,2.33
2022-08-01T06:37:30.773Z,2.30
2022-08-01T06:39:58.324Z,2.40
2022-08-01T06:42:27.107Z,2.53
2022-08-01T06:44:54.547Z,2.42
2022-08-01T06:47:21.998Z,2.60
2022-08-01T06:49:49.465Z,2.80
2022-08-01T06:52:17.826Z,2.63
2022-08-01T06:54:45.289Z,3.00
2022-08-01T06:57:12.777Z,2.60
2022-08-01T06:59:41.636Z,2.70
2022-08-01T07:02:22.246Z,2.33
2022-08-01T07:04:49.781Z,2.67
2022-08-01T07:07:17.298Z,2.38
2022-08-01T07:09:44.786Z,2.72
2022-08-01T07:12:12.291Z,2.72
2022-08-01T07:14:41.118Z,3.13
2022-08-01T07:17:08.585Z,3.08
2022-08-01T07:19:36.080Z,3.03
2022-08-01T07:22:06.536Z,3.17
2022-08-01T07:24:34.270Z,3.35
2022-08-01T07:27:23.123Z,2.85
2022-08-01T07:29:52.528Z,2.80
2022-08-01T07:32:21.139Z,3.05
2022-08-01T07:34:48.661Z,2.90
2022-08-01T07:37:16.235Z,2.85
2022-08-01T07:39:43.865Z,2.72
2022-08-01T07:42:11.553Z,3.05
2022-08-01T07:44:39.205Z,3.13
2022-08-01T07:47:08.306Z,3.00
2022-08-01T07:49:40.015Z,2.90
2022-08-01T07:52:08.040Z,3.08
2022-08-01T07:54:35.705Z,3.00
2022-08-01T07:57:03.641Z,3.00
2022-08-01T07:59:31.624Z,2.92
2022-08-01T08:01:59.538Z,3.30
2022-08-01T08:04:29.609Z,2.95
2022-08-01T08:06:57.196Z,2.85
2022-08-01T08:09:24.770Z,3.13
2022-08-01T08:11:52.307Z,3.00
2022-08-01T08:14:23.568Z,2.95
2022-08-01T08:17:00.506Z,2.92
2022-08-01T08:19:37.803Z,3.00
2022-08-01T08:22:07.468Z,3.05
2022-08-01T08:24:35.299Z,3.15
2022-08-01T08:27:03.854Z,3.08
2022-08-01T08:29:33.225Z,3.05
2022-08-01T08:32:01.772Z,3.20
2022-08-01T08:34:31.519Z,2.92
2022-08-01T08:36:59.957Z,3.38
2022-08-01T08:39:30.350Z,3.28
2022-08-01T08:41:58.694Z,3.10
2022-08-01T08:44:26.189Z,3.10
2022-08-01T08:46:56.746Z,2.80
2022-08-01T08:49:26.431Z,3.13
2022-08-01T08:51:59.688Z,3.08
2022-08-01T08:54:30.801Z,2.92
2022-08-01T08:57:01.096Z,2.63
2022-08-01T08:59:29.133Z,3.20
2022-08-01T09:01:57.078Z,2.85
2022-08-01T09:04:25.992Z,2.80
2022-08-01T09:06:56.233Z,2.53
2022-08-01T09:09:24.466Z,2.80
2022-08-01T09:11:56.578Z,2.90
2022-08-01T09:14:28.042Z,3.08
2022-08-01T09:17:03.404Z,2.55
2022-08-01T09:19:39.699Z,2.20
2022-08-01T09:22:11.573Z,2.60
2022-08-01T09:24:41.214Z,3.30
2022-08-01T09:27:21.926Z,2.35
2022-08-01T09:30:00.662Z,2.42
2022-08-01T09:32:34.774Z,2.58
2022-08-01T09:35:29.974Z,2.58
2022-08-01T09:40:55.776Z,2.40
2022-08-01T09:43:27.575Z,2.33
2022-08-01T09:45:58.053Z,2.40
2022-08-01T09:48:28.581Z,2.42
2022-08-01T09:51:03.999Z,2.50
2022-08-01T09:53:51.317Z,2.60
2022-08-01T09:56:23.231Z,2.45
2022-08-01T09:59:00.346Z,2.28
2022-08-01T10:01:36.230Z,2.35
2022-08-01T10:04:11.785Z,2.30
2022-08-01T10:06:40.884Z,2.30
2022-08-01T10:09:09.094Z,2.45
2022-08-01T10:11:39.956Z,2.45
2022-08-01T10:14:08.480Z,2.40
2022-08-01T10:16:38.593Z,2.78
2022-08-01T10:19:14.621Z,2.38
2022-08-01T10:21:58.181Z,2.50
2022-08-01T10:24:28.133Z,2.47
2022-08-01T10:27:05.942Z,2.50
2022-08-01T10:29:58.953Z,2.28
2022-08-01T10:32:28.976Z,2.50
2022-08-01T10:34:57.511Z,2.40
2022-08-01T10:37:27.027Z,2.65
2022-08-01T10:40:14.063Z,2.90
2022-08-01T10:42:45.735Z,2.58
2022-08-01T10:45:16.749Z,2.58
2022-08-01T10:47:51.410Z,2.50
2022-08-01T10:50:27.104Z,2.70
2022-08-01T10:53:22.977Z,2.60
2022-08-01T10:55:55.752Z,2.67
2022-08-01T10:58:27.214Z,2.60
2022-08-01T11:01:17.985Z,2.80
2022-08-01T11:04:01.495Z,2.67
2022-08-01T11:06:40.103Z,2.60
2022-08-01T11:09:24.601Z,2.88
2022-08-01T11:12:13.586Z,2.90
2022-08-01T11:15:29.653Z,3.22
2022-08-01T11:18:01.962Z,3.00
2022-08-01T11:20:32.074Z,2.72
2022-08-01T11:23:28.586Z,2.70
2022-08-01T11:26:13.998Z,2.78
2022-08-01T11:28:59.428Z,2.58
2022-08-01T11:31:36.988Z,2.75
2022-08-01T11:34:05.836Z,2.45
2022-08-01T11:36:57.634Z,2.67
2022-08-01T11:39:20.968Z,3.05
2022-08-01T11:41:50.202Z,2.90
2022-08-01T11:44:21.135Z,3.00
2022-08-01T11:47:00.138Z,2.97
2022-08-01T11:49:35.075Z,3.08
2022-08-01T11:52:08.595Z,2.88
2022-08-01T11:54:38.323Z,2.90
2022-08-01T11:57:08.618Z,2.85
2022-08-01T11:59:41.485Z,2.95
2022-08-01T12:02:31.432Z,2.80
2022-08-01T12:05:01.390Z,2.83
2022-08-01T12:07:31.177Z,3.20
2022-08-01T12:10:02.385Z,2.90
2022-08-01T12:12:31.518Z,2.90
2022-08-01T12:15:00.326Z,3.20
2022-08-01T12:17:34.590Z,3.15
2022-08-01T12:20:02.587Z,3.20
2022-08-01T12:22:30.275Z,3.33
2022-08-01T12:24:58.067Z,2.80
2022-08-01T12:27:27.251Z,2.85
2022-08-01T12:29:55.658Z,2.40
2022-08-01T12:32:27.962Z,2.35
2022-08-01T12:35:06.572Z,2.50
2022-08-01T12:37:36.540Z,2.30
2022-08-01T12:40:11.160Z,2.42
2022-08-01T12:42:40.257Z,2.40
2022-08-01T12:45:10.673Z,2.58
2022-08-01T12:47:39.272Z,2.40
2022-08-01T12:50:12.855Z,2.10
2022-08-01T12:52:41.197Z,2.30
2022-08-01T12:55:12.902Z,2.08
2022-08-01T12:57:42.326Z,2.08
2022-08-01T13:00:12.705Z,2.13
2022-08-01T13:02:40.792Z,2.00
2022-08-01T13:05:11.112Z,2.40
2022-08-01T13:07:46.018Z,2.30
2022-08-01T13:10:15.531Z,2.13
2022-08-01T13:12:52.823Z,1.90
2022-08-01T13:15:26.442Z,2.17
2022-08-01T13:17:55.635Z,2.03
2022-08-01T13:20:26.419Z,2.10
2022-08-01T13:22:54.336Z,2.20
2022-08-01T13:25:23.477Z,1.90
2022-08-01T13:28:18.738Z,1.73
2022-08-01T13:31:00.431Z,1.90
2022-08-01T13:33:41.120Z,1.80
2022-08-01T13:36:10.286Z,2.00
2022-08-01T13:38:55.642Z,1.85
2022-08-01T13:41:23.235Z,1.90
2022-08-01T13:43:58.120Z,1.90
2022-08-01T13:46:26.938Z,2.05
2022-08-01T13:48:57.240Z,1.90
2022-08-01T13:51:26.259Z,2.00
2022-08-01T13:53:53.805Z,2.08
2022-08-01T13:56:21.350Z,1.88
2022-08-01T13:58:49.157Z,2.00
2022-08-01T14:01:17.768Z,2.10
2022-08-01T14:03:45.304Z,2.05
2022-08-01T14:06:12.816Z,1.70
2022-08-01T14:08:46.028Z,1.88
2022-08-01T14:11:13.714Z,1.90
2022-08-01T14:13:45.099Z,1.60
2022-08-01T14:16:14.425Z,1.70
2022-08-01T14:18:44.203Z,1.70
2022-08-01T14:21:12.481Z,1.40
2022-08-01T14:23:41.382Z,1.70
2022-08-01T14:26:12.340Z,1.77
2022-08-01T14:28:40.962Z,1.60
2022-08-01T14:31:09.593Z,1.67
2022-08-01T14:33:37.253Z,1.80
2022-08-01T14:36:28.684Z,1.60
2022-08-01T14:38:54.234Z,1.60
2022-08-01T14:41:28.457Z,2.00
2022-08-01T14:43:58.346Z,1.67
2022-08-01T14:46:25.924Z,1.60
2022-08-01T14:48:53.616Z,1.42
2022-08-01T14:51:21.195Z,1.60
2022-08-01T14:53:50.911Z,1.63
2022-08-01T14:56:22.139Z,1.80
2022-08-01T14:58:49.626Z,1.60
2022-08-01T15:01:17.780Z,1.40
2022-08-01T15:03:46.775Z,1.40
2022-08-01T15:06:14.686Z,1.60
2022-08-01T15:08:42.277Z,1.52
2022-08-01T15:11:10.147Z,1.65
2022-08-01T15:13:42.381Z,1.60
2022-08-01T15:16:11.916Z,1.70
2022-08-01T15:18:39.969Z,1.63
2022-08-01T15:21:07.459Z,1.63
2022-08-01T15:23:34.936Z,1.55
2022-08-01T15:26:02.414Z,1.70
2022-08-01T15:28:30.021Z,1.75
2022-08-01T15:30:59.662Z,1.70
2022-08-01T15:33:27.235Z,1.60
2022-08-01T15:35:54.767Z,1.70
2022-08-01T15:38:22.582Z,1.60
2022-08-01T15:40:50.141Z,1.70
2022-08-01T15:43:17.946Z,1.60
2022-08-01T15:45:48.027Z,1.70
2022-08-01T15:48:17.664Z,1.65
2022-08-01T15:50:45.382Z,1.30
2022-08-01T15:53:13.011Z,1.40
2022-08-01T15:55:40.937Z,1.58
2022-08-01T15:58:08.774Z,1.30
2022-08-01T16:00:39.894Z,1.60
2022-08-01T16:03:08.203Z,1.60
2022-08-01T16:05:42.759Z,1.58
2022-08-01T16:08:12.197Z,1.70
2022-08-01T16:10:39.991Z,1.70
2022-08-01T16:13:08.085Z,1.60
2022-08-01T16:15:37.485Z,1.70
2022-08-01T16:18:06.194Z,1.52
2022-08-01T16:20:33.830Z,1.67
2022-08-01T16:23:02.751Z,1.70
2022-08-01T16:25:30.614Z,1.50
2022-08-01T16:27:58.260Z,1.70
2022-08-01T16:30:25.926Z,1.50
2022-08-01T16:32:59.592Z,1.80
2022-08-01T16:35:36.089Z,1.70
2022-08-01T16:38:06.880Z,1.70
2022-08-01T16:40:47.386Z,1.80
2022-08-01T16:43:15.584Z,1.92
2022-08-01T16:45:43.318Z,1.90
2022-08-01T16:48:12.342Z,1.90
2022-08-01T16:50:40.368Z,1.90
2022-08-01T16:53:09.476Z,1.90
2022-08-01T16:55:49.457Z,1.92
2022-08-01T16:58:27.110Z,1.90
2022-08-01T17:00:56.908Z,2.00
2022-08-01T17:03:46.610Z,1.92
2022-08-01T17:06:13.471Z,1.75
2022-08-01T17:08:46.573Z,2.00
2022-08-01T17:11:14.703Z,1.85
2022-08-01T17:13:42.693Z,1.77
2022-08-01T17:16:11.008Z,1.70
2022-08-01T17:18:38.582Z,1.85
2022-08-01T17:21:06.186Z,1.90
2022-08-01T17:23:34.939Z,2.15
2022-08-01T17:26:03.960Z,2.05
2022-08-01T17:28:31.603Z,1.98
2022-08-01T17:31:00.035Z,2.00
2022-08-01T17:33:44.706Z,2.00
2022-08-01T17:36:13.786Z,1.92
2022-08-01T17:38:41.337Z,2.08
2022-08-01T17:41:10.203Z,2.20
2022-08-01T17:43:37.743Z,1.90
2022-08-01T17:46:05.255Z,1.90
2022-08-01T17:48:32.859Z,1.95
2022-08-01T17:51:00.539Z,2.10
2022-08-01T17:53:28.054Z,1.95
2022-08-01T17:55:58.397Z,1.83
2022-08-01T17:58:49.115Z,1.85
2022-08-01T18:01:18.068Z,2.10
2022-08-01T18:03:46.645Z,1.95
2022-08-01T18:06:17.090Z,1.88
2022-08-01T18:08:46.688Z,1.98
2022-08-01T18:11:14.657Z,1.80
2022-08-01T18:13:43.807Z,1.90
2022-08-01T18:16:12.846Z,1.80
2022-08-01T18:18:41.609Z,1.80
2022-08-01T18:21:09.363Z,2.08
2022-08-01T18:23:36.903Z,1.92
2022-08-01T18:26:07.338Z,1.90
2022-08-01T18:28:41.598Z,1.80
2022-08-01T18:31:12.948Z,1.65
2022-08-01T18:33:40.474Z,1.73
2022-08-01T18:36:11.394Z,1.58
2022-08-01T18:38:48.659Z,1.70
2022-08-01T18:41:16.186Z,1.90
2022-08-01T18:43:43.689Z,1.55
2022-08-01T18:46:12.596Z,1.75
2022-08-01T18:48:40.375Z,1.60
2022-08-01T18:51:09.397Z,1.63
2022-08-01T18:53:41.622Z,1.50
2022-08-01T18:56:11.883Z,1.55
2022-08-01T18:58:39.526Z,1.70
2022-08-01T19:01:07.221Z,1.58
2022-08-01T19:03:42.263Z,1.63
2022-08-01T19:06:10.558Z,1.48
2022-08-01T19:08:38.206Z,1.50
2022-08-01T19:11:06.058Z,1.50
2022-08-01T19:13:34.142Z,1.70
2022-08-01T19:16:01.746Z,1.50
2022-08-01T19:18:29.292Z,1.40
2022-08-01T19:20:58.141Z,1.30
2022-08-01T19:23:43.275Z,1.42
2022-08-01T19:26:12.666Z,1.45
2022-08-01T19:28:46.348Z,1.50
2022-08-01T19:31:15.606Z,1.23
2022-08-01T19:33:43.859Z,1.25
2022-08-01T19:36:17.110Z,1.25
2022-08-01T19:38:44.771Z,1.20
2022-08-01T19:41:13.743Z,1.40
2022-08-01T19:43:46.435Z,1.40
2022-08-01T19:46:14.973Z,1.50
2022-08-01T19:48:49.911Z,1.25
2022-08-01T19:51:22.818Z,1.30
2022-08-01T19:54:05.418Z,1.20
2022-08-01T19:56:39.585Z,1.35
2022-08-01T19:59:08.916Z,1.30
2022-08-01T20:01:36.942Z,1.30
2022-08-01T20:04:05.614Z,1.05
2022-08-01T20:06:35.310Z,1.20
2022-08-01T20:09:04.449Z,1.10
2022-08-01T20:11:32.350Z,1.20
2022-08-01T20:14:00.854Z,1.10
2022-08-01T20:16:29.269Z,1.15
2022-08-01T20:18:57.554Z,1.20
2022-08-01T20:21:28.178Z,1.08
2022-08-01T20:24:03.014Z,0.90
2022-08-01T20:26:31.726Z,1.00
2022-08-01T20:29:01.239Z,1.20
2022-08-01T20:31:38.469Z,1.05
2022-08-01T20:34:15.946Z,1.15
2022-08-01T20:36:54.764Z,1.00
2022-08-01T20:39:26.542Z,1.00
2022-08-01T20:41:59.668Z,1.10
2022-08-01T20:44:31.331Z,0.95
2022-08-01T20:47:01.012Z,0.90
2022-08-01T20:49:28.607Z,1.20
2022-08-01T20:51:56.479Z,1.10
2022-08-01T20:54:26.611Z,1.10
2022-08-01T20:56:59.264Z,1.00
2022-08-01T20:59:54.788Z,1.10
2022-08-01T21:02:32.190Z,1.08
2022-08-01T21:05:05.559Z,1.00
2022-08-01T21:07:34.798Z,1.00
2022-08-01T21:10:07.761Z,1.10
2022-08-01T21:12:43.695Z,0.98
2022-08-01T21:15:16.125Z,1.13
2022-08-01T21:17:46.831Z,1.00
2022-08-01T21:20:15.603Z,1.10
2022-08-01T21:22:58.682Z,1.17
2022-08-01T21:25:34.113Z,1.10
2022-08-01T21:28:03.215Z,0.98
2022-08-01T21:30:32.141Z,1.10
2022-08-01T21:33:00.379Z,1.00
2022-08-01T21:35:28.968Z,1.10
2022-08-01T21:37:59.234Z,1.00
2022-08-01T21:40:28.046Z,1.10
2022-08-01T21:42:56.025Z,1.17
2022-08-01T21:45:25.385Z,1.08
2022-08-01T21:47:53.244Z,1.08
2022-08-01T21:50:21.180Z,1.20
2022-08-01T21:52:50.759Z,1.10
2022-08-01T21:55:34.040Z,1.20
2022-08-01T21:58:18.383Z,1.10
2022-08-01T22:00:53.104Z,1.20
2022-08-01T22:03:25.812Z,1.00
2022-08-01T22:05:56.829Z,1.13
2022-08-01T22:08:31.958Z,1.10
2022-08-01T22:11:01.058Z,1.00
2022-08-01T22:13:30.075Z,1.17
2022-08-01T22:15:59.483Z,1.08
2022-08-01T22:18:28.289Z,1.10
2022-08-01T22:20:56.470Z,1.20
2022-08-01T22:23:24.164Z,1.00
2022-08-01T22:25:53.574Z,1.10
2022-08-01T22:28:21.937Z,1.20
2022-08-01T22:30:52.613Z,1.10
2022-08-01T22:33:20.527Z,1.03
2022-08-01T22:35:49.862Z,1.10
2022-08-01T22:38:18.740Z,1.00
2022-08-01T22:40:50.375Z,1.30
2022-08-01T22:43:27.142Z,1.10
2022-08-01T22:46:09.882Z,1.10
2022-08-01T22:48:45.133Z,0.95
2022-08-01T22:51:26.503Z,1.00
2022-08-01T22:54:01.585Z,1.20
2022-08-01T22:56:30.753Z,1.00
2022-08-01T22:59:01.862Z,1.10
2022-08-01T23:01:33.710Z,1.00
2022-08-01T23:04:03.408Z,1.10
2022-08-01T23:06:39.410Z,1.10
2022-08-01T23:09:08.147Z,1.03
2022-08-01T23:11:36.127Z,0.90
2022-08-01T23:14:04.730Z,1.00
2022-08-01T23:16:36.151Z,0.90
2022-08-01T23:19:04.731Z,1.00
2022-08-01T23:21:32.906Z,0.90
2022-08-01T23:24:02.065Z,1.00
2022-08-01T23:26:30.845Z,1.10
2022-08-01T23:28:58.838Z,1.00
2022-08-01T23:31:55.312Z,0.90
2022-08-01T23:34:19.819Z,1.00
2022-08-01T23:36:47.762Z,0.90
2022-08-01T23:39:15.269Z,0.90
2022-08-01T23:41:57.854Z,1.00
2022-08-01T23:44:26.696Z,0.80
2022-08-01T23:46:54.182Z,1.10
2022-08-01T23:49:23.304Z,1.17
2022-08-01T23:51:51.207Z,1.00
2022-08-01T23:54:19.526Z,0.90
2022-08-01T23:56:48.260Z,1.00
2022-08-01T23:59:16.678Z,1.30
