createdAt,value
2018-09-12T04:41:36.900Z,84.35
2018-09-12T04:42:36.947Z,83.68
2018-09-12T04:43:36.870Z,83.68
2018-09-12T04:44:36.854Z,83.39
2018-09-12T04:45:36.837Z,83.11
2018-09-12T04:46:36.824Z,83.59
2018-09-12T04:47:36.809Z,83.44
2018-09-12T04:48:36.833Z,82.09
2018-09-12T04:49:36.770Z,82.76
2018-09-12T04:50:36.752Z,82.38
2018-09-12T04:51:36.736Z,83.25
2018-09-12T04:52:36.721Z,83.63
2018-09-12T04:53:36.701Z,82.76
2018-09-12T04:54:36.687Z,82.48
2018-09-12T04:55:36.672Z,82.29
2018-09-12T04:56:36.655Z,82.38
2018-09-12T04:57:36.639Z,82.38
2018-09-12T04:58:36.620Z,82.86
2018-09-12T04:59:36.639Z,83.44
2018-09-12T05:00:36.588Z,83.15
2018-09-12T05:01:36.570Z,83.82
2018-09-12T05:02:36.557Z,84.01
2018-09-12T05:03:36.543Z,84.55
2018-09-12T05:04:36.526Z,84.88
2018-09-12T05:05:36.504Z,84.55
2018-09-12T05:06:36.488Z,83.97
2018-09-12T05:07:36.472Z,84.35
2018-09-12T05:08:36.455Z,84.55
2018-09-12T05:09:36.437Z,84.35
2018-09-12T05:10:36.421Z,84.45
2018-09-12T05:11:36.405Z,84.35
2018-09-12T05:12:36.391Z,84.06
2018-09-12T05:13:36.373Z,84.45
2018-09-12T05:14:36.366Z,84.74
2018-09-12T05:15:36.340Z,83.97
2018-09-12T05:16:36.354Z,84.92
2018-09-12T05:17:36.311Z,85.31
2018-09-12T05:18:36.289Z,85.69
2018-09-12T05:19:36.274Z,85.02
2018-09-12T05:20:36.255Z,84.64
2018-09-12T05:21:36.242Z,84.74
2018-09-12T05:22:36.227Z,85.41
2018-09-12T05:23:36.209Z,84.92
2018-09-12T05:24:36.196Z,84.83
2018-09-12T05:25:36.177Z,84.97
2018-09-12T05:26:36.160Z,85.06
2018-09-12T05:27:36.144Z,85.12
2018-09-12T05:28:36.257Z,85.06
2018-09-12T05:29:36.111Z,85.45
2018-09-12T05:30:36.106Z,85.16
2018-09-12T05:31:36.077Z,85.16
2018-09-12T05:32:36.062Z,85.16
2018-09-12T05:33:36.047Z,84.20
2018-09-12T05:34:36.037Z,83.72
2018-09-12T05:35:36.012Z,83.25
2018-09-12T05:36:35.998Z,83.72
2018-09-12T05:37:35.980Z,83.25
2018-09-12T05:38:35.975Z,83.05
2018-09-12T05:39:35.951Z,82.29
2018-09-12T05:40:35.928Z,82.48
2018-09-12T05:41:35.914Z,82.23
2018-09-12T05:42:35.898Z,81.95
2018-09-12T05:43:35.883Z,81.18
2018-09-12T05:44:35.865Z,80.60
2018-09-12T05:45:35.848Z,80.45
2018-09-12T05:46:35.833Z,80.45
2018-09-12T05:47:35.830Z,79.88
2018-09-12T05:48:35.801Z,79.78
2018-09-12T05:49:35.784Z,79.49
2018-09-12T05:50:35.768Z,79.30
2018-09-12T05:51:35.750Z,79.21
2018-09-12T05:52:35.737Z,79.11
2018-09-12T05:53:35.721Z,79.21
2018-09-12T05:54:35.703Z,78.28
2018-09-12T05:55:35.686Z,79.53
2018-09-12T05:56:35.675Z,79.44
2018-09-12T05:57:35.656Z,79.34
2018-09-12T05:58:35.651Z,78.67
2018-09-12T05:59:35.634Z,78.77
2018-09-12T06:00:35.608Z,77.33
2018-09-12T06:01:35.592Z,77.13
2018-09-12T06:02:35.576Z,76.75
2018-09-12T06:03:35.560Z,76.21
2018-09-12T06:04:35.542Z,76.21
2018-09-12T06:05:35.530Z,75.73
2018-09-12T06:06:35.674Z,75.45
2018-09-12T06:07:35.494Z,74.96
2018-09-12T06:08:35.479Z,74.71
2018-09-12T06:09:35.465Z,74.43
2018-09-12T06:10:35.448Z,73.56
2018-09-12T06:11:35.433Z,73.27
2018-09-12T06:12:35.416Z,72.64
2018-09-12T06:13:35.401Z,72.25
2018-09-12T06:14:35.385Z,72.34
2018-09-12T06:15:35.369Z,71.58
2018-09-12T06:16:35.353Z,72.06
2018-09-12T06:17:35.342Z,71.58
2018-09-12T06:18:35.323Z,71.10
2018-09-12T06:19:35.310Z,71.67
2018-09-12T06:20:35.289Z,71.04
2018-09-12T06:21:35.277Z,70.84
2018-09-12T06:22:35.265Z,70.94
2018-09-12T06:23:35.243Z,70.46
2018-09-12T06:24:35.234Z,69.21
2018-09-12T06:25:35.214Z,70.17
2018-09-12T06:26:35.197Z,69.79
2018-09-12T06:27:35.184Z,69.44
2018-09-12T06:28:35.167Z,69.06
2018-09-12T06:29:35.152Z,68.76
2018-09-12T06:30:35.189Z,69.06
2018-09-12T06:31:35.123Z,68.57
2018-09-12T06:32:35.104Z,68.57
2018-09-12T06:33:35.102Z,67.74
2018-09-12T06:34:35.078Z,67.65
2018-09-12T06:35:35.059Z,68.51
2018-09-12T06:36:35.046Z,67.74
2018-09-12T06:37:35.030Z,66.78
2018-09-12T06:38:35.017Z,65.81
2018-09-12T06:39:35.004Z,66.39
2018-09-12T06:40:34.992Z,65.75
2018-09-12T06:41:34.968Z,66.04
2018-09-12T06:42:34.954Z,66.04
2018-09-12T06:43:34.940Z,65.56
2018-09-12T06:44:34.985Z,65.56
2018-09-12T06:45:34.913Z,65.20
2018-09-12T06:46:34.895Z,65.50
2018-09-12T06:47:34.880Z,65.50
2018-09-12T06:48:34.870Z,65.01
2018-09-12T06:49:34.850Z,64.63
2018-09-12T06:50:34.836Z,63.70
2018-09-12T06:51:34.823Z,63.79
2018-09-12T06:52:34.811Z,63.21
2018-09-12T06:53:34.792Z,63.02
2018-09-12T06:54:34.814Z,62.73
2018-09-12T06:55:34.768Z,62.96
2018-09-12T06:56:34.750Z,62.86
2018-09-12T06:57:34.734Z,61.90
2018-09-12T06:58:34.722Z,61.41
2018-09-12T06:59:34.708Z,60.68
2018-09-12T07:00:34.718Z,60.96
2018-09-12T07:01:34.678Z,60.13
2018-09-12T07:02:34.666Z,60.03
2018-09-12T07:03:34.653Z,58.70
2018-09-12T07:04:34.638Z,57.60
2018-09-12T07:05:34.624Z,56.11
2018-09-12T07:06:34.611Z,53.75
2018-09-12T07:07:34.602Z,51.86
2018-09-12T07:08:34.583Z,49.46
2018-09-12T07:09:34.572Z,48.54
2018-09-12T07:10:34.558Z,47.61
2018-09-12T07:11:34.543Z,45.04
2018-09-12T07:12:34.532Z,43.99
2018-09-12T07:13:34.520Z,43.33
2018-09-12T07:14:34.508Z,41.89
2018-09-12T07:15:34.496Z,41.52
2018-09-12T07:16:34.484Z,41.03
2018-09-12T07:17:34.473Z,40.56
2018-09-12T07:18:34.462Z,39.41
2018-09-12T07:19:34.508Z,39.75
2018-09-12T07:20:34.440Z,38.49
2018-09-12T07:21:34.428Z,38.01
2018-09-12T07:22:34.417Z,37.14
2018-09-12T07:23:34.407Z,36.24
2018-09-12T07:24:34.491Z,36.55
2018-09-12T07:25:34.387Z,36.26
2018-09-12T07:26:34.377Z,35.89
2018-09-12T07:27:34.418Z,34.83
2018-09-12T07:28:34.358Z,34.57
2018-09-12T07:29:34.353Z,33.89
2018-09-12T07:30:34.387Z,34.45
2018-09-12T07:31:34.334Z,34.14
2018-09-12T07:32:34.322Z,34.24
2018-09-12T07:33:34.313Z,34.24
2018-09-12T07:34:34.306Z,33.97
2018-09-12T07:35:34.298Z,33.69
2018-09-12T07:36:34.293Z,33.70
2018-09-12T07:37:34.284Z,32.64
2018-09-12T07:38:34.284Z,32.27
2018-09-12T07:39:34.272Z,31.70
2018-09-12T07:40:34.268Z,30.63
2018-09-12T07:41:34.270Z,30.65
2018-09-12T07:42:34.260Z,30.33
2018-09-12T07:43:34.242Z,30.63
2018-09-12T07:44:34.236Z,30.63
2018-09-12T07:45:34.232Z,30.02
2018-09-12T07:46:34.226Z,30.25
2018-09-12T07:47:34.218Z,29.10
2018-09-12T07:48:34.221Z,28.72
2018-09-12T07:49:34.205Z,27.86
2018-09-12T07:50:34.201Z,27.09
2018-09-12T07:51:34.196Z,26.82
2018-09-12T07:52:34.188Z,26.02
2018-09-12T07:53:34.183Z,26.90
2018-09-12T07:54:34.179Z,26.70
2018-09-12T07:55:34.191Z,26.59
2018-09-12T07:56:34.173Z,26.90
2018-09-12T07:57:34.162Z,25.73
2018-09-12T07:58:34.158Z,25.86
2018-09-12T07:59:34.153Z,25.29
2018-09-12T08:00:34.219Z,24.41
2018-09-12T08:01:34.143Z,24.69
2018-09-12T08:02:34.139Z,24.03
2018-09-12T08:03:34.136Z,23.54
2018-09-12T08:04:34.128Z,23.54
2018-09-12T08:05:34.128Z,24.54
2018-09-12T08:06:34.119Z,23.57
2018-09-12T08:07:34.115Z,22.78
2018-09-12T08:08:34.110Z,23.00
2018-09-12T08:09:34.106Z,22.30
2018-09-12T08:10:34.103Z,21.72
2018-09-12T08:11:34.100Z,22.30
2018-09-12T08:12:34.093Z,22.38
2018-09-12T08:13:34.091Z,23.10
2018-09-12T08:14:34.087Z,22.80
2018-09-12T08:15:34.085Z,23.00
2018-09-12T08:16:34.078Z,22.29
2018-09-12T08:17:34.080Z,22.78
2018-09-12T08:18:34.071Z,23.75
2018-09-12T08:19:34.068Z,23.26
2018-09-12T08:20:34.061Z,23.84
2018-09-12T08:21:34.061Z,23.18
2018-09-12T08:22:34.055Z,23.26
2018-09-12T08:23:34.056Z,23.16
2018-09-12T08:24:34.048Z,23.35
2018-09-12T08:25:34.053Z,23.67
2018-09-12T08:26:34.084Z,22.89
2018-09-12T08:27:34.040Z,22.40
2018-09-12T08:28:34.037Z,22.13
2018-09-12T08:29:34.040Z,22.78
2018-09-12T08:30:34.030Z,24.32
2018-09-12T08:31:34.032Z,25.97
2018-09-12T08:32:34.023Z,26.71
2018-09-12T08:33:34.019Z,28.74
2018-09-12T08:34:34.023Z,29.61
2018-09-12T08:35:34.017Z,30.08
2018-09-12T08:36:34.091Z,31.15
2018-09-12T08:37:34.012Z,31.46
2018-09-12T08:38:34.007Z,29.99
2018-09-12T08:39:34.005Z,28.65
2018-09-12T08:40:34.004Z,27.01
2018-09-12T08:41:33.994Z,26.54
2018-09-12T08:42:34.052Z,25.77
2018-09-12T08:43:33.988Z,25.42
2018-09-12T08:44:33.985Z,25.21
2018-09-12T08:45:33.983Z,24.45
2018-09-12T08:46:33.981Z,24.35
2018-09-12T08:47:33.980Z,24.25
2018-09-12T08:48:33.978Z,25.02
2018-09-12T08:49:33.970Z,25.74
2018-09-12T08:50:33.972Z,27.19
2018-09-12T08:51:33.967Z,28.54
2018-09-12T08:52:33.962Z,29.97
2018-09-12T08:53:33.957Z,32.27
2018-09-12T08:54:33.956Z,34.38
2018-09-12T08:55:33.954Z,35.24
2018-09-12T08:56:33.959Z,36.00
2018-09-12T08:57:33.948Z,36.40
2018-09-12T08:58:33.943Z,36.87
2018-09-12T08:59:33.938Z,37.63
2018-09-12T09:00:33.936Z,37.91
2018-09-12T09:01:33.969Z,38.98
2018-09-12T09:02:33.932Z,38.90
2018-09-12T09:03:33.926Z,38.22
2018-09-12T09:04:33.921Z,38.71
2018-09-12T09:05:33.920Z,38.63
2018-09-12T09:06:33.913Z,38.34
2018-09-12T09:07:33.909Z,37.37
2018-09-12T09:08:33.913Z,36.80
2018-09-12T09:09:33.905Z,36.59
2018-09-12T09:10:33.971Z,36.30
2018-09-12T09:11:33.893Z,36.41
2018-09-12T09:12:33.889Z,35.91
2018-09-12T09:13:33.895Z,36.30
2018-09-12T09:14:33.880Z,35.53
2018-09-12T09:15:33.876Z,35.04
2018-09-12T09:16:33.870Z,35.81
2018-09-12T09:17:33.867Z,36.49
2018-09-12T09:18:33.862Z,36.87
2018-09-12T09:19:33.857Z,37.08
2018-09-12T09:20:33.852Z,36.88
2018-09-12T09:21:33.849Z,36.59
2018-09-12T09:22:33.843Z,35.53
2018-09-12T09:23:33.860Z,35.45
2018-09-12T09:24:33.837Z,34.64
2018-09-12T09:25:33.835Z,35.83
2018-09-12T09:26:33.827Z,35.61
2018-09-12T09:27:33.823Z,35.76
2018-09-12T09:28:33.817Z,34.03
2018-09-12T09:29:33.818Z,32.69
2018-09-12T09:30:33.811Z,31.73
2018-09-12T09:31:33.804Z,30.30
2018-09-12T09:32:33.836Z,30.40
2018-09-12T09:33:33.795Z,29.59
2018-09-12T09:34:33.792Z,30.07
2018-09-12T09:35:33.934Z,31.30
2018-09-12T09:36:33.782Z,32.27
2018-09-12T09:37:33.779Z,31.63
2018-09-12T09:38:33.776Z,30.55
2018-09-12T09:39:33.774Z,30.79
2018-09-12T09:40:33.763Z,29.34
2018-09-12T09:41:33.761Z,27.97
2018-09-12T09:42:33.759Z,27.96
2018-09-12T09:43:33.756Z,29.24
2018-09-12T09:44:33.752Z,29.13
2018-09-12T09:45:33.748Z,29.79
2018-09-12T09:46:33.744Z,31.81
2018-09-12T09:47:33.741Z,33.25
2018-09-12T09:48:33.736Z,33.85
2018-09-12T09:49:33.734Z,34.13
2018-09-12T09:50:33.729Z,34.90
2018-09-12T09:51:33.726Z,35.47
2018-09-12T09:52:33.725Z,36.04
2018-09-12T09:53:33.717Z,36.90
2018-09-12T09:54:33.737Z,37.19
2018-09-12T09:55:33.711Z,37.29
2018-09-12T09:56:33.707Z,37.10
2018-09-12T09:57:33.701Z,37.19
2018-09-12T09:58:33.699Z,37.00
2018-09-12T09:59:33.699Z,37.39
2018-09-12T10:00:33.696Z,37.27
2018-09-12T10:01:33.689Z,38.04
2018-09-12T10:02:33.683Z,38.42
2018-09-12T10:03:33.681Z,39.65
2018-09-12T10:04:33.677Z,39.75
2018-09-12T10:05:33.672Z,40.72
2018-09-12T10:06:33.666Z,40.99
2018-09-12T10:07:33.662Z,41.36
2018-09-12T10:08:33.658Z,41.75
2018-09-12T10:09:33.653Z,41.66
2018-09-12T10:10:33.651Z,42.14
2018-09-12T10:11:33.650Z,41.95
2018-09-12T10:12:33.643Z,41.38
2018-09-12T10:13:33.639Z,41.77
2018-09-12T10:14:33.632Z,40.72
2018-09-12T10:15:33.626Z,41.09
2018-09-12T10:16:33.621Z,41.67
2018-09-12T10:17:33.615Z,41.66
2018-09-12T10:18:33.619Z,42.24
2018-09-12T10:19:33.606Z,41.87
2018-09-12T10:20:33.603Z,41.95
2018-09-12T10:21:33.595Z,42.26
2018-09-12T10:22:33.590Z,41.91
2018-09-12T10:23:33.621Z,40.55
2018-09-12T10:24:33.582Z,40.66
2018-09-12T10:25:33.578Z,40.17
2018-09-12T10:26:33.570Z,39.33
2018-09-12T10:27:33.570Z,39.53
2018-09-12T10:28:33.560Z,39.74
2018-09-12T10:29:33.559Z,39.15
2018-09-12T10:30:33.553Z,39.72
2018-09-12T10:31:33.548Z,39.70
2018-09-12T10:32:33.544Z,39.80
2018-09-12T10:33:33.535Z,39.82
2018-09-12T10:34:33.531Z,38.72
2018-09-12T10:35:33.526Z,36.30
2018-09-12T10:36:33.524Z,35.85
2018-09-12T10:37:33.517Z,34.99
2018-09-12T10:38:33.518Z,34.13
2018-09-12T10:39:33.510Z,33.25
2018-09-12T10:40:33.505Z,33.36
2018-09-12T10:41:33.498Z,32.29
2018-09-12T10:42:33.496Z,32.76
2018-09-12T10:43:33.491Z,33.31
2018-09-12T10:44:33.489Z,34.67
2018-09-12T10:45:33.481Z,35.50
2018-09-12T10:46:33.477Z,36.47
2018-09-12T10:47:33.474Z,37.02
2018-09-12T10:48:33.469Z,37.31
2018-09-12T10:49:33.465Z,36.01
2018-09-12T10:50:33.461Z,35.62
2018-09-12T10:51:33.458Z,35.80
2018-09-12T10:52:33.452Z,36.66
2018-09-12T10:53:33.451Z,37.59
2018-09-12T10:54:33.446Z,38.49
2018-09-12T10:55:33.440Z,38.98
2018-09-12T10:56:33.440Z,38.84
2018-09-12T10:57:33.433Z,39.53
2018-09-12T10:58:33.428Z,39.04
2018-09-12T10:59:33.422Z,38.45
2018-09-12T11:00:33.420Z,39.72
2018-09-12T11:01:33.418Z,39.53
2018-09-12T11:02:33.416Z,39.70
2018-09-12T11:03:33.406Z,39.74
2018-09-12T11:04:33.404Z,37.27
2018-09-12T11:05:33.397Z,36.47
2018-09-12T11:06:33.395Z,36.68
2018-09-12T11:07:33.398Z,35.89
2018-09-12T11:08:33.386Z,36.29
2018-09-12T11:09:33.382Z,36.01
2018-09-12T11:10:33.381Z,34.67
2018-09-12T11:11:33.375Z,34.67
2018-09-12T11:12:33.379Z,35.44
2018-09-12T11:13:33.373Z,34.58
2018-09-12T11:14:33.362Z,34.30
2018-09-12T11:15:33.357Z,33.64
2018-09-12T11:16:33.358Z,33.07
2018-09-12T11:17:33.350Z,33.13
2018-09-12T11:18:33.344Z,33.43
2018-09-12T11:19:33.343Z,34.36
2018-09-12T11:20:33.340Z,35.60
2018-09-12T11:21:33.334Z,36.08
2018-09-12T11:22:33.331Z,35.14
2018-09-12T11:23:33.326Z,34.41
2018-09-12T11:24:33.322Z,33.43
2018-09-12T11:25:33.317Z,33.79
2018-09-12T11:26:33.312Z,34.83
2018-09-12T11:27:33.309Z,36.45
2018-09-12T11:28:33.309Z,37.90
2018-09-12T11:29:33.303Z,38.47
2018-09-12T11:30:33.298Z,39.25
2018-09-12T11:31:33.294Z,37.94
2018-09-12T11:32:33.288Z,35.54
2018-09-12T11:33:33.288Z,34.10
2018-09-12T11:34:33.284Z,32.48
2018-09-12T11:35:33.278Z,31.34
2018-09-12T11:36:33.274Z,29.88
2018-09-12T11:37:33.277Z,29.21
2018-09-12T11:38:33.264Z,29.97
2018-09-12T11:39:33.265Z,30.83
2018-09-12T11:40:33.271Z,31.87
2018-09-12T11:41:33.265Z,32.07
2018-09-12T11:42:33.257Z,32.34
2018-09-12T11:43:33.259Z,31.95
2018-09-12T11:44:33.246Z,33.87
2018-09-12T11:45:33.251Z,34.46
2018-09-12T11:46:33.238Z,34.38
2018-09-12T11:47:33.240Z,32.26
2018-09-12T11:48:33.237Z,31.32
2018-09-12T11:49:33.228Z,31.87
2018-09-12T11:50:33.226Z,33.67
2018-09-12T11:51:33.225Z,34.06
2018-09-12T11:52:33.219Z,34.62
2018-09-12T11:53:33.216Z,35.80
2018-09-12T11:54:33.214Z,35.23
2018-09-12T11:55:33.222Z,34.44
2018-09-12T11:56:33.207Z,34.92
2018-09-12T11:57:33.202Z,35.76
2018-09-12T11:58:33.205Z,36.33
2018-09-12T11:59:33.196Z,37.21
2018-09-12T12:00:33.194Z,37.31
2018-09-12T12:01:33.189Z,35.33
2018-09-12T12:02:33.188Z,34.92
2018-09-12T12:03:33.182Z,36.18
2018-09-12T12:04:33.174Z,37.02
2018-09-12T12:05:33.174Z,35.80
2018-09-12T12:06:33.170Z,34.66
2018-09-12T12:07:33.166Z,34.62
2018-09-12T12:08:33.167Z,33.70
2018-09-12T12:09:33.157Z,32.07
2018-09-12T12:10:33.161Z,31.13
2018-09-12T12:11:33.151Z,29.75
2018-09-12T12:12:33.148Z,30.16
2018-09-12T12:13:33.144Z,30.94
2018-09-12T12:14:33.145Z,29.72
2018-09-12T12:15:33.136Z,29.35
2018-09-12T12:16:33.192Z,31.18
2018-09-12T12:17:33.132Z,32.05
2018-09-12T12:18:33.127Z,32.31
2018-09-12T12:19:33.125Z,32.89
2018-09-12T12:20:33.122Z,33.65
2018-09-12T12:21:33.119Z,34.72
2018-09-12T12:22:33.116Z,34.05
2018-09-12T12:23:33.162Z,32.92
2018-09-12T12:24:33.107Z,32.26
2018-09-12T12:25:33.106Z,31.21
2018-09-12T12:26:33.100Z,29.96
2018-09-12T12:27:33.097Z,29.19
2018-09-12T12:28:33.094Z,28.21
2018-09-12T12:29:33.094Z,28.23
2018-09-12T12:30:33.091Z,27.62
2018-09-12T12:31:33.085Z,27.42
2018-09-12T12:32:33.079Z,28.11
2018-09-12T12:33:33.078Z,27.33
2018-09-12T12:34:33.073Z,27.14
2018-09-12T12:35:33.192Z,26.94
2018-09-12T12:36:33.068Z,26.71
2018-09-12T12:37:33.063Z,27.78
2018-09-12T12:38:33.065Z,28.05
2018-09-12T12:39:33.056Z,29.21
2018-09-12T12:40:33.053Z,29.31
2018-09-12T12:41:33.048Z,30.30
2018-09-12T12:42:33.058Z,30.76
2018-09-12T12:43:33.062Z,31.51
2018-09-12T12:44:33.044Z,31.81
2018-09-12T12:45:33.035Z,31.99
2018-09-12T12:46:33.031Z,32.37
2018-09-12T12:47:33.039Z,32.17
2018-09-12T12:48:33.037Z,32.95
2018-09-12T12:49:33.020Z,32.74
2018-09-12T12:50:33.018Z,32.84
2018-09-12T12:51:33.018Z,32.94
2018-09-12T12:52:33.008Z,32.74
2018-09-12T12:53:32.999Z,33.33
2018-09-12T12:54:32.995Z,32.64
2018-09-12T12:55:32.993Z,32.17
2018-09-12T12:56:32.985Z,32.27
2018-09-12T12:57:32.987Z,31.87
2018-09-12T12:58:32.976Z,32.45
2018-09-12T12:59:32.972Z,32.45
2018-09-12T13:00:32.967Z,32.37
2018-09-12T13:01:32.962Z,31.96
2018-09-12T13:02:32.959Z,32.15
2018-09-12T13:03:32.953Z,31.48
2018-09-12T13:04:32.947Z,31.87
2018-09-12T13:05:33.008Z,30.80
2018-09-12T13:06:32.943Z,30.50
2018-09-12T13:07:32.932Z,30.49
2018-09-12T13:08:32.927Z,30.57
2018-09-12T13:09:32.926Z,31.16
2018-09-12T13:10:32.919Z,31.55
2018-09-12T13:11:32.912Z,31.83
2018-09-12T13:12:32.907Z,32.30
2018-09-12T13:13:32.906Z,32.70
2018-09-12T13:14:32.913Z,33.75
2018-09-12T13:15:32.891Z,33.17
2018-09-12T13:16:32.885Z,33.85
2018-09-12T13:17:32.881Z,33.34
2018-09-12T13:18:32.875Z,34.42
2018-09-12T13:19:32.869Z,33.82
2018-09-12T13:20:32.879Z,34.58
2018-09-12T13:21:32.942Z,35.36
2018-09-12T13:22:32.854Z,35.28
2018-09-12T13:23:32.846Z,35.95
2018-09-12T13:24:32.841Z,36.24
2018-09-12T13:25:32.835Z,35.46
2018-09-12T13:26:32.850Z,35.66
2018-09-12T13:27:32.833Z,36.07
2018-09-12T13:28:32.815Z,35.68
2018-09-12T13:29:32.813Z,35.97
2018-09-12T13:30:32.806Z,35.97
2018-09-12T13:31:32.799Z,35.19
2018-09-12T13:32:32.793Z,35.38
2018-09-12T13:33:32.788Z,35.68
2018-09-12T13:34:32.815Z,35.48
2018-09-12T13:35:32.776Z,36.28
2018-09-12T13:36:32.768Z,36.26
2018-09-12T13:37:32.763Z,36.55
2018-09-12T13:38:32.756Z,36.36
2018-09-12T13:39:32.756Z,36.46
2018-09-12T13:40:32.743Z,38.14
2018-09-12T13:41:32.739Z,39.49
2018-09-12T13:42:32.730Z,40.66
2018-09-12T13:43:32.726Z,41.03
2018-09-12T13:44:32.780Z,42.29
2018-09-12T13:45:32.733Z,41.99
2018-09-12T13:46:32.705Z,42.01
2018-09-12T13:47:32.707Z,41.33
2018-09-12T13:48:32.695Z,42.13
2018-09-12T13:49:32.686Z,41.83
2018-09-12T13:50:32.680Z,41.66
2018-09-12T13:51:32.674Z,41.56
2018-09-12T13:52:32.667Z,41.76
2018-09-12T13:53:32.662Z,40.68
2018-09-12T13:54:32.657Z,39.80
2018-09-12T13:55:32.651Z,41.17
2018-09-12T13:56:32.647Z,40.58
2018-09-12T13:57:32.637Z,41.46
2018-09-12T13:58:32.629Z,41.66
2018-09-12T13:59:32.619Z,41.46
2018-09-12T14:00:32.616Z,41.66
2018-09-12T14:01:32.609Z,41.93
2018-09-12T14:02:32.602Z,41.76
2018-09-12T14:03:32.597Z,41.56
2018-09-12T14:04:32.596Z,42.05
2018-09-12T14:05:32.583Z,40.95
2018-09-12T14:06:32.573Z,41.54
2018-09-12T14:07:32.567Z,41.93
2018-09-12T14:08:32.563Z,42.11
2018-09-12T14:09:32.554Z,42.77
2018-09-12T14:10:32.548Z,43.55
2018-09-12T14:11:32.544Z,43.75
2018-09-12T14:12:32.612Z,43.65
2018-09-12T14:13:32.532Z,43.55
2018-09-12T14:14:32.524Z,43.65
2018-09-12T14:15:32.516Z,44.14
2018-09-12T14:16:32.506Z,43.55
2018-09-12T14:17:32.506Z,43.65
2018-09-12T14:18:32.494Z,43.95
2018-09-12T14:19:32.549Z,43.95
2018-09-12T14:20:32.488Z,44.14
2018-09-12T14:21:32.477Z,44.14
2018-09-12T14:22:32.467Z,44.63
2018-09-12T14:23:32.459Z,44.14
2018-09-12T14:24:32.454Z,44.82
2018-09-12T14:25:32.448Z,43.92
2018-09-12T14:26:32.440Z,44.31
2018-09-12T14:27:32.433Z,44.02
2018-09-12T14:28:32.424Z,44.31
2018-09-12T14:29:32.420Z,44.43
2018-09-12T14:30:32.411Z,44.41
2018-09-12T14:31:32.404Z,44.41
2018-09-12T14:32:32.398Z,44.92
2018-09-12T14:33:32.388Z,44.43
2018-09-12T14:34:32.386Z,45.12
2018-09-12T14:35:32.378Z,43.92
2018-09-12T14:36:32.367Z,44.41
2018-09-12T14:37:32.362Z,44.43
2018-09-12T14:38:32.356Z,44.31
2018-09-12T14:39:32.416Z,44.90
2018-09-12T14:40:32.339Z,44.51
2018-09-12T14:41:32.333Z,44.51
2018-09-12T14:42:32.330Z,44.87
2018-09-12T14:43:32.324Z,45.07
2018-09-12T14:44:32.314Z,44.48
2018-09-12T14:45:32.309Z,45.07
2018-09-12T14:46:32.297Z,44.78
2018-09-12T14:47:32.293Z,44.68
2018-09-12T14:48:32.282Z,44.58
2018-09-12T14:49:32.280Z,44.58
2018-09-12T14:50:32.270Z,44.68
2018-09-12T14:51:32.265Z,45.07
2018-09-12T14:52:32.253Z,44.68
2018-09-12T14:53:32.249Z,44.87
2018-09-12T14:54:32.241Z,45.64
2018-09-12T14:55:32.235Z,45.83
2018-09-12T14:56:32.226Z,46.12
2018-09-12T14:57:32.294Z,45.92
2018-09-12T14:58:32.212Z,45.64
2018-09-12T14:59:32.206Z,46.10
2018-09-12T15:00:32.198Z,46.37
2018-09-12T15:01:32.189Z,46.95
2018-09-12T15:02:32.188Z,47.15
2018-09-12T15:03:32.177Z,47.34
2018-09-12T15:04:32.181Z,47.71
2018-09-12T15:05:32.164Z,47.71
2018-09-12T15:06:32.154Z,47.90
2018-09-12T15:07:32.155Z,48.49
2018-09-12T15:08:32.140Z,48.58
2018-09-12T15:09:32.131Z,48.88
2018-09-12T15:10:32.179Z,47.98
2018-09-12T15:11:32.120Z,48.66
2018-09-12T15:12:32.112Z,48.85
2018-09-12T15:13:32.102Z,48.56
2018-09-12T15:14:32.096Z,48.73
2018-09-12T15:15:32.089Z,49.12
2018-09-12T15:16:32.130Z,48.83
2018-09-12T15:17:32.071Z,49.80
2018-09-12T15:18:32.066Z,49.41
2018-09-12T15:19:32.057Z,49.80
2018-09-12T15:20:32.051Z,49.87
2018-09-12T15:21:32.046Z,49.99
2018-09-12T15:22:32.040Z,49.97
2018-09-12T15:23:32.026Z,49.97
2018-09-12T15:24:32.019Z,50.85
2018-09-12T15:25:32.010Z,50.24
2018-09-12T15:26:32.005Z,50.73
2018-09-12T15:27:31.997Z,51.01
2018-09-12T15:28:31.987Z,51.67
2018-09-12T15:29:31.979Z,51.77
2018-09-12T15:30:31.971Z,52.25
2018-09-12T15:31:31.975Z,51.87
2018-09-12T15:32:32.018Z,53.13
2018-09-12T15:33:31.948Z,52.94
2018-09-12T15:34:31.939Z,53.00
2018-09-12T15:35:32.030Z,53.20
2018-09-12T15:36:31.928Z,53.00
2018-09-12T15:37:31.921Z,53.39
2018-09-12T15:38:32.007Z,53.88
2018-09-12T15:39:32.020Z,54.36
2018-09-12T15:40:32.356Z,54.34
2018-09-12T15:41:32.097Z,54.36
2018-09-12T15:46:31.841Z,55.77
2018-09-12T15:47:31.926Z,56.83
2018-09-12T15:48:32.034Z,57.90
2018-09-12T15:51:14.338Z,58.16
2018-09-12T15:52:14.329Z,58.36
2018-09-12T15:53:14.326Z,58.36
2018-09-12T15:54:14.313Z,58.84
2018-09-12T15:55:14.307Z,58.94
2018-09-12T15:56:14.304Z,59.23
2018-09-12T15:57:14.288Z,59.03
2018-09-12T15:58:14.347Z,59.33
2018-09-12T15:59:14.270Z,59.71
2018-09-12T16:00:14.267Z,59.71
2018-09-12T16:01:14.254Z,60.36
2018-09-12T16:02:14.242Z,60.55
2018-09-12T16:03:14.236Z,60.94
2018-09-12T16:04:14.226Z,60.85
2018-09-12T16:05:14.216Z,61.40
2018-09-12T16:06:14.213Z,61.69
2018-09-12T16:07:14.197Z,61.88
2018-09-12T16:08:14.190Z,61.79
2018-09-12T16:09:14.180Z,62.07
2018-09-12T16:10:14.171Z,61.88
2018-09-12T16:11:14.161Z,61.76
2018-09-12T16:12:14.151Z,62.17
2018-09-12T16:13:14.145Z,62.14
2018-09-12T16:14:14.135Z,62.04
2018-09-12T16:15:14.176Z,62.92
2018-09-12T16:16:14.116Z,63.21
2018-09-12T16:17:14.107Z,63.21
2018-09-12T16:18:14.101Z,63.11
2018-09-12T16:19:14.085Z,63.69
2018-09-12T16:20:14.079Z,63.40
2018-09-12T16:21:14.072Z,63.89
2018-09-12T16:22:14.063Z,63.59
2018-09-12T16:23:14.069Z,63.37
2018-09-12T16:24:14.037Z,63.31
2018-09-12T16:25:14.033Z,64.07
2018-09-12T16:26:14.022Z,63.85
2018-09-12T16:27:14.012Z,64.24
2018-09-12T16:28:14.012Z,64.14
2018-09-12T16:29:13.993Z,63.95
2018-09-12T16:30:13.983Z,64.34
2018-09-12T16:31:13.973Z,64.34
2018-09-12T16:32:13.962Z,64.04
2018-09-12T16:33:13.951Z,64.14
2018-09-12T16:34:13.941Z,64.14
2018-09-12T16:35:13.932Z,64.11
2018-09-12T16:36:13.919Z,64.40
2018-09-12T16:37:13.913Z,65.17
2018-09-12T16:38:13.907Z,64.89
2018-09-12T16:39:13.893Z,66.01
2018-09-12T16:40:13.901Z,65.82
2018-09-12T16:41:13.868Z,66.11
2018-09-12T16:42:13.859Z,66.59
2018-09-12T16:43:13.855Z,66.50
2018-09-12T16:44:13.843Z,66.27
2018-09-12T16:45:13.840Z,66.27
2018-09-12T16:46:13.821Z,66.75
2018-09-12T16:47:13.808Z,67.24
2018-09-12T16:48:13.800Z,66.75
2018-09-12T16:49:13.787Z,67.14
2018-09-12T16:50:13.776Z,66.94
2018-09-12T16:51:13.773Z,67.62
2018-09-12T16:52:13.757Z,67.82
2018-09-12T16:53:13.746Z,67.72
2018-09-12T16:54:13.734Z,67.62
2018-09-12T16:55:13.727Z,67.40
2018-09-12T16:56:13.732Z,67.49
2018-09-12T16:57:13.704Z,67.78
2018-09-12T16:58:13.691Z,67.97
2018-09-12T16:59:13.681Z,67.78
2018-09-12T17:00:13.671Z,68.36
2018-09-12T17:01:13.658Z,68.94
2018-09-12T17:02:13.657Z,68.91
2018-09-12T17:03:13.642Z,68.81
2018-09-12T17:04:13.626Z,68.71
2018-09-12T17:05:13.617Z,68.81
2018-09-12T17:06:13.608Z,69.49
2018-09-12T17:07:13.595Z,69.00
2018-09-12T17:08:13.583Z,69.68
2018-09-12T17:09:13.572Z,69.58
2018-09-12T17:10:13.562Z,69.20
2018-09-12T17:11:13.551Z,69.74
2018-09-12T17:12:13.543Z,69.55
2018-09-12T17:13:13.529Z,70.13
2018-09-12T17:14:13.545Z,70.51
2018-09-12T17:15:13.506Z,70.70
2018-09-12T17:16:13.496Z,70.80
2018-09-12T17:17:13.484Z,71.19
2018-09-12T17:18:13.482Z,71.00
2018-09-12T17:19:13.465Z,70.90
2018-09-12T17:20:13.525Z,71.06
2018-09-12T17:21:13.437Z,71.64
2018-09-12T17:22:13.431Z,71.64
2018-09-12T17:23:13.415Z,72.12
2018-09-12T17:24:13.405Z,72.02
2018-09-12T17:25:13.395Z,71.83
2018-09-12T17:26:13.382Z,72.60
2018-09-12T17:27:13.369Z,72.50
2018-09-12T17:28:13.358Z,72.66
2018-09-12T17:29:13.351Z,71.79
2018-09-12T17:30:13.336Z,72.56
2018-09-12T17:31:13.325Z,72.85
2018-09-12T17:32:13.354Z,73.14
2018-09-12T17:33:13.300Z,73.62
2018-09-12T17:34:13.290Z,73.53
2018-09-12T17:35:13.282Z,73.53
2018-09-12T17:36:13.267Z,73.62
2018-09-12T17:37:13.267Z,73.43
2018-09-12T17:38:13.241Z,73.53
2018-09-12T17:39:13.229Z,73.24