createdAt,value
2022-10-06T00:02:24.617Z,0.50
2022-10-06T00:04:51.380Z,0.50
2022-10-06T00:07:18.307Z,0.35
2022-10-06T00:09:45.238Z,0.40
2022-10-06T00:12:12.071Z,0.70
2022-10-06T00:14:38.882Z,0.65
2022-10-06T00:17:05.604Z,0.60
2022-10-06T00:19:32.346Z,0.43
2022-10-06T00:21:59.141Z,0.40
2022-10-06T00:24:25.946Z,0.40
2022-10-06T00:26:52.894Z,0.38
2022-10-06T00:29:19.652Z,0.73
2022-10-06T00:31:46.447Z,0.60
2022-10-06T00:34:13.318Z,0.80
2022-10-06T00:36:40.227Z,0.63
2022-10-06T00:39:06.990Z,0.70
2022-10-06T00:41:33.982Z,0.80
2022-10-06T00:44:01.903Z,0.50
2022-10-06T00:46:40.573Z,0.50
2022-10-06T00:49:13.357Z,0.50
2022-10-06T00:51:46.097Z,0.68
2022-10-06T00:54:13.111Z,0.50
2022-10-06T00:56:40.839Z,0.50
2022-10-06T00:59:16.246Z,0.77
2022-10-06T01:01:49.909Z,0.68
2022-10-06T01:04:17.934Z,0.50
2022-10-06T01:06:51.914Z,0.30
2022-10-06T01:09:19.855Z,0.75
2022-10-06T01:11:50.172Z,0.70
2022-10-06T01:14:19.927Z,0.65
2022-10-06T01:16:53.378Z,0.60
2022-10-06T01:20:00.284Z,0.50
2022-10-06T01:22:33.179Z,0.45
2022-10-06T01:25:00.296Z,0.85
2022-10-06T01:27:30.641Z,0.68
2022-10-06T01:29:58.814Z,0.60
2022-10-06T01:32:32.359Z,1.03
2022-10-06T01:34:59.130Z,0.45
2022-10-06T01:37:26.080Z,0.60
2022-10-06T01:39:52.872Z,0.90
2022-10-06T01:42:19.593Z,0.55
2022-10-06T01:44:46.315Z,0.60
2022-10-06T01:47:13.122Z,0.40
2022-10-06T01:49:40.421Z,0.60
2022-10-06T01:52:07.445Z,0.63
2022-10-06T01:54:34.272Z,0.63
2022-10-06T01:57:01.571Z,0.80
2022-10-06T01:59:28.374Z,0.77
2022-10-06T02:01:55.131Z,1.02
2022-10-06T02:04:22.232Z,0.85
2022-10-06T02:06:49.063Z,0.65
2022-10-06T02:09:15.887Z,0.60
2022-10-06T02:11:42.587Z,0.50
2022-10-06T02:14:09.410Z,0.70
2022-10-06T02:16:36.323Z,0.60
2022-10-06T02:19:03.091Z,0.45
2022-10-06T02:21:29.942Z,1.17
2022-10-06T02:23:57.246Z,0.60
2022-10-06T02:26:24.170Z,0.63
2022-10-06T02:28:51.000Z,1.23
2022-10-06T02:31:18.047Z,0.93
2022-10-06T02:33:44.948Z,0.63
2022-10-06T02:36:16.888Z,0.73
2022-10-06T02:38:44.281Z,0.50
2022-10-06T02:41:11.359Z,0.75
2022-10-06T02:43:38.443Z,0.60
2022-10-06T02:46:08.258Z,0.80
2022-10-06T02:48:35.456Z,0.38
2022-10-06T02:51:15.735Z,0.77
2022-10-06T02:53:44.294Z,0.60
2022-10-06T02:56:16.132Z,0.68
2022-10-06T02:58:44.483Z,0.40
2022-10-06T03:01:16.999Z,0.30
2022-10-06T03:03:44.857Z,0.60
2022-10-06T03:06:22.388Z,0.60
2022-10-06T03:08:49.424Z,0.50
2022-10-06T03:11:16.815Z,0.50
2022-10-06T03:13:43.596Z,0.52
2022-10-06T03:16:18.021Z,0.57
2022-10-06T03:18:46.203Z,0.52
2022-10-06T03:21:15.281Z,0.38
2022-10-06T03:23:46.664Z,0.47
2022-10-06T03:26:15.415Z,0.50
2022-10-06T03:28:42.482Z,0.80
2022-10-06T03:31:09.330Z,1.38
2022-10-06T03:33:36.491Z,0.52
2022-10-06T03:36:09.908Z,0.90
2022-10-06T03:38:37.335Z,0.50
2022-10-06T03:41:06.861Z,0.40
2022-10-06T03:43:35.028Z,0.50
2022-10-06T03:46:03.164Z,1.10
2022-10-06T03:48:31.820Z,0.60
2022-10-06T03:51:01.495Z,0.70
2022-10-06T03:53:29.758Z,0.50
2022-10-06T03:56:04.359Z,0.50
2022-10-06T03:58:33.202Z,0.57
2022-10-06T04:01:13.106Z,0.40
2022-10-06T04:03:40.429Z,0.60
2022-10-06T04:06:12.296Z,0.55
2022-10-06T04:08:40.927Z,0.47
2022-10-06T04:11:11.330Z,0.95
2022-10-06T04:13:39.380Z,0.67
2022-10-06T04:16:16.792Z,0.77
2022-10-06T04:18:45.290Z,0.60
2022-10-06T04:21:13.221Z,1.10
2022-10-06T04:23:40.255Z,0.70
2022-10-06T04:26:18.429Z,1.00
2022-10-06T04:28:46.424Z,0.60
2022-10-06T04:31:16.130Z,0.70
2022-10-06T04:33:44.513Z,0.90
2022-10-06T04:36:15.657Z,0.80
2022-10-06T04:38:43.207Z,0.60
2022-10-06T04:41:18.455Z,0.80
2022-10-06T04:43:48.858Z,0.55
2022-10-06T04:46:41.611Z,0.47
2022-10-06T04:49:04.614Z,0.52
2022-10-06T04:51:31.529Z,0.50
2022-10-06T04:53:58.371Z,0.55
2022-10-06T04:56:31.338Z,0.70
2022-10-06T04:58:58.811Z,0.55
2022-10-06T05:01:31.498Z,0.60
2022-10-06T05:04:00.084Z,0.43
2022-10-06T05:06:35.727Z,0.60
2022-10-06T05:09:08.672Z,0.50
2022-10-06T05:11:35.694Z,0.45
2022-10-06T05:14:02.481Z,0.43
2022-10-06T05:16:31.077Z,0.40
2022-10-06T05:18:59.051Z,0.45
2022-10-06T05:21:30.936Z,0.80
2022-10-06T05:23:57.838Z,0.43
2022-10-06T05:26:27.264Z,0.50
2022-10-06T05:28:53.996Z,0.57
2022-10-06T05:31:22.304Z,0.30
2022-10-06T05:33:49.117Z,0.70
2022-10-06T05:36:21.318Z,0.68
2022-10-06T05:38:48.900Z,0.43
2022-10-06T05:41:20.038Z,0.60
2022-10-06T05:43:47.981Z,0.60
2022-10-06T05:46:20.314Z,0.47
2022-10-06T05:48:49.346Z,0.40
2022-10-06T05:51:18.083Z,0.60
2022-10-06T05:53:45.254Z,0.50
2022-10-06T05:56:26.952Z,0.88
2022-10-06T05:58:55.613Z,0.65
2022-10-06T06:01:28.420Z,0.60
2022-10-06T06:04:03.504Z,0.50
2022-10-06T06:06:33.085Z,0.30
2022-10-06T06:09:03.397Z,0.63
2022-10-06T06:11:31.580Z,0.43
2022-10-06T06:14:09.895Z,0.50
2022-10-06T06:16:39.129Z,0.50
2022-10-06T06:19:09.475Z,0.70
2022-10-06T06:21:36.283Z,0.50
2022-10-06T06:24:04.334Z,1.00
2022-10-06T06:26:33.537Z,0.77
2022-10-06T06:29:04.448Z,0.52
2022-10-06T06:31:32.360Z,0.43
2022-10-06T06:34:01.534Z,0.50
2022-10-06T06:36:35.952Z,0.55
2022-10-06T06:39:08.453Z,0.68
2022-10-06T06:41:40.617Z,0.60
2022-10-06T06:44:09.463Z,0.53
2022-10-06T06:49:08.168Z,0.60
2022-10-06T06:51:38.170Z,0.52
2022-10-06T06:54:05.417Z,1.00
2022-10-06T06:56:37.200Z,0.53
2022-10-06T06:59:10.924Z,0.47
2022-10-06T07:01:47.177Z,0.63
2022-10-06T07:04:16.397Z,1.00
2022-10-06T07:06:47.761Z,1.20
2022-10-06T07:09:14.701Z,0.40
2022-10-06T07:11:41.510Z,0.60
2022-10-06T07:14:12.788Z,0.60
2022-10-06T07:16:58.523Z,0.70
2022-10-06T07:19:44.447Z,0.80
2022-10-06T07:22:30.233Z,0.80
2022-10-06T07:25:07.754Z,0.70
2022-10-06T07:27:46.340Z,0.50
2022-10-06T07:30:19.529Z,0.90
2022-10-06T07:32:47.957Z,0.75
2022-10-06T07:35:16.790Z,0.70
2022-10-06T07:37:44.067Z,1.00
2022-10-06T07:40:11.545Z,0.70
2022-10-06T07:42:58.698Z,0.95
2022-10-06T07:45:41.519Z,0.70
2022-10-06T07:48:14.852Z,1.00
2022-10-06T07:50:43.441Z,0.80
2022-10-06T07:53:10.256Z,0.98
2022-10-06T07:55:41.848Z,0.50
2022-10-06T07:58:19.908Z,0.90
2022-10-06T08:00:48.997Z,0.70
2022-10-06T08:03:18.453Z,0.57
2022-10-06T08:05:47.500Z,0.70
2022-10-06T08:08:15.309Z,0.82
2022-10-06T08:10:43.571Z,0.60
2022-10-06T08:13:10.802Z,0.40
2022-10-06T08:15:37.802Z,0.90
2022-10-06T08:18:12.397Z,0.70
2022-10-06T08:20:48.726Z,0.60
2022-10-06T08:23:16.829Z,0.90
2022-10-06T08:25:50.411Z,0.70
2022-10-06T08:28:18.647Z,0.85
2022-10-06T08:30:45.600Z,0.50
2022-10-06T08:33:12.856Z,0.98
2022-10-06T08:35:40.048Z,0.50
2022-10-06T08:38:06.982Z,0.70
2022-10-06T08:40:34.599Z,0.75
2022-10-06T08:43:02.914Z,0.73
2022-10-06T08:45:40.483Z,0.55
2022-10-06T08:48:27.024Z,0.57
2022-10-06T08:51:08.763Z,0.67
2022-10-06T08:53:35.991Z,0.60
2022-10-06T08:56:18.369Z,1.20
2022-10-06T08:58:58.475Z,0.60
2022-10-06T09:01:29.312Z,0.60
2022-10-06T09:04:02.192Z,1.10
2022-10-06T09:06:41.079Z,0.77
2022-10-06T09:09:16.197Z,0.55
2022-10-06T09:11:53.868Z,0.70
2022-10-06T09:14:48.188Z,0.90
2022-10-06T09:17:33.355Z,0.73
2022-10-06T09:20:09.650Z,1.00
2022-10-06T09:22:37.906Z,1.10
2022-10-06T09:25:22.960Z,0.90
2022-10-06T09:27:55.593Z,0.98
2022-10-06T09:30:24.204Z,1.00
2022-10-06T09:33:02.917Z,1.33
2022-10-06T09:35:32.113Z,0.80
2022-10-06T09:38:08.788Z,0.77
2022-10-06T09:40:51.404Z,0.63
2022-10-06T09:43:25.846Z,0.67
2022-10-06T09:45:55.638Z,0.90
2022-10-06T09:48:25.437Z,0.85
2022-10-06T09:51:17.859Z,1.00
2022-10-06T09:54:10.600Z,0.60
2022-10-06T09:56:42.510Z,0.50
2022-10-06T09:59:22.060Z,0.50
2022-10-06T10:01:53.926Z,0.40
2022-10-06T10:04:41.464Z,0.40
2022-10-06T10:07:24.430Z,0.60
2022-10-06T10:09:53.155Z,0.40
2022-10-06T10:12:30.183Z,0.75
2022-10-06T10:15:20.178Z,0.63
2022-10-06T10:18:03.324Z,0.50
2022-10-06T10:20:37.754Z,0.30
2022-10-06T10:23:19.137Z,0.40
2022-10-06T10:26:15.498Z,0.45
2022-10-06T10:28:50.984Z,0.40
2022-10-06T10:31:33.239Z,0.45
2022-10-06T10:34:31.547Z,0.60
2022-10-06T10:37:14.715Z,0.40
2022-10-06T10:39:48.508Z,0.40
2022-10-06T10:42:24.924Z,0.60
2022-10-06T10:45:00.421Z,0.40
2022-10-06T10:47:31.985Z,0.40
2022-10-06T10:50:07.751Z,0.60
2022-10-06T10:52:41.794Z,0.70
2022-10-06T10:55:34.597Z,0.40
2022-10-06T10:58:13.726Z,0.40
2022-10-06T11:00:44.617Z,0.40
2022-10-06T11:03:11.914Z,0.70
2022-10-06T11:05:47.728Z,0.63
2022-10-06T11:08:38.588Z,0.52
2022-10-06T11:11:16.227Z,0.50
2022-10-06T11:13:48.398Z,0.70
2022-10-06T11:16:45.175Z,0.30
2022-10-06T11:19:28.963Z,0.82
2022-10-06T11:21:59.580Z,0.40
2022-10-06T11:24:45.351Z,0.57
2022-10-06T11:27:39.385Z,0.40
2022-10-06T11:30:15.341Z,0.40
2022-10-06T11:33:01.791Z,0.45
2022-10-06T11:35:41.979Z,0.35
2022-10-06T11:38:23.979Z,0.60
2022-10-06T11:41:16.961Z,0.30
2022-10-06T11:44:00.678Z,0.30
2022-10-06T11:47:06.478Z,0.32
2022-10-06T11:49:47.882Z,0.30
2022-10-06T11:52:14.728Z,0.20
2022-10-06T11:54:44.291Z,0.50
2022-10-06T11:57:25.069Z,0.40
2022-10-06T12:00:02.570Z,0.40
2022-10-06T12:02:39.682Z,0.52
2022-10-06T12:05:28.689Z,0.60
2022-10-06T12:07:56.317Z,0.60
2022-10-06T12:10:29.162Z,0.40
2022-10-06T12:14:12.328Z,0.47
2022-10-06T12:19:51.327Z,0.20
2022-10-06T12:22:43.990Z,0.30
2022-10-06T12:25:30.692Z,0.40
2022-10-06T12:28:37.644Z,0.40
2022-10-06T12:31:25.466Z,0.40
2022-10-06T12:33:52.668Z,0.50
2022-10-06T12:36:23.714Z,0.40
2022-10-06T12:39:05.156Z,0.40
2022-10-06T12:41:58.713Z,0.73
2022-10-06T12:44:38.437Z,0.25
2022-10-06T12:47:14.597Z,0.38
2022-10-06T12:49:57.257Z,0.70
2022-10-06T12:52:45.341Z,0.40
2022-10-06T12:55:32.965Z,0.28
2022-10-06T12:57:59.793Z,0.40
2022-10-06T13:00:40.353Z,0.43
2022-10-06T13:03:13.762Z,0.35
2022-10-06T13:05:40.667Z,0.30
2022-10-06T13:08:25.267Z,0.38
2022-10-06T13:11:10.862Z,0.68
2022-10-06T13:13:45.939Z,0.50
2022-10-06T13:16:14.837Z,0.30
2022-10-06T13:18:42.156Z,0.33
2022-10-06T13:21:16.239Z,0.40
2022-10-06T13:23:45.699Z,0.28
2022-10-06T13:26:18.418Z,0.77
2022-10-06T13:28:51.686Z,0.43
2022-10-06T13:31:24.252Z,0.53
2022-10-06T13:33:58.623Z,0.20
2022-10-06T13:36:27.874Z,0.50
2022-10-06T13:38:54.990Z,0.60
2022-10-06T13:41:32.885Z,0.20
2022-10-06T13:44:05.003Z,0.47
2022-10-06T13:46:42.466Z,0.47
2022-10-06T13:49:12.036Z,0.30
2022-10-06T13:51:38.958Z,0.40
2022-10-06T13:54:41.235Z,0.80
2022-10-06T13:57:48.067Z,0.40
2022-10-06T14:00:15.181Z,0.52
2022-10-06T14:02:45.190Z,0.30
2022-10-06T14:05:31.625Z,0.30
2022-10-06T14:08:11.205Z,0.73
2022-10-06T14:10:40.659Z,0.20
2022-10-06T14:13:16.066Z,0.30
2022-10-06T14:15:50.744Z,0.50
2022-10-06T14:21:32.001Z,0.70
2022-10-06T14:24:03.626Z,0.40
2022-10-06T14:26:37.833Z,0.30
2022-10-06T14:29:05.115Z,0.45
2022-10-06T14:31:34.168Z,0.30
2022-10-06T14:34:02.151Z,0.30
2022-10-06T14:36:35.832Z,0.30
2022-10-06T14:39:05.504Z,0.30
2022-10-06T14:41:32.588Z,0.30
2022-10-06T14:44:20.811Z,0.30
2022-10-06T14:46:48.846Z,0.40
2022-10-06T14:49:16.108Z,0.40
2022-10-06T14:51:44.546Z,0.50
2022-10-06T14:54:12.516Z,0.30
2022-10-06T14:56:40.555Z,0.20
2022-10-06T14:59:09.964Z,0.30
2022-10-06T15:01:39.974Z,0.20
2022-10-06T15:04:13.066Z,0.30
2022-10-06T15:06:59.981Z,0.20
2022-10-06T15:09:30.642Z,0.40
2022-10-06T15:11:58.490Z,0.30
2022-10-06T15:14:25.694Z,0.30
2022-10-06T15:16:52.681Z,0.30
2022-10-06T15:19:19.718Z,0.47
2022-10-06T15:21:46.730Z,0.55
2022-10-06T15:24:16.539Z,0.32
2022-10-06T15:27:02.958Z,0.30
2022-10-06T15:29:30.031Z,0.30
2022-10-06T15:31:58.790Z,0.20
2022-10-06T15:34:28.431Z,0.20
2022-10-06T15:36:56.705Z,0.30
2022-10-06T15:39:28.711Z,0.30
2022-10-06T15:41:56.244Z,0.20
2022-10-06T15:44:23.602Z,0.38
2022-10-06T15:46:52.919Z,0.40
2022-10-06T15:49:22.499Z,0.30
2022-10-06T15:51:59.491Z,0.30
2022-10-06T15:54:32.486Z,0.28
2022-10-06T15:57:01.636Z,0.20
2022-10-06T15:59:32.704Z,0.25
2022-10-06T16:02:07.253Z,0.20
2022-10-06T16:04:39.311Z,0.40
2022-10-06T16:07:14.634Z,0.30
2022-10-06T16:09:46.200Z,0.20
2022-10-06T16:12:18.619Z,0.68
2022-10-06T16:14:46.033Z,0.35
2022-10-06T16:17:13.816Z,0.30
2022-10-06T16:19:41.457Z,0.43
2022-10-06T16:22:11.597Z,0.28
2022-10-06T16:24:38.679Z,0.32
2022-10-06T16:27:05.780Z,0.30
2022-10-06T16:29:32.757Z,0.20
2022-10-06T16:31:59.661Z,0.85
2022-10-06T16:34:26.599Z,0.40
2022-10-06T16:36:53.601Z,0.30
2022-10-06T16:39:22.569Z,0.32
2022-10-06T16:41:50.514Z,0.30
2022-10-06T16:44:18.087Z,0.40
2022-10-06T16:46:45.438Z,0.20
2022-10-06T16:49:12.886Z,0.40
2022-10-06T16:51:42.400Z,0.30
2022-10-06T16:54:11.338Z,0.30
2022-10-06T16:56:44.063Z,0.25
2022-10-06T16:59:21.992Z,0.85
2022-10-06T17:01:50.284Z,0.47
2022-10-06T17:04:19.633Z,0.60
2022-10-06T17:06:51.969Z,0.30
2022-10-06T17:09:20.767Z,0.50
2022-10-06T17:11:50.535Z,0.30
2022-10-06T17:14:18.732Z,0.30
2022-10-06T17:16:46.972Z,0.40
2022-10-06T17:19:15.846Z,0.97
2022-10-06T17:21:46.668Z,0.40
2022-10-06T17:24:14.806Z,0.32
2022-10-06T17:26:43.731Z,0.40
2022-10-06T17:29:18.981Z,0.60
2022-10-06T17:31:47.403Z,0.30
2022-10-06T17:34:20.362Z,0.40
2022-10-06T17:36:49.567Z,0.57
2022-10-06T17:39:18.348Z,0.50
2022-10-06T17:41:46.697Z,0.38
2022-10-06T17:44:27.618Z,0.40
2022-10-06T17:46:59.392Z,0.40
2022-10-06T17:49:27.311Z,0.40
2022-10-06T17:51:55.284Z,0.40
2022-10-06T17:54:24.945Z,0.85
2022-10-06T17:56:54.969Z,0.40
2022-10-06T17:59:24.709Z,0.30
2022-10-06T18:01:52.289Z,0.40
2022-10-06T18:04:19.869Z,0.30
2022-10-06T18:06:48.164Z,0.43
2022-10-06T18:09:16.145Z,0.30
2022-10-06T18:11:47.941Z,0.40
2022-10-06T18:14:16.326Z,0.52
2022-10-06T18:16:53.428Z,0.40
2022-10-06T18:19:26.567Z,0.52
2022-10-06T18:21:56.609Z,0.43
2022-10-06T18:24:25.970Z,0.45
2022-10-06T18:26:55.017Z,0.40
2022-10-06T18:29:24.858Z,0.50
2022-10-06T18:31:53.644Z,0.70
2022-10-06T18:37:07.827Z,0.80
2022-10-06T18:39:35.093Z,0.60
2022-10-06T18:42:05.389Z,0.50
2022-10-06T18:44:50.641Z,0.75
2022-10-06T18:47:36.113Z,0.60
2022-10-06T18:50:03.108Z,0.60
2022-10-06T18:52:29.902Z,0.77
2022-10-06T18:54:56.650Z,0.80
2022-10-06T18:57:27.622Z,0.68
2022-10-06T18:59:55.346Z,0.87
2022-10-06T19:02:22.306Z,0.90
2022-10-06T19:04:49.334Z,0.45
2022-10-06T19:07:16.132Z,1.30
2022-10-06T19:09:46.545Z,0.93
2022-10-06T19:12:14.466Z,0.60
2022-10-06T19:14:47.898Z,0.82
2022-10-06T19:17:16.152Z,0.93
2022-10-06T19:19:46.243Z,0.80
2022-10-06T19:22:14.531Z,0.70
2022-10-06T19:24:43.460Z,0.60
2022-10-06T19:27:17.003Z,0.73
2022-10-06T19:29:50.792Z,1.23
2022-10-06T19:32:21.592Z,0.55
2022-10-06T19:34:48.645Z,0.95
2022-10-06T19:37:16.352Z,0.77
2022-10-06T19:39:46.573Z,0.75
2022-10-06T19:42:34.472Z,0.70
2022-10-06T19:45:02.139Z,1.05
2022-10-06T19:47:29.842Z,0.75
2022-10-06T19:50:02.020Z,0.93
2022-10-06T19:52:31.425Z,0.73
2022-10-06T19:54:58.582Z,0.82
2022-10-06T19:57:29.372Z,0.60
2022-10-06T19:59:56.406Z,1.17
2022-10-06T20:02:23.618Z,0.70
2022-10-06T20:04:50.770Z,0.70
2022-10-06T20:07:21.753Z,0.77
2022-10-06T20:09:48.856Z,1.10
2022-10-06T20:12:18.756Z,0.90
2022-10-06T20:14:50.041Z,0.97
2022-10-06T20:17:17.651Z,0.98
2022-10-06T20:19:45.469Z,1.17
2022-10-06T20:22:12.282Z,0.70
2022-10-06T20:24:39.003Z,0.70
2022-10-06T20:27:05.778Z,0.70
2022-10-06T20:29:32.884Z,0.75
2022-10-06T20:31:59.720Z,0.80
2022-10-06T20:34:32.964Z,0.70
2022-10-06T20:37:05.154Z,0.77
2022-10-06T20:39:52.659Z,0.67
2022-10-06T20:42:21.015Z,0.90
2022-10-06T20:44:48.252Z,0.60
2022-10-06T20:47:16.758Z,0.80
2022-10-06T20:49:44.051Z,1.25
2022-10-06T20:52:14.429Z,0.93
2022-10-06T20:54:41.743Z,0.95
2022-10-06T20:57:09.752Z,1.15
2022-10-06T20:59:37.720Z,1.00
2022-10-06T21:02:06.087Z,1.05
2022-10-06T21:04:34.392Z,1.43
2022-10-06T21:07:04.027Z,1.10
2022-10-06T21:09:31.117Z,0.80
2022-10-06T21:11:58.133Z,1.33
2022-10-06T21:14:25.032Z,1.30
2022-10-06T21:16:52.304Z,0.97
2022-10-06T21:19:19.654Z,1.02
2022-10-06T21:21:52.320Z,1.40
2022-10-06T21:24:20.403Z,1.48
2022-10-06T21:26:47.652Z,1.33
2022-10-06T21:29:15.735Z,1.40
2022-10-06T21:31:43.414Z,1.42
2022-10-06T21:34:10.650Z,1.58
2022-10-06T21:36:37.925Z,1.30
2022-10-06T21:39:05.972Z,1.70
2022-10-06T21:41:41.721Z,1.00
2022-10-06T21:44:13.619Z,1.45
2022-10-06T21:46:48.772Z,1.40
2022-10-06T21:49:21.193Z,1.50
2022-10-06T21:51:51.191Z,1.83
2022-10-06T21:54:18.969Z,1.93
2022-10-06T21:56:45.872Z,2.08
2022-10-06T21:59:12.862Z,2.85
2022-10-06T22:01:42.833Z,2.35
2022-10-06T22:04:10.248Z,2.00
2022-10-06T22:06:37.621Z,2.33
2022-10-06T22:09:07.460Z,2.45
2022-10-06T22:11:36.811Z,2.72
2022-10-06T22:14:08.565Z,2.20
2022-10-06T22:16:36.649Z,1.77
2022-10-06T22:19:06.188Z,2.23
2022-10-06T22:21:36.076Z,2.90
2022-10-06T22:24:07.922Z,2.58
2022-10-06T22:26:37.602Z,2.17
2022-10-06T22:29:06.707Z,2.80
2022-10-06T22:31:34.445Z,2.80
2022-10-06T22:34:04.862Z,2.53
2022-10-06T22:36:33.735Z,2.50
2022-10-06T22:39:00.870Z,2.10
2022-10-06T22:41:28.209Z,2.90
2022-10-06T22:43:59.683Z,2.50
2022-10-06T22:46:31.913Z,2.70
2022-10-06T22:48:59.207Z,2.42
2022-10-06T22:51:26.090Z,2.30
2022-10-06T22:53:58.030Z,2.30
2022-10-06T22:56:31.520Z,2.40
2022-10-06T22:58:59.930Z,2.38
2022-10-06T23:01:28.016Z,2.15
2022-10-06T23:03:55.786Z,1.98
2022-10-06T23:06:23.071Z,2.63
2022-10-06T23:08:50.132Z,2.30
2022-10-06T23:11:19.655Z,1.98
2022-10-06T23:13:46.879Z,2.08
2022-10-06T23:16:15.428Z,1.83
2022-10-06T23:18:44.121Z,2.20
2022-10-06T23:21:18.962Z,2.33
2022-10-06T23:23:46.263Z,2.07
2022-10-06T23:26:15.087Z,2.03
2022-10-06T23:28:42.748Z,1.90
2022-10-06T23:31:11.258Z,2.05
2022-10-06T23:33:38.630Z,2.17
2022-10-06T23:36:08.342Z,1.90
2022-10-06T23:38:36.629Z,1.50
2022-10-06T23:41:04.612Z,1.70
2022-10-06T23:43:31.592Z,1.90
2022-10-06T23:45:58.406Z,1.90
2022-10-06T23:48:25.766Z,1.80
2022-10-06T23:51:10.129Z,1.73
2022-10-06T23:53:37.340Z,2.08
2022-10-06T23:56:05.278Z,1.85
2022-10-06T23:58:32.129Z,2.03
