createdAt,value
2023-01-15T00:00:00.422Z,37.95
2023-01-15T00:02:28.244Z,38.24
2023-01-15T00:04:56.224Z,38.20
2023-01-15T00:07:24.063Z,38.10
2023-01-15T00:09:52.174Z,37.96
2023-01-15T00:12:19.969Z,38.12
2023-01-15T00:14:47.754Z,37.82
2023-01-15T00:17:15.669Z,38.10
2023-01-15T00:19:43.392Z,37.86
2023-01-15T00:22:11.170Z,37.98
2023-01-15T00:24:57.522Z,37.78
2023-01-15T00:27:41.198Z,37.90
2023-01-15T00:30:11.745Z,37.76
2023-01-15T00:32:43.127Z,38.24
2023-01-15T00:35:21.973Z,38.15
2023-01-15T00:37:50.475Z,37.99
2023-01-15T00:40:20.053Z,38.21
2023-01-15T00:42:54.031Z,38.41
2023-01-15T00:45:22.882Z,38.11
2023-01-15T00:47:51.167Z,38.23
2023-01-15T00:50:19.089Z,38.46
2023-01-15T00:52:46.925Z,38.55
2023-01-15T00:55:14.719Z,38.53
2023-01-15T00:57:42.621Z,38.58
2023-01-15T01:00:12.702Z,38.54
2023-01-15T01:02:41.100Z,38.42
2023-01-15T01:05:09.497Z,38.93
2023-01-15T01:07:37.311Z,38.54
2023-01-15T01:10:05.523Z,38.40
2023-01-15T01:12:33.371Z,38.38
2023-01-15T01:15:02.191Z,38.18
2023-01-15T01:17:30.585Z,38.25
2023-01-15T01:19:58.384Z,38.13
2023-01-15T01:22:26.536Z,37.91
2023-01-15T01:24:54.522Z,37.91
2023-01-15T01:27:23.699Z,37.63
2023-01-15T01:29:51.673Z,37.90
2023-01-15T01:32:19.577Z,37.87
2023-01-15T01:34:47.916Z,37.87
2023-01-15T01:37:15.733Z,38.13
2023-01-15T01:39:43.727Z,37.82
2023-01-15T01:42:16.308Z,37.74
2023-01-15T01:44:44.257Z,37.60
2023-01-15T01:47:19.262Z,37.19
2023-01-15T01:49:47.477Z,37.24
2023-01-15T01:52:19.533Z,37.26
2023-01-15T01:54:47.343Z,37.12
2023-01-15T01:57:15.239Z,37.27
2023-01-15T01:59:43.211Z,37.18
2023-01-15T02:02:11.173Z,37.10
2023-01-15T02:04:39.038Z,37.45
2023-01-15T02:07:06.879Z,37.29
2023-01-15T02:09:35.705Z,37.70
2023-01-15T02:12:18.209Z,37.97
2023-01-15T02:15:19.987Z,38.01
2023-01-15T02:18:10.934Z,38.43
2023-01-15T02:20:42.076Z,38.15
2023-01-15T02:23:34.312Z,38.04
2023-01-15T02:26:08.183Z,37.67
2023-01-15T02:28:38.896Z,37.59
2023-01-15T02:31:46.569Z,37.24
2023-01-15T02:34:16.496Z,36.71
2023-01-15T02:36:48.422Z,37.20
2023-01-15T02:39:23.799Z,37.06
2023-01-15T02:41:52.512Z,37.40
2023-01-15T02:44:21.553Z,36.93
2023-01-15T02:46:52.155Z,37.10
2023-01-15T02:49:20.685Z,36.90
2023-01-15T02:51:57.334Z,36.64
2023-01-15T02:54:25.816Z,36.67
2023-01-15T02:56:54.219Z,36.62
2023-01-15T02:59:36.784Z,36.10
2023-01-15T03:02:07.383Z,36.81
2023-01-15T03:05:01.690Z,36.69
2023-01-15T03:07:53.517Z,36.53
2023-01-15T03:10:26.016Z,36.59
2023-01-15T03:13:05.504Z,36.43
2023-01-15T03:16:18.082Z,36.98
2023-01-15T03:19:15.838Z,36.82
2023-01-15T03:22:03.808Z,36.48
2023-01-15T03:24:45.486Z,36.56
2023-01-15T03:27:14.176Z,36.58
2023-01-15T03:29:48.087Z,36.49
2023-01-15T03:32:17.377Z,36.38
2023-01-15T03:34:53.005Z,36.55
2023-01-15T03:37:23.727Z,36.75
2023-01-15T03:39:52.740Z,36.90
2023-01-15T03:42:43.717Z,36.81
2023-01-15T03:45:23.521Z,37.14
2023-01-15T03:48:11.239Z,37.11
2023-01-15T03:50:44.865Z,36.80
2023-01-15T03:53:27.983Z,37.50
2023-01-15T03:56:27.333Z,37.29
2023-01-15T03:59:01.800Z,37.80
2023-01-15T04:01:45.792Z,37.18
2023-01-15T04:04:13.883Z,38.08
2023-01-15T04:06:42.099Z,38.06
2023-01-15T04:09:10.889Z,37.69
2023-01-15T04:11:39.063Z,37.78
2023-01-15T04:14:08.324Z,37.69
2023-01-15T04:16:49.064Z,37.79
2023-01-15T04:19:17.179Z,37.67
2023-01-15T04:22:05.412Z,37.73
2023-01-15T04:24:33.364Z,37.92
2023-01-15T04:27:01.125Z,37.98
2023-01-15T04:29:28.882Z,37.98
2023-01-15T04:31:58.156Z,37.86
2023-01-15T04:34:30.879Z,37.69
2023-01-15T04:36:58.946Z,37.95
2023-01-15T04:39:26.884Z,37.57
2023-01-15T04:42:17.560Z,37.58
2023-01-15T04:44:45.324Z,37.71
2023-01-15T04:47:13.154Z,38.11
2023-01-15T04:49:40.946Z,37.88
2023-01-15T04:52:08.812Z,37.35
2023-01-15T04:54:36.816Z,37.26
2023-01-15T04:57:04.777Z,37.19
2023-01-15T04:59:34.276Z,36.83
2023-01-15T05:02:05.962Z,36.46
2023-01-15T05:04:34.314Z,36.14
2023-01-15T05:07:03.363Z,36.11
2023-01-15T05:09:31.580Z,35.39
2023-01-15T05:11:59.246Z,34.99
2023-01-15T05:14:27.110Z,36.30
2023-01-15T05:16:54.959Z,39.82
2023-01-15T05:19:22.792Z,45.14
2023-01-15T05:21:51.935Z,47.08
2023-01-15T05:24:19.954Z,48.84
2023-01-15T05:26:47.679Z,49.02
2023-01-15T05:29:15.800Z,49.46
2023-01-15T05:31:45.530Z,48.82
2023-01-15T05:34:13.737Z,48.05
2023-01-15T05:36:41.720Z,47.29
2023-01-15T05:39:09.828Z,48.19
2023-01-15T05:41:50.048Z,47.50
2023-01-15T05:44:31.128Z,47.34
2023-01-15T05:47:00.625Z,47.72
2023-01-15T05:49:28.802Z,47.45
2023-01-15T05:51:56.610Z,46.51
2023-01-15T05:54:25.940Z,44.95
2023-01-15T05:56:54.527Z,45.07
2023-01-15T05:59:24.144Z,44.16
2023-01-15T06:01:52.469Z,43.94
2023-01-15T06:04:21.979Z,43.56
2023-01-15T06:06:50.516Z,44.02
2023-01-15T06:09:19.047Z,43.68
2023-01-15T06:11:47.809Z,44.19
2023-01-15T06:14:15.961Z,43.05
2023-01-15T06:16:44.018Z,43.02
2023-01-15T06:19:12.347Z,42.31
2023-01-15T06:21:40.308Z,41.71
2023-01-15T06:24:08.682Z,40.76
2023-01-15T06:26:36.569Z,40.29
2023-01-15T06:29:04.492Z,40.02
2023-01-15T06:31:33.252Z,40.08
2023-01-15T06:34:01.365Z,39.92
2023-01-15T06:36:29.565Z,39.64
2023-01-15T06:38:57.583Z,39.26
2023-01-15T06:41:45.081Z,39.59
2023-01-15T06:44:40.356Z,40.03
2023-01-15T06:47:22.669Z,40.26
2023-01-15T06:49:56.394Z,40.20
2023-01-15T06:52:25.438Z,40.29
2023-01-15T06:54:53.380Z,40.90
2023-01-15T06:57:21.125Z,40.96
2023-01-15T06:59:49.777Z,41.06
2023-01-15T07:02:18.617Z,41.33
2023-01-15T07:04:47.446Z,41.54
2023-01-15T07:07:19.341Z,41.87
2023-01-15T07:09:47.302Z,42.03
2023-01-15T07:12:15.306Z,42.02
2023-01-15T07:14:43.346Z,42.35
2023-01-15T07:17:11.410Z,42.54
2023-01-15T07:19:39.397Z,42.52
2023-01-15T07:22:07.918Z,42.69
2023-01-15T07:24:35.706Z,42.60
2023-01-15T07:27:03.774Z,42.81
2023-01-15T07:29:31.801Z,42.89
2023-01-15T07:31:59.637Z,43.20
2023-01-15T07:34:27.561Z,42.97
2023-01-15T07:36:55.365Z,43.40
2023-01-15T07:39:23.173Z,43.31
2023-01-15T07:42:09.374Z,43.24
2023-01-15T07:44:55.561Z,43.20
2023-01-15T07:47:43.467Z,43.06
2023-01-15T07:50:20.991Z,43.36
2023-01-15T07:52:48.875Z,43.40
2023-01-15T07:55:16.693Z,43.25
2023-01-15T07:57:44.572Z,43.28
2023-01-15T08:00:14.590Z,43.26
2023-01-15T08:02:42.363Z,42.69
2023-01-15T08:05:12.016Z,42.92
2023-01-15T08:07:40.678Z,42.62
2023-01-15T08:10:10.256Z,42.26
2023-01-15T08:12:57.542Z,42.02
2023-01-15T08:15:26.477Z,41.77
2023-01-15T08:17:54.517Z,41.91
2023-01-15T08:20:24.169Z,41.68
2023-01-15T08:22:52.215Z,41.82
2023-01-15T08:25:21.516Z,41.82
2023-01-15T08:27:55.544Z,41.90
2023-01-15T08:30:25.243Z,41.97
2023-01-15T08:32:53.217Z,41.76
2023-01-15T08:35:21.185Z,42.00
2023-01-15T08:37:49.154Z,42.11
2023-01-15T08:40:17.376Z,41.79
2023-01-15T08:42:45.751Z,41.55
2023-01-15T08:45:13.887Z,40.92
2023-01-15T08:47:41.658Z,39.49
2023-01-15T08:50:10.330Z,39.64
2023-01-15T08:52:40.723Z,39.09
2023-01-15T08:55:08.923Z,38.67
2023-01-15T08:57:38.162Z,38.81
2023-01-15T09:00:07.249Z,38.84
2023-01-15T09:02:35.081Z,38.81
2023-01-15T09:05:03.132Z,39.10
2023-01-15T09:07:31.200Z,39.62
2023-01-15T09:09:59.236Z,39.39
2023-01-15T09:12:27.910Z,39.06
2023-01-15T09:15:02.534Z,39.71
2023-01-15T09:17:32.116Z,39.68
2023-01-15T09:20:00.298Z,39.63
2023-01-15T09:22:31.312Z,39.67
2023-01-15T09:24:59.502Z,39.82
2023-01-15T09:27:29.310Z,39.84
2023-01-15T09:29:57.316Z,39.79
2023-01-15T09:32:25.119Z,39.78
2023-01-15T09:34:53.015Z,40.00
2023-01-15T09:37:20.947Z,40.13
2023-01-15T09:39:48.858Z,40.28
2023-01-15T09:42:29.131Z,39.96
2023-01-15T09:45:00.788Z,39.93
2023-01-15T09:47:32.045Z,39.59
2023-01-15T09:50:06.167Z,39.74
2023-01-15T09:52:52.601Z,39.62
2023-01-15T09:55:23.025Z,39.46
2023-01-15T09:57:52.793Z,39.35
2023-01-15T10:00:22.624Z,39.25
2023-01-15T10:02:59.432Z,38.91
2023-01-15T10:05:32.249Z,38.83
2023-01-15T10:08:02.487Z,38.57
2023-01-15T10:10:37.824Z,38.69
2023-01-15T10:13:31.652Z,38.42
2023-01-15T10:15:59.559Z,38.39
2023-01-15T10:18:27.994Z,38.14
2023-01-15T10:21:03.735Z,37.96
2023-01-15T10:23:40.704Z,38.26
2023-01-15T10:26:19.262Z,38.03
2023-01-15T10:28:58.287Z,38.42
2023-01-15T10:31:43.822Z,37.97
2023-01-15T10:34:26.619Z,37.41
2023-01-15T10:37:16.855Z,37.86
2023-01-15T10:40:02.528Z,37.67
2023-01-15T10:42:43.943Z,37.56
2023-01-15T10:45:26.434Z,37.31
2023-01-15T10:47:56.985Z,37.28
2023-01-15T10:50:26.095Z,37.08
2023-01-15T10:53:06.621Z,37.24
2023-01-15T10:55:40.739Z,37.19
2023-01-15T10:58:21.936Z,37.12
2023-01-15T11:00:53.180Z,37.06
2023-01-15T11:03:23.363Z,37.43
2023-01-15T11:05:51.631Z,36.93
2023-01-15T11:09:09.258Z,37.25
2023-01-15T11:11:53.241Z,37.15
2023-01-15T11:14:39.354Z,37.35
2023-01-15T11:17:32.050Z,36.92
2023-01-15T11:19:59.967Z,36.98
2023-01-15T11:22:29.143Z,36.92
2023-01-15T11:25:01.178Z,37.42
2023-01-15T11:27:33.178Z,37.42
2023-01-15T11:30:02.373Z,37.46
2023-01-15T11:32:35.069Z,37.50
2023-01-15T11:35:17.391Z,37.75
2023-01-15T11:37:45.409Z,37.57
2023-01-15T11:40:21.475Z,37.51
2023-01-15T11:43:08.539Z,37.73
2023-01-15T11:46:05.894Z,37.83
2023-01-15T11:49:10.107Z,38.32
2023-01-15T11:51:43.051Z,37.74
2023-01-15T11:54:14.222Z,37.82
2023-01-15T11:56:44.499Z,37.66
2023-01-15T11:59:18.240Z,37.87
2023-01-15T12:01:55.309Z,37.82
2023-01-15T12:05:02.004Z,37.79
2023-01-15T12:07:29.973Z,37.76
2023-01-15T12:10:11.965Z,37.79
2023-01-15T12:13:01.935Z,37.85
2023-01-15T12:15:34.764Z,37.73
2023-01-15T12:18:21.161Z,37.27
2023-01-15T12:20:58.414Z,37.36
2023-01-15T12:23:26.346Z,37.28
2023-01-15T12:25:57.235Z,37.53
2023-01-15T12:28:29.020Z,37.63
2023-01-15T12:31:09.801Z,37.57
2023-01-15T12:33:37.743Z,37.45
2023-01-15T12:36:24.077Z,36.80
2023-01-15T12:38:55.273Z,37.17
2023-01-15T12:42:00.615Z,36.85
2023-01-15T12:45:06.691Z,36.75
2023-01-15T12:47:47.666Z,36.87
2023-01-15T12:50:45.586Z,37.01
2023-01-15T12:53:17.406Z,37.06
2023-01-15T12:55:52.742Z,37.16
2023-01-15T12:58:39.386Z,37.54
2023-01-15T13:01:25.056Z,37.28
2023-01-15T13:04:13.337Z,37.40
2023-01-15T13:06:45.037Z,37.33
2023-01-15T13:09:46.314Z,37.74
2023-01-15T13:12:17.746Z,37.97
2023-01-15T13:14:46.853Z,37.98
2023-01-15T13:17:20.666Z,38.33
2023-01-15T13:20:06.904Z,38.07
2023-01-15T13:22:35.870Z,38.35
2023-01-15T13:25:28.759Z,38.54
2023-01-15T13:28:19.241Z,38.46
2023-01-15T13:30:57.130Z,38.56
2023-01-15T13:33:34.317Z,38.79
2023-01-15T13:36:26.508Z,38.56
2023-01-15T13:38:56.215Z,38.40
2023-01-15T13:41:46.680Z,38.55
2023-01-15T13:44:19.723Z,38.43
2023-01-15T13:46:48.505Z,38.75
2023-01-15T13:49:22.341Z,38.66
2023-01-15T13:51:50.315Z,38.14
2023-01-15T13:54:19.999Z,38.45
2023-01-15T13:56:47.973Z,38.37
2023-01-15T13:59:49.874Z,38.29
2023-01-15T14:02:35.218Z,38.17
2023-01-15T14:05:18.334Z,38.63
2023-01-15T14:07:46.209Z,38.53
2023-01-15T14:10:22.858Z,38.77
2023-01-15T14:13:43.008Z,38.61
2023-01-15T14:16:19.904Z,38.48
2023-01-15T14:19:08.109Z,38.96
2023-01-15T14:22:02.121Z,38.86
2023-01-15T14:24:46.613Z,38.75
2023-01-15T14:27:26.630Z,39.21
2023-01-15T14:30:09.111Z,39.27
2023-01-15T14:33:06.477Z,39.60
2023-01-15T14:35:36.449Z,39.36
2023-01-15T14:38:06.521Z,39.23
2023-01-15T14:40:35.359Z,39.36
2023-01-15T14:43:19.867Z,38.95
2023-01-15T14:45:48.674Z,39.25
2023-01-15T14:48:20.423Z,38.94
2023-01-15T14:50:49.270Z,39.09
2023-01-15T14:53:31.376Z,38.50
2023-01-15T14:56:14.377Z,39.08
2023-01-15T14:58:54.277Z,38.76
2023-01-15T15:01:22.252Z,38.97
2023-01-15T15:04:28.793Z,39.07
2023-01-15T15:07:00.714Z,39.28
2023-01-15T15:09:43.745Z,38.90
2023-01-15T15:12:21.576Z,39.31
2023-01-15T15:15:02.473Z,39.01
2023-01-15T15:17:52.716Z,39.25
2023-01-15T15:20:38.409Z,39.15
2023-01-15T15:23:12.899Z,39.34
2023-01-15T15:25:40.918Z,39.49
2023-01-15T15:28:11.068Z,39.52
2023-01-15T15:30:45.767Z,39.35
2023-01-15T15:33:20.647Z,39.17
2023-01-15T15:35:55.788Z,39.29
2023-01-15T15:38:24.583Z,38.97
2023-01-15T15:40:59.997Z,39.04
2023-01-15T15:44:07.437Z,39.30
2023-01-15T15:46:55.110Z,39.24
2023-01-15T15:49:22.980Z,39.01
2023-01-15T15:51:52.024Z,39.01
2023-01-15T15:54:28.330Z,38.61
2023-01-15T15:57:24.244Z,38.63
2023-01-15T15:59:52.755Z,38.83
2023-01-15T16:02:43.404Z,38.38
2023-01-15T16:05:28.881Z,38.33
2023-01-15T16:07:56.693Z,38.46
2023-01-15T16:10:34.290Z,38.48
2023-01-15T16:13:04.752Z,38.56
2023-01-15T16:15:35.283Z,38.27
2023-01-15T16:18:03.239Z,37.89
2023-01-15T16:20:31.206Z,38.10
2023-01-15T16:23:00.201Z,38.29
2023-01-15T16:25:34.427Z,38.21
2023-01-15T16:28:02.605Z,38.41
2023-01-15T16:30:32.614Z,38.11
2023-01-15T16:33:02.648Z,38.07
2023-01-15T16:35:30.486Z,37.83
2023-01-15T16:37:59.629Z,38.21
2023-01-15T16:40:33.821Z,38.22
2023-01-15T16:43:22.872Z,38.32
2023-01-15T16:45:57.020Z,37.99
2023-01-15T16:48:37.073Z,38.11
2023-01-15T16:51:23.631Z,38.67
2023-01-15T16:53:51.463Z,38.66
2023-01-15T16:56:26.612Z,38.70
2023-01-15T16:58:54.707Z,38.32
2023-01-15T17:01:46.696Z,38.43
2023-01-15T17:04:28.326Z,38.72
2023-01-15T17:07:07.851Z,38.85
2023-01-15T17:09:37.095Z,39.02
2023-01-15T17:12:08.798Z,39.37
2023-01-15T17:14:36.776Z,39.99
2023-01-15T17:17:23.002Z,39.93
2023-01-15T17:19:51.367Z,40.26
2023-01-15T17:22:28.524Z,40.52
2023-01-15T17:24:57.788Z,40.95
2023-01-15T17:27:26.382Z,40.94
2023-01-15T17:29:54.329Z,41.16
2023-01-15T17:32:30.437Z,41.20
2023-01-15T17:34:58.260Z,41.93
2023-01-15T17:37:26.186Z,42.29
2023-01-15T17:39:53.977Z,42.35
2023-01-15T17:42:21.851Z,42.81
2023-01-15T17:44:51.467Z,42.86
2023-01-15T17:47:19.329Z,42.49
2023-01-15T17:49:47.100Z,42.81
2023-01-15T17:52:19.788Z,42.32
2023-01-15T17:55:22.601Z,43.05
2023-01-15T17:58:08.639Z,43.01
2023-01-15T18:00:55.693Z,43.13
2023-01-15T18:03:43.689Z,43.51
2023-01-15T18:06:12.572Z,44.62
2023-01-15T18:08:41.394Z,45.54
2023-01-15T18:11:09.334Z,45.70
2023-01-15T18:13:37.203Z,45.53
2023-01-15T18:16:05.265Z,45.41
2023-01-15T18:18:33.030Z,45.00
2023-01-15T18:21:01.565Z,44.90
2023-01-15T18:23:29.856Z,44.68
2023-01-15T18:25:57.707Z,44.88
2023-01-15T18:28:25.714Z,44.56
2023-01-15T18:30:53.670Z,45.38
2023-01-15T18:33:21.395Z,45.14
2023-01-15T18:35:49.179Z,45.25
2023-01-15T18:38:16.941Z,45.48
2023-01-15T18:40:44.739Z,45.70
2023-01-15T18:43:31.018Z,45.47
2023-01-15T18:46:16.990Z,45.91
2023-01-15T18:48:44.808Z,46.17
2023-01-15T18:51:12.614Z,45.83
2023-01-15T18:53:40.465Z,45.94
2023-01-15T18:56:08.435Z,45.73
2023-01-15T18:58:36.321Z,46.08
2023-01-15T19:01:08.180Z,45.75
2023-01-15T19:03:36.161Z,45.42
2023-01-15T19:06:08.877Z,45.67
2023-01-15T19:08:36.738Z,45.86
2023-01-15T19:11:13.724Z,45.35
2023-01-15T19:13:41.660Z,45.43
2023-01-15T19:16:28.052Z,45.61
2023-01-15T19:18:55.964Z,45.25
2023-01-15T19:21:25.248Z,45.22
2023-01-15T19:23:53.153Z,45.46
2023-01-15T19:26:20.906Z,45.46
2023-01-15T19:28:48.845Z,45.01
2023-01-15T19:31:36.746Z,45.30
2023-01-15T19:34:32.263Z,45.14
2023-01-15T19:36:55.873Z,44.62
2023-01-15T19:39:23.824Z,44.66
2023-01-15T19:42:09.903Z,44.85
2023-01-15T19:44:56.456Z,44.54
2023-01-15T19:47:53.179Z,43.95
2023-01-15T19:50:25.675Z,43.95
2023-01-15T19:52:54.553Z,43.45
2023-01-15T19:55:23.609Z,43.36
2023-01-15T19:58:12.063Z,43.38
2023-01-15T20:00:40.634Z,42.63
2023-01-15T20:03:11.377Z,43.00
2023-01-15T20:05:39.689Z,42.74
2023-01-15T20:08:09.634Z,42.85
2023-01-15T20:10:38.932Z,42.69
2023-01-15T20:13:25.153Z,43.16
2023-01-15T20:15:53.047Z,42.58
2023-01-15T20:18:23.234Z,42.65
2023-01-15T20:20:51.196Z,42.94
2023-01-15T20:23:18.913Z,42.67
2023-01-15T20:25:50.718Z,42.52
2023-01-15T20:28:18.936Z,42.73
2023-01-15T20:30:47.178Z,42.85
2023-01-15T20:33:14.951Z,42.32
2023-01-15T20:35:42.865Z,42.49
2023-01-15T20:38:10.705Z,42.59
2023-01-15T20:40:38.557Z,42.06
2023-01-15T20:43:24.455Z,42.83
2023-01-15T20:45:52.402Z,42.71
2023-01-15T20:48:38.465Z,43.19
2023-01-15T20:51:15.224Z,43.18
2023-01-15T20:53:43.170Z,43.69
2023-01-15T20:56:15.047Z,44.33
2023-01-15T20:58:42.974Z,44.18
2023-01-15T21:01:11.389Z,44.67
2023-01-15T21:03:39.479Z,44.98
2023-01-15T21:06:08.074Z,45.08
2023-01-15T21:08:35.907Z,45.15
2023-01-15T21:11:03.973Z,45.36
2023-01-15T21:13:31.768Z,45.26
2023-01-15T21:16:04.164Z,44.93
2023-01-15T21:18:32.836Z,45.02
2023-01-15T21:21:00.824Z,44.70
2023-01-15T21:23:28.632Z,44.75
2023-01-15T21:26:01.199Z,44.22
2023-01-15T21:28:29.710Z,44.45
2023-01-15T21:30:57.674Z,44.28
2023-01-15T21:33:25.398Z,44.27
2023-01-15T21:35:53.207Z,44.70
2023-01-15T21:38:21.116Z,44.17
2023-01-15T21:40:48.985Z,44.52
2023-01-15T21:43:35.032Z,44.33
2023-01-15T21:46:06.349Z,44.46
2023-01-15T21:48:34.396Z,44.59
2023-01-15T21:51:06.671Z,44.68
2023-01-15T21:53:34.547Z,44.92
2023-01-15T21:56:02.441Z,45.22
2023-01-15T21:58:30.308Z,45.46
2023-01-15T22:00:58.499Z,45.54
2023-01-15T22:03:26.256Z,46.05
2023-01-15T22:05:54.079Z,46.62
2023-01-15T22:08:21.881Z,47.19
2023-01-15T22:10:50.303Z,46.88
2023-01-15T22:13:18.160Z,46.95
2023-01-15T22:15:53.309Z,47.40
2023-01-15T22:18:21.223Z,47.39
2023-01-15T22:21:00.034Z,47.90
2023-01-15T22:23:27.912Z,47.70
2023-01-15T22:25:55.773Z,47.98
2023-01-15T22:28:23.697Z,47.79
2023-01-15T22:30:51.577Z,47.51
2023-01-15T22:33:19.394Z,47.44
2023-01-15T22:35:56.932Z,47.08
2023-01-15T22:38:24.801Z,47.28
2023-01-15T22:40:52.661Z,47.34
2023-01-15T22:43:20.417Z,47.08
2023-01-15T22:45:48.399Z,47.02
2023-01-15T22:48:16.434Z,46.92
2023-01-15T22:50:44.056Z,47.43
2023-01-15T22:53:11.900Z,47.57
2023-01-15T22:55:39.657Z,47.21
2023-01-15T22:58:07.466Z,46.96
2023-01-15T23:00:35.248Z,46.86
2023-01-15T23:03:05.719Z,46.94
2023-01-15T23:05:37.660Z,47.39
2023-01-15T23:08:05.655Z,46.98
2023-01-15T23:10:33.577Z,47.00
2023-01-15T23:13:01.407Z,46.58
2023-01-15T23:15:29.227Z,46.74
2023-01-15T23:17:57.043Z,46.98
2023-01-15T23:20:24.704Z,47.04
2023-01-15T23:22:52.632Z,46.80
2023-01-15T23:25:20.512Z,47.00
2023-01-15T23:27:48.518Z,47.60
2023-01-15T23:30:16.763Z,47.24
2023-01-15T23:32:44.653Z,47.53
2023-01-15T23:35:12.419Z,47.57
2023-01-15T23:37:40.241Z,46.81
2023-01-15T23:40:08.946Z,46.87
2023-01-15T23:42:55.043Z,46.60
2023-01-15T23:45:41.080Z,46.22
2023-01-15T23:48:08.825Z,46.24
2023-01-15T23:50:36.797Z,46.00
2023-01-15T23:53:04.829Z,46.55
2023-01-15T23:55:32.587Z,46.09
2023-01-15T23:58:00.445Z,46.25
