createdAt,value
2017-07-25T18:48:24.614Z,3.57
2017-07-25T18:50:52.058Z,3.60
2017-07-25T18:53:19.541Z,3.70
2017-07-25T18:55:47.845Z,3.77
2017-07-25T18:58:15.358Z,4.10
2017-07-25T19:00:42.848Z,4.03
2017-07-25T19:03:10.313Z,3.77
2017-07-25T19:05:37.758Z,3.37
2017-07-25T19:08:05.241Z,3.90
2017-07-25T19:10:32.736Z,3.87
2017-07-25T19:13:00.246Z,3.77
2017-07-25T19:15:27.802Z,3.10
2017-07-25T19:17:55.316Z,3.67
2017-07-25T19:20:23.027Z,3.30
2017-07-25T19:22:50.561Z,4.30
2017-07-25T19:25:19.064Z,3.17
2017-07-25T19:27:46.564Z,3.90
2017-07-25T19:30:14.304Z,3.10
2017-07-25T19:32:42.150Z,3.40
2017-07-25T19:35:09.670Z,3.87
2017-07-25T19:37:37.894Z,3.63
2017-07-25T19:42:40.084Z,3.73
2017-07-25T19:45:07.609Z,3.03
2017-07-25T19:47:35.082Z,3.10
2017-07-25T19:50:02.591Z,3.43
2017-07-25T19:52:30.071Z,4.13
2017-07-25T19:54:58.333Z,3.97
2017-07-25T19:57:26.726Z,4.20
2017-07-25T19:59:54.362Z,3.43
2017-07-25T20:02:22.712Z,3.77
2017-07-25T20:04:50.206Z,3.07
2017-07-25T20:07:18.458Z,3.63
2017-07-25T20:09:46.016Z,3.20
2017-07-25T20:12:13.492Z,3.50
2017-07-25T20:14:41.017Z,3.10
2017-07-25T20:17:08.520Z,3.50
2017-07-25T20:19:36.780Z,3.27
2017-07-25T20:22:05.067Z,3.80
2017-07-25T20:24:33.302Z,3.20
2017-07-25T20:27:00.756Z,3.93
2017-07-25T20:29:28.238Z,2.93
2017-07-25T20:31:55.709Z,2.90
2017-07-25T20:34:23.248Z,3.00
2017-07-25T20:36:50.728Z,3.30
2017-07-25T20:39:19.033Z,2.93
2017-07-25T20:41:46.516Z,3.30
2017-07-25T20:44:13.996Z,2.83
2017-07-25T20:46:42.236Z,2.80
2017-07-25T20:49:09.704Z,3.60
2017-07-25T20:51:37.182Z,3.30
2017-07-25T20:54:05.425Z,3.87
2017-07-25T20:56:32.908Z,4.57
2017-07-25T20:59:01.144Z,3.27
2017-07-25T21:01:28.600Z,4.07
2017-07-25T21:03:56.065Z,4.40
2017-07-25T21:06:24.417Z,3.73
2017-07-25T21:08:51.910Z,3.50
2017-07-25T21:11:19.360Z,3.80
2017-07-25T21:13:46.807Z,3.70
2017-07-25T21:16:14.277Z,4.00
2017-07-25T21:18:41.725Z,3.13
2017-07-25T21:21:09.216Z,3.53
2017-07-25T21:23:36.758Z,3.63
2017-07-25T21:26:04.249Z,3.30
2017-07-25T21:28:32.452Z,3.80
2017-07-25T21:31:00.051Z,3.10
2017-07-25T21:33:27.545Z,3.80
2017-07-25T21:35:54.983Z,3.57
2017-07-25T21:38:23.618Z,3.20
2017-07-25T21:40:51.206Z,3.73
2017-07-25T21:43:18.661Z,3.60
2017-07-25T21:45:46.135Z,2.90
2017-07-25T21:48:14.413Z,2.70
2017-07-25T21:50:42.622Z,3.00
2017-07-25T21:53:10.124Z,3.53
2017-07-25T21:55:37.563Z,2.87
2017-07-25T21:58:05.053Z,3.63
2017-07-25T22:00:33.306Z,3.63
2017-07-25T22:03:26.576Z,3.00
2017-07-25T22:05:54.085Z,2.90
2017-07-25T22:08:22.051Z,3.20
2017-07-25T22:10:49.523Z,3.37
2017-07-25T22:13:17.099Z,2.60
2017-07-25T22:15:44.569Z,2.47
2017-07-25T22:18:12.024Z,2.70
2017-07-25T22:20:39.505Z,2.33
2017-07-25T22:23:07.721Z,2.67
2017-07-25T22:25:35.192Z,3.03
2017-07-25T22:28:02.646Z,2.43
2017-07-25T22:30:30.132Z,2.87
2017-07-25T22:32:57.588Z,3.03
2017-07-25T22:35:25.034Z,2.67
2017-07-25T22:37:52.502Z,3.10
2017-07-25T22:40:20.717Z,3.03
2017-07-25T22:42:48.200Z,2.30
2017-07-25T22:45:15.677Z,2.40
2017-07-25T22:47:43.136Z,2.47
2017-07-25T22:50:10.617Z,2.37
2017-07-25T22:52:38.841Z,2.50
2017-07-25T22:55:06.360Z,2.37
2017-07-25T22:57:33.848Z,2.40
2017-07-25T23:00:01.294Z,2.17
2017-07-25T23:02:28.762Z,2.87
2017-07-25T23:04:56.220Z,2.20
2017-07-25T23:07:23.691Z,2.00
2017-07-25T23:09:51.260Z,1.80
2017-07-25T23:12:18.713Z,2.20
2017-07-25T23:14:46.188Z,2.50
2017-07-25T23:17:14.424Z,2.17
2017-07-25T23:19:41.927Z,1.90
2017-07-25T23:22:09.348Z,1.93
2017-07-25T23:24:36.787Z,2.10
2017-07-25T23:27:04.376Z,2.07
2017-07-25T23:29:31.844Z,1.87
2017-07-25T23:31:59.300Z,1.90
2017-07-25T23:34:27.535Z,1.77
2017-07-25T23:36:54.975Z,1.80
2017-07-25T23:39:22.482Z,1.60
2017-07-25T23:41:49.949Z,1.87
2017-07-25T23:44:18.197Z,2.00
2017-07-25T23:46:45.660Z,2.27
2017-07-25T23:49:13.217Z,1.50
2017-07-25T23:51:40.716Z,1.57
2017-07-25T23:54:08.932Z,2.00
2017-07-25T23:56:36.402Z,1.80
2017-07-25T23:59:03.867Z,2.10
