createdAt,value
2018-01-01T14:23:36.591Z,50.60
2018-01-01T14:24:36.555Z,50.40
2018-01-01T14:26:30.117Z,50.18
2018-01-01T14:27:30.386Z,50.67
2018-01-01T14:28:29.970Z,50.86
2018-01-01T14:29:30.008Z,50.93
2018-01-01T14:30:30.059Z,50.74
2018-01-01T14:31:29.934Z,50.45
2018-01-01T14:32:29.918Z,50.84
2018-01-01T14:33:29.892Z,50.93
2018-01-01T14:34:29.898Z,51.13
2018-01-01T14:35:29.928Z,41.44
2018-01-01T14:36:29.866Z,42.50
2018-01-01T14:37:29.891Z,42.31
2018-01-01T14:38:29.898Z,43.57
2018-01-01T14:39:29.857Z,44.73
2018-01-01T14:40:29.838Z,46.85
2018-01-01T14:41:29.886Z,49.07
2018-01-01T14:42:29.821Z,49.17
2018-01-01T14:43:29.831Z,49.07
2018-01-01T14:44:29.815Z,48.88
2018-01-01T14:45:29.796Z,48.90
2018-01-01T14:46:29.790Z,48.90
2018-01-01T14:47:29.821Z,49.49
2018-01-01T14:48:29.781Z,49.68
2018-01-01T14:49:29.790Z,49.77
2018-01-01T14:50:29.757Z,49.77
2018-01-01T14:51:29.748Z,49.87
2018-01-01T14:52:29.744Z,50.16
2018-01-01T14:53:29.748Z,50.35
2018-01-01T14:54:29.740Z,50.35
2018-01-01T14:55:29.725Z,50.16
2018-01-01T14:56:29.712Z,50.16
2018-01-01T14:57:29.705Z,50.65
2018-01-01T14:58:29.719Z,50.07
2018-01-01T14:59:29.715Z,50.84
2018-01-01T15:00:29.691Z,50.65
2018-01-01T15:01:29.670Z,50.35
2018-01-01T15:02:29.732Z,50.35
2018-01-01T15:03:29.654Z,50.84
2018-01-01T15:04:29.664Z,50.55
2018-01-01T15:05:29.647Z,50.74
2018-01-01T15:06:29.645Z,50.55
2018-01-01T15:07:29.625Z,50.93
2018-01-01T15:08:29.619Z,50.84
2018-01-01T15:09:29.638Z,51.42
2018-01-01T15:10:29.625Z,51.51
2018-01-01T15:11:29.596Z,51.51
2018-01-01T15:12:29.606Z,51.42
2018-01-01T15:13:29.586Z,51.42
2018-01-01T15:14:29.610Z,53.86
2018-01-01T15:15:36.716Z,51.83
2018-01-01T15:17:22.518Z,52.00
2018-01-01T15:18:22.495Z,53.13
2018-01-01T15:20:15.345Z,53.88
2018-01-01T15:21:15.337Z,54.36
2018-01-01T15:23:08.219Z,54.07
2018-01-01T15:24:08.187Z,54.94
2018-01-01T15:26:01.045Z,54.94
2018-01-01T15:27:01.032Z,54.94
2018-01-01T15:28:53.908Z,54.55
2018-01-01T15:29:53.896Z,55.13
2018-01-01T15:31:46.770Z,55.23
2018-01-01T15:32:46.760Z,55.13
2018-01-01T15:34:39.624Z,54.94
2018-01-01T15:35:39.608Z,54.94
2018-01-01T15:37:32.466Z,55.23
2018-01-01T15:38:32.456Z,55.62
2018-01-01T15:40:25.336Z,55.52
2018-01-01T15:41:25.371Z,55.62
2018-01-01T15:43:18.173Z,55.52
2018-01-01T15:44:18.181Z,55.23
2018-01-01T15:45:18.235Z,55.62
2018-01-01T15:46:18.175Z,55.90
2018-01-01T15:47:18.127Z,56.10
2018-01-01T15:48:18.111Z,55.52
2018-01-01T15:49:18.101Z,55.42
2018-01-01T15:50:18.091Z,55.81
2018-01-01T15:51:18.082Z,54.17
2018-01-01T15:52:18.073Z,53.95
2018-01-01T15:53:18.059Z,53.85
2018-01-01T15:54:18.051Z,53.37
2018-01-01T15:55:18.044Z,53.66
2018-01-01T15:56:18.031Z,53.59
2018-01-01T15:57:18.028Z,53.97
2018-01-01T15:58:18.009Z,54.82
2018-01-01T15:59:18.005Z,54.91
2018-01-01T16:00:18.533Z,54.36
2018-01-01T16:01:17.979Z,54.33
2018-01-01T16:02:17.967Z,53.75
2018-01-01T16:03:17.957Z,50.67
2018-01-01T16:04:17.957Z,52.31
2018-01-01T16:05:17.940Z,51.82
2018-01-01T16:06:17.928Z,51.34
2018-01-01T16:07:17.928Z,51.34
2018-01-01T16:08:17.909Z,50.96
2018-01-01T16:09:17.900Z,50.86
2018-01-01T16:10:17.899Z,50.57
2018-01-01T16:11:17.879Z,50.47
2018-01-01T16:12:17.897Z,50.57
2018-01-01T16:13:17.857Z,50.28
2018-01-01T16:14:17.851Z,50.47
2018-01-01T16:15:17.834Z,51.34
2018-01-01T16:16:17.826Z,51.92
2018-01-01T16:17:17.959Z,52.89
2018-01-01T16:18:17.802Z,52.89
2018-01-01T16:19:17.800Z,52.72
2018-01-01T16:20:17.783Z,53.01
2018-01-01T16:21:17.774Z,53.47
2018-01-01T16:22:17.768Z,53.85
2018-01-01T16:23:17.758Z,53.85
2018-01-01T16:24:17.744Z,54.33
2018-01-01T16:25:17.734Z,54.24
2018-01-01T16:26:17.722Z,54.53
2018-01-01T16:27:17.709Z,54.82
2018-01-01T16:28:17.709Z,54.72
2018-01-01T16:29:17.692Z,53.47
2018-01-01T16:30:17.680Z,53.85
2018-01-01T16:31:17.674Z,54.05
2018-01-01T16:32:17.660Z,54.14
2018-01-01T16:33:17.651Z,54.14
2018-01-01T16:34:17.642Z,53.85
2018-01-01T16:35:17.632Z,49.65
2018-01-01T16:36:17.619Z,53.13
2018-01-01T16:37:17.616Z,53.83
2018-01-01T16:38:17.704Z,53.63
2018-01-01T16:39:17.591Z,52.95
2018-01-01T16:40:17.579Z,53.37
2018-01-01T16:41:17.574Z,53.47
2018-01-01T16:42:17.562Z,53.85
2018-01-01T16:43:17.555Z,53.85
2018-01-01T16:44:17.536Z,54.53
2018-01-01T16:45:17.529Z,54.82
2018-01-01T16:46:17.520Z,54.82
2018-01-01T16:47:17.515Z,55.01
2018-01-01T16:48:17.504Z,55.59
2018-01-01T16:49:17.487Z,56.46
2018-01-01T16:50:17.475Z,56.65
2018-01-01T16:51:17.468Z,57.14
2018-01-01T16:52:17.462Z,56.94
2018-01-01T16:53:17.446Z,57.32
2018-01-01T16:54:17.443Z,57.52
2018-01-01T16:55:17.424Z,57.52
2018-01-01T16:56:17.417Z,57.23
2018-01-01T16:57:17.405Z,57.32
2018-01-01T16:58:17.395Z,58.19
2018-01-01T16:59:17.395Z,57.90
2018-01-01T17:00:17.369Z,58.10
2018-01-01T17:01:17.363Z,58.77
2018-01-01T17:02:17.360Z,59.06
2018-01-01T17:03:17.353Z,59.25
2018-01-01T17:04:17.334Z,59.16
2018-01-01T17:05:17.321Z,59.48
2018-01-01T17:06:17.311Z,62.57
2018-01-01T17:07:17.326Z,62.92
2018-01-01T17:08:17.292Z,62.95
2018-01-01T17:09:17.287Z,62.44
2018-01-01T17:10:17.279Z,62.73
2018-01-01T17:11:17.263Z,62.73
2018-01-01T17:12:17.254Z,63.60
2018-01-01T17:13:17.244Z,65.24
2018-01-01T17:14:17.232Z,64.47
2018-01-01T17:15:17.228Z,63.53
2018-01-01T17:16:17.212Z,62.86
2018-01-01T17:17:17.206Z,63.73
2018-01-01T17:18:17.196Z,62.86
2018-01-01T17:19:17.187Z,62.05
2018-01-01T17:20:17.174Z,61.99
2018-01-01T17:21:17.177Z,62.08
2018-01-01T17:22:17.155Z,61.70
2018-01-01T17:23:17.149Z,61.67
2018-01-01T17:24:17.135Z,61.86
2018-01-01T17:25:17.132Z,61.77
2018-01-01T17:26:17.119Z,61.19
2018-01-01T17:27:17.106Z,61.38
2018-01-01T17:28:17.103Z,61.09
2018-01-01T17:29:17.092Z,60.83
2018-01-01T17:30:17.077Z,60.25
2018-01-01T17:31:17.065Z,60.41
2018-01-01T17:32:17.058Z,60.13
2018-01-01T17:33:17.055Z,59.67
2018-01-01T17:34:17.036Z,55.36
2018-01-01T17:35:17.026Z,42.99
2018-01-01T17:36:17.013Z,43.77
2018-01-01T17:37:17.004Z,45.98
2018-01-01T17:38:16.994Z,48.54
2018-01-01T17:39:16.981Z,49.48
2018-01-01T17:40:16.965Z,50.05
2018-01-01T17:41:17.004Z,50.31
2018-01-01T17:42:16.932Z,50.76
2018-01-01T17:43:16.922Z,52.09
2018-01-01T17:44:16.903Z,51.75
2018-01-01T17:45:16.887Z,51.32
2018-01-01T17:46:16.874Z,52.81
2018-01-01T17:47:16.861Z,53.90
2018-01-01T17:48:16.862Z,51.62
2018-01-01T17:49:16.833Z,50.20
2018-01-01T17:50:16.820Z,48.79
2018-01-01T17:51:16.810Z,48.69
2018-01-01T17:52:16.797Z,49.48
2018-01-01T17:53:16.792Z,48.81
2018-01-01T17:54:16.778Z,49.12
2018-01-01T17:55:16.769Z,48.93
2018-01-01T17:56:16.749Z,49.02
2018-01-01T17:57:16.740Z,48.64
2018-01-01T17:58:16.727Z,48.95
2018-01-01T17:59:16.715Z,48.76
2018-01-01T18:00:16.707Z,48.95
2018-01-01T18:01:16.695Z,48.86
2018-01-01T18:02:16.686Z,48.28
2018-01-01T18:03:16.670Z,48.88
2018-01-01T18:04:16.660Z,49.75
2018-01-01T18:05:16.656Z,50.13
2018-01-01T18:06:16.638Z,50.32
2018-01-01T18:07:16.628Z,51.36
2018-01-01T18:08:16.618Z,51.48
2018-01-01T18:09:16.605Z,52.16
2018-01-01T18:10:16.599Z,52.06
2018-01-01T18:11:16.583Z,51.97
2018-01-01T18:12:16.577Z,51.48
2018-01-01T18:13:16.593Z,51.68
2018-01-01T18:14:16.573Z,51.29
2018-01-01T18:15:16.555Z,51.58
2018-01-01T18:16:16.551Z,51.87
2018-01-01T18:17:16.558Z,52.73
2018-01-01T18:18:16.539Z,52.83
2018-01-01T18:19:16.497Z,52.37
2018-01-01T18:20:16.484Z,52.67
2018-01-01T18:21:16.478Z,53.34
2018-01-01T18:22:16.462Z,54.02
2018-01-01T18:23:16.456Z,54.31
2018-01-01T18:24:16.442Z,54.40
2018-01-01T18:25:16.433Z,54.40
2018-01-01T18:26:16.446Z,54.40
2018-01-01T18:27:16.417Z,54.11
2018-01-01T18:28:16.408Z,54.21
2018-01-01T18:29:16.399Z,54.11
2018-01-01T18:30:16.409Z,53.92
2018-01-01T18:31:16.373Z,54.40
2018-01-01T18:32:16.363Z,53.83
2018-01-01T18:33:16.357Z,54.31
2018-01-01T18:34:17.238Z,54.31
2018-01-01T18:35:16.327Z,54.31
2018-01-01T18:36:16.316Z,54.88
2018-01-01T18:37:16.306Z,54.31
2018-01-01T18:38:16.296Z,54.69
2018-01-01T18:39:16.287Z,54.79
2018-01-01T18:40:16.280Z,54.69
2018-01-01T18:41:16.264Z,54.60
2018-01-01T18:42:16.251Z,55.27
2018-01-01T18:43:16.245Z,55.27
2018-01-01T18:44:16.232Z,55.08
2018-01-01T18:45:16.223Z,55.27
2018-01-01T18:46:16.216Z,54.98
2018-01-01T18:47:16.200Z,55.27
2018-01-01T18:48:16.188Z,56.14
2018-01-01T18:49:16.181Z,55.56
2018-01-01T18:50:16.172Z,55.46
2018-01-01T18:51:16.162Z,56.04
2018-01-01T18:52:16.146Z,55.85
2018-01-01T18:53:16.137Z,55.46
2018-01-01T18:54:16.124Z,55.46
2018-01-01T18:55:16.115Z,55.76
2018-01-01T18:56:16.105Z,56.14
2018-01-01T18:57:16.099Z,55.66
2018-01-01T18:58:16.086Z,56.24
2018-01-01T18:59:16.074Z,56.04
2018-01-01T19:00:16.064Z,55.36
2018-01-01T19:01:16.053Z,55.94
2018-01-01T19:02:16.048Z,56.33
2018-01-01T19:03:16.038Z,56.43
2018-01-01T19:04:16.026Z,56.33
2018-01-01T19:05:16.009Z,56.52
2018-01-01T19:06:15.997Z,56.84
2018-01-01T19:07:15.994Z,56.33
2018-01-01T19:08:15.981Z,56.65
2018-01-01T19:09:15.968Z,56.14
2018-01-01T19:10:15.956Z,56.46
2018-01-01T19:11:15.955Z,56.33
2018-01-01T19:12:16.009Z,56.14
2018-01-01T19:13:15.931Z,56.62
2018-01-01T19:14:15.918Z,56.52
2018-01-01T19:15:15.923Z,48.93
2018-01-01T19:16:15.893Z,46.74
2018-01-01T19:17:15.883Z,49.52
2018-01-01T19:18:15.867Z,53.14
2018-01-01T19:19:15.857Z,53.58
2018-01-01T19:20:15.838Z,52.76
2018-01-01T19:21:15.828Z,52.81
2018-01-01T19:22:15.819Z,53.64
2018-01-01T19:23:15.800Z,53.96
2018-01-01T19:24:15.787Z,52.63
2018-01-01T19:25:15.781Z,51.67
2018-01-01T19:26:15.765Z,51.21
2018-01-01T19:27:15.758Z,50.95
2018-01-01T19:28:15.740Z,50.57
2018-01-01T19:29:15.740Z,50.76
2018-01-01T19:30:15.721Z,50.40
2018-01-01T19:31:15.705Z,49.89
2018-01-01T19:32:15.695Z,49.91
2018-01-01T19:33:15.690Z,49.73
2018-01-01T19:34:15.673Z,50.01
2018-01-01T19:35:15.660Z,49.73
2018-01-01T19:36:15.651Z,50.11
2018-01-01T19:37:15.638Z,50.13
2018-01-01T19:38:15.631Z,50.01
2018-01-01T19:39:15.616Z,50.52
2018-01-01T19:40:15.606Z,50.62
2018-01-01T19:41:15.596Z,50.42
2018-01-01T19:42:15.584Z,50.32
2018-01-01T19:43:15.573Z,50.52
2018-01-01T19:44:15.568Z,50.42
2018-01-01T19:45:15.559Z,50.62
2018-01-01T19:46:15.547Z,50.62
2018-01-01T19:47:15.528Z,50.81
2018-01-01T19:48:15.521Z,51.48
2018-01-01T19:49:15.506Z,51.39
2018-01-01T19:50:15.496Z,51.10
2018-01-01T19:51:15.486Z,51.32
2018-01-01T19:52:15.486Z,51.22
2018-01-01T19:53:15.464Z,51.80
2018-01-01T19:54:15.456Z,51.41
2018-01-01T19:55:15.443Z,51.51
2018-01-01T19:56:15.436Z,51.61
2018-01-01T19:57:15.427Z,51.51
2018-01-01T19:58:15.417Z,51.51
2018-01-01T19:59:15.397Z,51.70
2018-01-01T20:00:15.400Z,51.51
2018-01-01T20:01:15.381Z,51.99
2018-01-01T20:02:15.371Z,51.80
2018-01-01T20:03:15.361Z,51.80
2018-01-01T20:04:15.346Z,51.99
2018-01-01T20:05:15.340Z,51.70
2018-01-01T20:06:15.325Z,52.09
2018-01-01T20:07:15.313Z,52.37
2018-01-01T20:08:15.303Z,52.67
2018-01-01T20:09:15.293Z,52.37
2018-01-01T20:10:15.282Z,52.19
2018-01-01T20:11:15.271Z,52.19
2018-01-01T20:12:15.261Z,52.67
2018-01-01T20:13:15.255Z,52.76
2018-01-01T20:14:15.242Z,52.86
2018-01-01T20:15:15.229Z,52.95
2018-01-01T20:16:15.220Z,52.95
2018-01-01T20:17:15.204Z,53.05
2018-01-01T20:18:15.197Z,52.57
2018-01-01T20:19:15.188Z,52.95
2018-01-01T20:20:15.188Z,52.86
2018-01-01T20:21:15.169Z,52.76
2018-01-01T20:22:15.162Z,52.67
2018-01-01T20:23:15.142Z,52.95
2018-01-01T20:24:15.133Z,52.86
2018-01-01T20:25:15.123Z,53.15
2018-01-01T20:26:15.114Z,53.34
2018-01-01T20:27:15.110Z,52.95
2018-01-01T20:28:15.091Z,53.05
2018-01-01T20:29:15.082Z,53.15
2018-01-01T20:30:15.070Z,52.86
2018-01-01T20:31:15.060Z,52.86
2018-01-01T20:32:15.052Z,52.86
2018-01-01T20:33:15.043Z,52.86
2018-01-01T20:34:15.031Z,53.34
2018-01-01T20:35:15.028Z,53.66
2018-01-01T20:36:15.006Z,53.34
2018-01-01T20:37:15.006Z,53.44
2018-01-01T20:38:14.987Z,53.34
2018-01-01T20:39:14.973Z,53.34
2018-01-01T20:40:14.960Z,53.15
2018-01-01T20:41:14.954Z,53.34
2018-01-01T20:42:14.944Z,53.85
2018-01-01T20:43:14.937Z,53.63
2018-01-01T20:44:14.925Z,53.92
2018-01-01T20:45:14.915Z,53.85
2018-01-01T20:46:14.903Z,53.73
2018-01-01T20:47:14.896Z,53.53
2018-01-01T20:48:14.880Z,53.95
2018-01-01T20:49:14.877Z,53.53
2018-01-01T20:50:14.866Z,53.73
2018-01-01T20:51:14.860Z,53.75
2018-01-01T20:52:14.842Z,53.83
2018-01-01T20:53:14.832Z,53.63
2018-01-01T20:54:14.816Z,53.63
2018-01-01T20:55:14.810Z,54.05
2018-01-01T20:56:14.793Z,54.05
2018-01-01T20:57:14.787Z,54.21
2018-01-01T20:58:14.781Z,54.40
2018-01-01T20:59:14.768Z,54.11
2018-01-01T21:00:14.756Z,53.95
2018-01-01T21:01:14.749Z,54.11
2018-01-01T21:02:14.735Z,54.11
2018-01-01T21:03:14.723Z,54.50
2018-01-01T21:04:14.727Z,54.53
2018-01-01T21:05:14.700Z,54.69
2018-01-01T21:06:14.692Z,54.88
2018-01-01T21:07:14.680Z,54.53
2018-01-01T21:08:14.672Z,54.72
2018-01-01T21:09:14.659Z,54.82
2018-01-01T21:10:14.652Z,47.31
2018-01-01T21:11:14.643Z,50.36
2018-01-01T21:12:14.630Z,55.29
2018-01-01T21:13:14.608Z,56.68
2018-01-01T21:14:14.598Z,55.97
2018-01-01T21:15:14.582Z,54.13
2018-01-01T21:16:14.569Z,53.61
2018-01-01T21:17:14.560Z,52.68
2018-01-01T21:18:14.536Z,50.68
2018-01-01T21:19:14.523Z,50.23
2018-01-01T21:20:14.519Z,50.04
2018-01-01T21:21:14.507Z,49.38
2018-01-01T21:22:14.487Z,49.02
2018-01-01T21:23:14.474Z,49.32
2018-01-01T21:24:14.468Z,49.02
2018-01-01T21:25:14.452Z,48.64
2018-01-01T21:26:14.441Z,48.25
2018-01-01T21:27:14.432Z,48.47
2018-01-01T21:28:14.417Z,48.38
2018-01-01T21:29:14.416Z,48.08
2018-01-01T21:30:14.401Z,48.28
2018-01-01T21:31:14.385Z,48.76
2018-01-01T21:32:14.372Z,48.76
2018-01-01T21:33:14.369Z,48.69
2018-01-01T21:34:14.350Z,48.79
2018-01-01T21:35:14.354Z,48.66
2018-01-01T21:36:14.328Z,49.37
2018-01-01T21:37:14.324Z,49.55
2018-01-01T21:38:14.312Z,49.37
2018-01-01T21:39:14.298Z,50.23
2018-01-01T21:40:14.283Z,49.84
2018-01-01T21:41:14.273Z,50.04
2018-01-01T21:42:14.264Z,50.04
2018-01-01T21:43:14.251Z,50.13
2018-01-01T21:44:14.242Z,50.52
2018-01-01T21:45:14.232Z,50.52
2018-01-01T21:46:14.216Z,50.04
2018-01-01T21:47:14.210Z,50.13
2018-01-01T21:48:14.203Z,50.81
2018-01-01T21:49:14.193Z,50.42
2018-01-01T21:50:14.175Z,50.62
2018-01-01T21:51:14.165Z,50.71
2018-01-01T21:52:14.168Z,51.58
2018-01-01T21:53:14.146Z,51.20
2018-01-01T21:54:14.133Z,51.48
2018-01-01T21:55:14.120Z,52.16
2018-01-01T21:56:14.114Z,52.25
2018-01-01T21:57:14.101Z,51.58
2018-01-01T21:58:14.085Z,51.77
2018-01-01T21:59:14.079Z,51.68
2018-01-01T22:00:14.066Z,51.65
2018-01-01T22:01:14.058Z,51.75
2018-01-01T22:02:14.043Z,52.13
2018-01-01T22:03:14.034Z,52.91
2018-01-01T22:04:14.025Z,52.52
2018-01-01T22:05:14.012Z,52.61
2018-01-01T22:06:14.005Z,52.91
2018-01-01T22:07:13.995Z,52.91
2018-01-01T22:08:13.983Z,52.91
2018-01-01T22:09:13.971Z,53.48
2018-01-01T22:10:13.957Z,53.39
2018-01-01T22:11:13.951Z,53.19
2018-01-01T22:12:13.932Z,53.48
2018-01-01T22:13:13.923Z,53.58
2018-01-01T22:14:13.910Z,53.48
2018-01-01T22:15:13.900Z,53.77
2018-01-01T22:16:13.888Z,53.58
2018-01-01T22:17:13.882Z,53.67
2018-01-01T22:18:13.868Z,53.39
2018-01-01T22:19:13.855Z,53.67
2018-01-01T22:20:13.849Z,53.67
2018-01-01T22:21:13.840Z,53.58
2018-01-01T22:22:13.820Z,53.09
2018-01-01T22:23:13.811Z,53.87
2018-01-01T22:24:13.801Z,53.77
2018-01-01T22:25:13.792Z,53.77
2018-01-01T22:26:13.779Z,53.58
2018-01-01T22:27:13.785Z,53.58
2018-01-01T22:28:13.760Z,54.06
2018-01-01T22:29:13.745Z,53.77
2018-01-01T22:30:13.735Z,53.77
2018-01-01T22:31:13.725Z,54.25
2018-01-01T22:32:13.719Z,54.06
2018-01-01T22:33:13.700Z,54.25
2018-01-01T22:34:13.687Z,54.16
2018-01-01T22:35:13.677Z,54.25
2018-01-01T22:36:13.665Z,54.44
2018-01-01T22:37:13.655Z,54.06
2018-01-01T22:38:13.642Z,54.44
2018-01-01T22:39:13.636Z,54.06
2018-01-01T22:40:13.626Z,54.16
2018-01-01T22:41:13.610Z,54.25
2018-01-01T22:42:13.634Z,54.16
2018-01-01T22:43:13.588Z,54.44
2018-01-01T22:44:13.572Z,54.35
2018-01-01T22:45:13.569Z,54.16
2018-01-01T22:46:13.556Z,54.16
2018-01-01T22:47:13.541Z,54.93
2018-01-01T22:48:13.532Z,54.71
2018-01-01T22:49:13.519Z,54.83
2018-01-01T22:50:13.507Z,54.61
2018-01-01T22:51:13.497Z,54.74
2018-01-01T22:52:13.484Z,55.02
2018-01-01T22:53:13.475Z,54.83
2018-01-01T22:54:13.461Z,54.74
2018-01-01T22:55:13.452Z,54.93
2018-01-01T22:56:13.442Z,55.09
2018-01-01T22:57:13.430Z,55.22
2018-01-01T22:58:13.417Z,55.19
2018-01-01T22:59:13.407Z,55.19
2018-01-01T23:00:13.428Z,55.12
2018-01-01T23:01:13.385Z,55.00
2018-01-01T23:02:13.375Z,54.80
2018-01-01T23:03:13.359Z,55.00
2018-01-01T23:04:13.356Z,55.29
2018-01-01T23:05:13.338Z,55.57
2018-01-01T23:06:13.328Z,55.38
2018-01-01T23:07:13.322Z,55.19
2018-01-01T23:08:13.302Z,55.96
2018-01-01T23:09:13.293Z,55.96
2018-01-01T23:10:13.281Z,55.29
2018-01-01T23:11:13.270Z,55.38
2018-01-01T23:12:13.261Z,55.48
2018-01-01T23:13:13.248Z,55.77
2018-01-01T23:14:13.238Z,55.38
2018-01-01T23:15:13.232Z,55.57
2018-01-01T23:16:13.216Z,56.15
2018-01-01T23:17:13.203Z,55.77
2018-01-01T23:18:13.221Z,55.57
2018-01-01T23:19:13.181Z,55.77
2018-01-01T23:20:13.173Z,55.87
2018-01-01T23:21:13.157Z,56.15
2018-01-01T23:22:13.149Z,56.25
2018-01-01T23:23:13.133Z,56.73
2018-01-01T23:24:13.120Z,56.54
2018-01-01T23:25:13.110Z,56.15
2018-01-01T23:26:13.130Z,56.15
2018-01-01T23:27:13.088Z,56.35
2018-01-01T23:28:13.075Z,56.73
2018-01-01T23:29:13.073Z,55.96
2018-01-01T23:30:13.088Z,56.44
2018-01-01T23:31:13.043Z,56.05
2018-01-01T23:32:13.031Z,56.82
2018-01-01T23:33:13.017Z,56.35
2018-01-01T23:34:13.030Z,56.54
2018-01-01T23:35:12.992Z,56.44
2018-01-01T23:36:12.986Z,56.63
2018-01-01T23:37:12.976Z,56.82
2018-01-01T23:38:12.963Z,56.82
2018-01-01T23:39:12.950Z,56.92
2018-01-01T23:40:13.037Z,56.63
2018-01-01T23:41:12.924Z,56.63
2018-01-01T23:42:12.910Z,56.35
2018-01-01T23:43:12.963Z,57.02
2018-01-01T23:44:12.888Z,56.54
2018-01-01T23:45:12.875Z,56.90
2018-01-01T23:46:12.862Z,57.12
2018-01-01T23:47:12.853Z,56.90
2018-01-01T23:48:12.840Z,56.90
2018-01-01T23:49:12.830Z,56.90
2018-01-01T23:50:12.830Z,56.82
2018-01-01T23:51:12.817Z,56.70
2018-01-01T23:52:12.795Z,56.99
2018-01-01T23:53:12.787Z,57.02
2018-01-01T23:54:12.770Z,56.60
2018-01-01T23:55:12.764Z,56.70
2018-01-01T23:56:12.754Z,57.18
2018-01-01T23:57:12.745Z,56.99
2018-01-01T23:58:12.725Z,56.80
2018-01-01T23:59:12.716Z,56.51
