createdAt,value
2019-01-20T00:03:09.495Z,25.70
2019-01-20T00:08:10.734Z,24.00
2019-01-20T00:13:11.970Z,24.20
2019-01-20T00:18:13.218Z,23.60
2019-01-20T00:23:14.725Z,22.60
2019-01-20T00:28:16.177Z,22.40
2019-01-20T00:33:17.445Z,22.10
2019-01-20T00:38:18.796Z,22.50
2019-01-20T00:43:20.050Z,22.90
2019-01-20T00:48:21.299Z,23.40
2019-01-20T00:53:22.742Z,23.00
2019-01-20T00:58:24.221Z,23.40
2019-01-20T01:03:25.491Z,24.40
2019-01-20T01:08:26.737Z,25.20
2019-01-20T01:13:28.101Z,25.40
2019-01-20T01:18:29.475Z,24.50
2019-01-20T01:23:30.720Z,24.00
2019-01-20T01:28:31.971Z,24.60
2019-01-20T01:33:33.328Z,24.20
2019-01-20T01:38:34.578Z,22.40
2019-01-20T01:43:35.814Z,23.00
2019-01-20T01:48:37.076Z,22.90
2019-01-20T01:53:38.315Z,21.30
2019-01-20T01:58:39.558Z,22.30
2019-01-20T02:03:40.847Z,21.70
2019-01-20T02:08:42.084Z,19.80
2019-01-20T02:13:43.449Z,19.70
2019-01-20T02:18:44.690Z,19.20
2019-01-20T02:23:45.934Z,19.80
2019-01-20T02:28:47.190Z,18.20
2019-01-20T02:33:48.442Z,17.90
2019-01-20T02:38:49.694Z,17.90
2019-01-20T02:43:50.937Z,17.60
2019-01-20T02:48:52.275Z,19.30
2019-01-20T02:53:53.543Z,20.00
2019-01-20T02:58:54.789Z,19.00
2019-01-20T03:03:56.031Z,18.30
2019-01-20T03:08:57.246Z,19.60
2019-01-20T03:13:58.504Z,19.00
2019-01-20T03:19:00.449Z,19.00
2019-01-20T03:24:01.677Z,18.50
2019-01-20T03:29:03.027Z,18.60
2019-01-20T03:34:04.483Z,18.40
2019-01-20T03:39:05.943Z,18.60
2019-01-20T03:44:07.182Z,18.80
2019-01-20T03:49:08.519Z,18.40
2019-01-20T03:54:09.892Z,18.50
2019-01-20T03:59:11.141Z,18.80
2019-01-20T04:04:12.402Z,19.10
2019-01-20T04:09:13.648Z,19.30
2019-01-20T04:14:14.884Z,19.50
2019-01-20T04:19:16.131Z,20.00
2019-01-20T04:24:17.382Z,21.20
2019-01-20T04:29:18.622Z,20.20
2019-01-20T04:34:19.963Z,21.10
2019-01-20T04:39:21.187Z,21.10
2019-01-20T04:44:22.409Z,21.10
2019-01-20T04:49:23.652Z,21.60
2019-01-20T04:54:25.096Z,22.00
2019-01-20T04:59:26.346Z,21.10
2019-01-20T05:04:27.590Z,20.50
2019-01-20T05:09:28.844Z,20.50
2019-01-20T05:14:30.091Z,21.50
2019-01-20T05:19:31.348Z,22.00
2019-01-20T05:24:32.596Z,23.10
2019-01-20T05:29:33.835Z,23.00
2019-01-20T05:34:35.070Z,23.20
2019-01-20T05:39:36.346Z,23.60
2019-01-20T05:44:37.593Z,23.40
2019-01-20T05:49:38.842Z,22.60
2019-01-20T05:54:40.083Z,22.40
2019-01-20T05:59:41.345Z,21.50
2019-01-20T06:04:42.578Z,21.00
2019-01-20T06:09:43.874Z,20.90
2019-01-20T06:14:45.060Z,21.50
2019-01-20T06:19:46.312Z,21.50
2019-01-20T06:24:47.552Z,22.70
2019-01-20T06:29:48.902Z,22.00
2019-01-20T06:34:50.141Z,21.50
2019-01-20T06:39:51.699Z,21.70
2019-01-20T06:44:52.950Z,21.60
2019-01-20T06:49:54.198Z,21.50
2019-01-20T06:54:55.447Z,21.40
2019-01-20T06:59:56.690Z,22.00
2019-01-20T07:04:57.948Z,22.20
2019-01-20T07:09:59.207Z,22.10
2019-01-20T07:15:00.446Z,22.10
2019-01-20T07:20:04.876Z,22.40
2019-01-20T07:25:07.428Z,23.20
2019-01-20T07:30:16.614Z,21.80
2019-01-20T07:35:18.165Z,21.30
2019-01-20T07:40:21.107Z,20.90
2019-01-20T07:45:22.438Z,20.70
2019-01-20T07:50:25.035Z,21.10
2019-01-20T07:55:26.305Z,21.20
2019-01-20T08:00:27.549Z,20.30
2019-01-20T08:05:28.920Z,18.00
2019-01-20T08:10:30.264Z,17.70
2019-01-20T08:15:31.617Z,17.60
2019-01-20T08:20:32.890Z,18.00
2019-01-20T08:25:34.126Z,18.00
2019-01-20T08:30:35.390Z,17.90
2019-01-20T08:35:36.654Z,17.60
2019-01-20T08:40:37.906Z,17.60
2019-01-20T08:46:07.672Z,17.20
2019-01-20T08:51:10.528Z,17.50
2019-01-20T08:56:11.784Z,17.10
2019-01-20T09:01:13.045Z,16.70
2019-01-20T09:06:14.298Z,16.50
2019-01-20T09:11:15.564Z,16.90
2019-01-20T09:16:16.838Z,16.70
2019-01-20T09:21:18.100Z,16.60
2019-01-20T09:26:19.470Z,16.60
2019-01-20T09:31:20.734Z,16.80
2019-01-20T09:36:22.204Z,16.20
2019-01-20T09:41:23.469Z,16.60
2019-01-20T09:46:24.729Z,16.90
2019-01-20T09:51:25.994Z,17.00
2019-01-20T09:56:27.267Z,17.60
2019-01-20T10:01:28.641Z,16.80
2019-01-20T10:06:30.004Z,17.00
2019-01-20T10:11:31.480Z,16.80
2019-01-20T10:16:32.734Z,16.80
2019-01-20T10:21:34.013Z,16.50
2019-01-20T10:26:37.879Z,16.80
2019-01-20T10:31:38.569Z,15.40
2019-01-20T10:36:39.827Z,12.10
2019-01-20T10:41:41.103Z,13.10
2019-01-20T10:46:42.377Z,11.20
2019-01-20T10:51:43.652Z,10.60
2019-01-20T10:56:44.942Z,15.30
2019-01-20T11:01:46.246Z,12.10
2019-01-20T11:06:47.531Z,12.00
2019-01-20T11:11:49.599Z,11.90
2019-01-20T11:16:50.877Z,11.70
2019-01-20T11:21:52.220Z,9.60
2019-01-20T11:26:53.468Z,12.10
2019-01-20T11:31:54.713Z,9.10
2019-01-20T11:36:56.066Z,9.70
2019-01-20T11:41:57.388Z,8.50
2019-01-20T11:46:58.653Z,8.20
2019-01-20T11:51:59.901Z,11.00
2019-01-20T11:57:01.187Z,8.50
2019-01-20T12:02:03.878Z,9.50
2019-01-20T12:07:05.147Z,12.70
2019-01-20T12:12:06.397Z,8.20
2019-01-20T12:17:07.775Z,7.20
2019-01-20T12:22:09.019Z,7.50
2019-01-20T12:27:10.491Z,8.10
2019-01-20T12:32:11.786Z,7.30
2019-01-20T12:37:13.113Z,7.70
2019-01-20T12:42:14.383Z,6.90
2019-01-20T12:47:15.651Z,6.10
2019-01-20T12:52:16.886Z,5.20
2019-01-20T12:57:18.184Z,1.00
2019-01-20T13:02:19.569Z,1.00
2019-01-20T13:07:20.819Z,1.00
2019-01-20T13:12:22.186Z,1.00
2019-01-20T13:17:23.454Z,1.00
2019-01-20T13:22:24.840Z,1.00
2019-01-20T13:27:26.104Z,1.00
2019-01-20T13:32:27.667Z,1.00
2019-01-20T13:37:28.940Z,1.00
2019-01-20T13:42:30.219Z,1.00
2019-01-20T13:47:31.500Z,1.00
2019-01-20T13:52:32.782Z,1.00
2019-01-20T13:57:34.057Z,1.00
2019-01-20T14:02:35.330Z,1.00
2019-01-20T14:07:36.707Z,1.00
2019-01-20T14:12:38.188Z,1.00
2019-01-20T14:17:39.560Z,1.00
2019-01-20T14:22:40.941Z,1.00
2019-01-20T14:27:42.321Z,1.00
2019-01-20T14:32:43.678Z,1.00
2019-01-20T14:37:44.923Z,1.00
2019-01-20T14:42:47.781Z,1.00
2019-01-20T14:47:49.057Z,1.00
2019-01-20T14:52:50.764Z,1.00
2019-01-20T14:57:52.441Z,1.00
2019-01-20T15:02:53.848Z,1.00
2019-01-20T15:07:55.115Z,1.00
2019-01-20T15:12:56.514Z,1.00
2019-01-20T15:17:57.780Z,1.00
2019-01-20T15:22:59.156Z,1.00
2019-01-20T15:28:01.283Z,1.00
2019-01-20T15:33:04.353Z,1.00
2019-01-20T15:38:05.738Z,1.00
2019-01-20T15:43:07.118Z,1.00
2019-01-20T15:48:08.520Z,1.00
2019-01-20T15:53:09.812Z,1.40
2019-01-20T15:58:11.120Z,1.00
2019-01-20T16:03:12.462Z,5.20
2019-01-20T16:08:13.721Z,6.00
2019-01-20T16:13:15.035Z,7.20
2019-01-20T16:18:16.285Z,10.20
2019-01-20T16:23:17.551Z,12.60
2019-01-20T16:28:18.832Z,14.40
2019-01-20T16:33:24.790Z,11.60
2019-01-20T16:38:23.245Z,11.40
2019-01-20T16:43:24.658Z,14.50
2019-01-20T16:48:27.420Z,15.70
2019-01-20T16:53:28.780Z,15.30
2019-01-20T16:58:30.026Z,17.10
2019-01-20T17:03:32.137Z,18.00
2019-01-20T17:08:33.426Z,19.60
2019-01-20T17:13:35.136Z,21.80
2019-01-20T17:18:36.398Z,22.80
2019-01-20T17:23:37.687Z,23.80
2019-01-20T17:28:38.983Z,25.40
2019-01-20T17:33:40.268Z,24.30
2019-01-20T17:38:41.510Z,22.60
2019-01-20T17:43:42.821Z,23.50
2019-01-20T17:48:44.181Z,23.00
2019-01-20T17:53:45.441Z,22.90
2019-01-20T17:58:46.685Z,22.80
2019-01-20T18:03:48.180Z,22.10
2019-01-20T18:08:49.584Z,21.20
2019-01-20T18:13:50.957Z,20.80
2019-01-20T18:18:52.369Z,20.80
2019-01-20T18:23:53.658Z,21.60
2019-01-20T18:28:54.923Z,24.10
2019-01-20T18:33:56.230Z,25.50
2019-01-20T18:38:57.514Z,25.70
2019-01-20T18:43:58.776Z,22.20
2019-01-20T18:49:00.036Z,22.00
2019-01-20T18:54:01.291Z,23.20
2019-01-20T18:59:02.856Z,23.80
2019-01-20T19:04:04.272Z,24.50
2019-01-20T19:09:06.255Z,24.20
2019-01-20T19:14:07.454Z,24.10
2019-01-20T19:19:08.749Z,25.10
2019-01-20T19:24:10.038Z,24.30
2019-01-20T19:29:11.480Z,24.90
2019-01-20T19:34:12.761Z,26.20
2019-01-20T19:39:14.058Z,26.50
2019-01-20T19:44:15.364Z,27.60
2019-01-20T19:49:16.667Z,27.90
2019-01-20T19:54:17.942Z,28.40
2019-01-20T19:59:19.243Z,29.40
2019-01-20T20:04:20.634Z,28.10
2019-01-20T20:09:21.884Z,28.50
2019-01-20T20:14:23.102Z,26.20
2019-01-20T20:19:24.358Z,25.50
2019-01-20T20:24:25.820Z,25.60
2019-01-20T20:29:27.172Z,25.80
2019-01-20T20:34:28.420Z,25.90
2019-01-20T20:39:29.680Z,27.30
2019-01-20T20:44:30.924Z,26.20
2019-01-20T20:49:32.140Z,26.50
2019-01-20T20:54:39.413Z,27.30
2019-01-20T20:59:40.661Z,27.20
2019-01-20T21:04:41.902Z,26.90
2019-01-20T21:09:43.144Z,27.70
2019-01-20T21:14:44.380Z,27.10
2019-01-20T21:19:45.703Z,26.80
2019-01-20T21:24:46.987Z,26.70
2019-01-20T21:29:48.276Z,26.60
2019-01-20T21:34:49.531Z,26.00
2019-01-20T21:39:50.806Z,25.30
2019-01-20T21:44:52.084Z,25.10
2019-01-20T21:49:53.339Z,25.20
2019-01-20T21:54:54.600Z,24.30
2019-01-20T21:59:55.862Z,23.90
2019-01-20T22:04:57.152Z,23.40
2019-01-20T22:09:58.406Z,23.00
2019-01-20T22:14:59.643Z,23.20
2019-01-20T22:20:02.179Z,23.60
2019-01-20T22:25:06.744Z,24.00
2019-01-20T22:30:16.201Z,24.00
2019-01-20T22:35:17.763Z,23.50
2019-01-20T22:40:19.431Z,23.80
2019-01-20T22:45:24.926Z,24.10
2019-01-20T22:50:26.476Z,23.50
2019-01-20T22:55:27.845Z,22.40
2019-01-20T23:00:48.222Z,22.30
2019-01-20T23:05:49.983Z,22.70
2019-01-20T23:10:51.339Z,22.80
2019-01-20T23:15:52.592Z,23.10
2019-01-20T23:20:53.863Z,20.60
2019-01-20T23:25:55.102Z,20.00
2019-01-20T23:30:56.339Z,21.70
2019-01-20T23:35:57.622Z,21.90
2019-01-20T23:40:58.855Z,22.90
2019-01-20T23:46:00.103Z,23.30
2019-01-20T23:51:01.340Z,24.20
2019-01-20T23:56:02.789Z,23.40
