createdAt,value
2023-04-15T00:01:10.608Z,3.45
2023-04-15T00:03:37.205Z,3.60
2023-04-15T00:06:05.115Z,4.60
2023-04-15T00:08:31.440Z,3.42
2023-04-15T00:10:57.798Z,3.47
2023-04-15T00:13:25.280Z,3.63
2023-04-15T00:15:53.846Z,4.40
2023-04-15T00:18:20.183Z,3.38
2023-04-15T00:20:51.417Z,3.35
2023-04-15T00:23:18.202Z,3.45
2023-04-15T00:25:47.034Z,3.40
2023-04-15T00:28:14.677Z,3.22
2023-04-15T00:30:40.984Z,3.00
2023-04-15T00:33:07.339Z,3.38
2023-04-15T00:35:33.787Z,3.50
2023-04-15T00:38:00.306Z,2.97
2023-04-15T00:40:26.722Z,3.58
2023-04-15T00:42:55.324Z,3.42
2023-04-15T00:45:21.715Z,3.75
2023-04-15T00:47:48.028Z,3.58
2023-04-15T00:50:19.346Z,3.00
2023-04-15T00:52:45.701Z,4.00
2023-04-15T00:55:12.224Z,4.13
2023-04-15T00:57:39.809Z,2.97
2023-04-15T01:00:07.239Z,3.22
2023-04-15T01:02:36.762Z,3.10
2023-04-15T01:05:06.142Z,3.22
2023-04-15T01:07:34.834Z,3.60
2023-04-15T01:10:01.885Z,3.85
2023-04-15T01:12:37.299Z,4.22
2023-04-15T01:15:04.391Z,3.58
2023-04-15T01:17:40.204Z,3.95
2023-04-15T01:20:10.774Z,3.90
2023-04-15T01:22:39.631Z,3.97
2023-04-15T01:25:08.294Z,3.92
2023-04-15T01:27:35.589Z,4.13
2023-04-15T01:30:01.965Z,3.75
2023-04-15T01:32:28.338Z,3.50
2023-04-15T01:34:54.663Z,4.15
2023-04-15T01:37:25.318Z,3.53
2023-04-15T01:42:19.275Z,4.18
2023-04-15T01:44:48.466Z,3.20
2023-04-15T01:47:20.186Z,3.30
2023-04-15T01:49:46.583Z,2.80
2023-04-15T01:52:12.901Z,3.15
2023-04-15T01:54:40.515Z,3.22
2023-04-15T01:57:06.880Z,3.60
2023-04-15T01:59:33.180Z,3.13
2023-04-15T02:01:59.958Z,3.05
2023-04-15T02:04:26.340Z,3.42
2023-04-15T02:06:55.233Z,3.40
2023-04-15T02:09:21.562Z,3.22
2023-04-15T02:11:47.933Z,3.03
2023-04-15T02:14:14.368Z,3.00
2023-04-15T02:16:40.727Z,3.10
2023-04-15T02:19:07.148Z,2.65
2023-04-15T02:21:35.804Z,3.35
2023-04-15T02:24:06.462Z,4.13
2023-04-15T02:29:01.875Z,3.40
2023-04-15T02:31:28.389Z,4.32
2023-04-15T02:33:58.475Z,3.28
2023-04-15T02:36:25.009Z,3.42
2023-04-15T02:38:51.315Z,3.55
2023-04-15T02:41:20.048Z,3.55
2023-04-15T02:43:47.638Z,3.38
2023-04-15T02:46:16.658Z,3.28
2023-04-15T02:48:42.950Z,2.95
2023-04-15T02:51:25.481Z,3.15
2023-04-15T02:53:52.019Z,3.03
2023-04-15T02:56:18.375Z,3.65
2023-04-15T02:58:45.145Z,3.25
2023-04-15T03:01:12.742Z,2.90
2023-04-15T03:03:39.327Z,2.67
2023-04-15T03:06:05.903Z,3.00
2023-04-15T03:08:34.572Z,2.45
2023-04-15T03:11:02.660Z,2.80
2023-04-15T03:13:33.842Z,2.47
2023-04-15T03:16:00.217Z,2.83
2023-04-15T03:18:27.500Z,3.55
2023-04-15T03:21:02.080Z,2.97
2023-04-15T03:23:28.618Z,2.72
2023-04-15T03:25:55.172Z,2.40
2023-04-15T03:28:28.284Z,3.10
2023-04-15T03:30:54.976Z,3.25
2023-04-15T03:33:21.514Z,3.70
2023-04-15T03:35:48.263Z,3.67
2023-04-15T03:38:14.869Z,3.17
2023-04-15T03:40:45.558Z,3.28
2023-04-15T03:43:11.982Z,2.78
2023-04-15T03:45:40.240Z,3.03
2023-04-15T03:48:17.943Z,3.35
2023-04-15T03:50:47.586Z,2.50
2023-04-15T03:53:14.035Z,3.78
2023-04-15T03:55:40.395Z,3.45
2023-04-15T03:58:06.846Z,3.78
2023-04-15T04:00:33.203Z,3.22
2023-04-15T04:02:59.649Z,4.63
2023-04-15T04:05:26.191Z,3.92
2023-04-15T04:07:52.546Z,3.50
2023-04-15T04:10:24.497Z,3.70
2023-04-15T04:12:57.809Z,2.97
2023-04-15T04:15:25.173Z,2.58
2023-04-15T04:17:51.516Z,3.15
2023-04-15T04:20:17.933Z,3.15
2023-04-15T04:22:44.320Z,2.47
2023-04-15T04:25:10.650Z,2.97
2023-04-15T04:27:39.138Z,3.13
2023-04-15T04:30:06.081Z,3.10
2023-04-15T04:32:34.682Z,3.03
2023-04-15T04:35:01.043Z,3.45
2023-04-15T04:37:33.453Z,3.47
2023-04-15T04:39:59.793Z,3.35
2023-04-15T04:42:29.424Z,4.05
2023-04-15T04:44:55.718Z,3.70
2023-04-15T04:47:22.026Z,3.25
2023-04-15T04:49:48.413Z,3.88
2023-04-15T04:52:15.048Z,3.10
2023-04-15T04:54:41.328Z,3.00
2023-04-15T04:57:10.519Z,3.83
2023-04-15T04:59:36.827Z,3.35
2023-04-15T05:02:10.909Z,2.83
2023-04-15T05:04:37.387Z,2.08
2023-04-15T05:07:04.064Z,2.53
2023-04-15T05:09:30.412Z,3.58
2023-04-15T05:11:58.688Z,2.80
2023-04-15T05:14:25.041Z,2.55
2023-04-15T05:16:51.454Z,2.65
2023-04-15T05:19:19.711Z,2.70
2023-04-15T05:21:46.079Z,2.92
2023-04-15T05:24:12.440Z,2.63
2023-04-15T05:26:38.765Z,2.92
2023-04-15T05:29:08.001Z,3.08
2023-04-15T05:31:34.430Z,3.05
2023-04-15T05:34:02.475Z,2.28
2023-04-15T05:36:28.800Z,2.78
2023-04-15T05:38:58.058Z,3.40
2023-04-15T05:41:26.812Z,3.33
2023-04-15T05:43:53.194Z,2.83
2023-04-15T05:46:19.640Z,2.53
2023-04-15T05:48:46.061Z,2.72
2023-04-15T05:51:12.526Z,3.33
2023-04-15T05:53:43.217Z,3.08
2023-04-15T05:56:09.587Z,3.78
2023-04-15T05:58:39.761Z,2.72
2023-04-15T06:01:14.699Z,2.72
2023-04-15T06:03:41.245Z,2.88
2023-04-15T06:06:07.774Z,3.28
2023-04-15T06:08:34.180Z,3.20
2023-04-15T06:11:00.669Z,3.33
2023-04-15T06:13:27.018Z,3.83
2023-04-15T06:15:55.495Z,3.42
2023-04-15T06:18:21.854Z,3.78
2023-04-15T06:20:50.561Z,3.55
2023-04-15T06:23:16.886Z,3.13
2023-04-15T06:25:44.445Z,4.25
2023-04-15T06:28:13.397Z,3.40
2023-04-15T06:30:42.284Z,3.85
2023-04-15T06:33:12.658Z,3.83
2023-04-15T06:35:45.361Z,4.72
2023-04-15T06:38:13.247Z,4.53
2023-04-15T06:40:41.148Z,4.75
2023-04-15T06:43:07.679Z,4.40
2023-04-15T06:45:34.104Z,4.53
2023-04-15T06:48:03.435Z,4.75
2023-04-15T06:50:29.958Z,4.70
2023-04-15T06:52:56.541Z,5.00
2023-04-15T06:55:23.954Z,4.68
2023-04-15T06:57:53.131Z,5.90
2023-04-15T07:00:21.166Z,5.53
2023-04-15T07:02:47.600Z,5.80
2023-04-15T07:05:15.113Z,5.43
2023-04-15T07:07:41.647Z,4.57
2023-04-15T07:10:12.896Z,5.00
2023-04-15T07:12:44.294Z,5.38
2023-04-15T07:15:12.461Z,5.15
2023-04-15T07:17:39.237Z,6.20
2023-04-15T07:20:06.259Z,6.15
2023-04-15T07:22:33.021Z,4.72
2023-04-15T07:24:59.460Z,5.47
2023-04-15T07:27:25.918Z,5.45
2023-04-15T07:29:52.311Z,5.53
2023-04-15T07:32:20.334Z,5.85
2023-04-15T07:34:46.678Z,5.22
2023-04-15T07:37:13.164Z,5.93
2023-04-15T07:39:39.874Z,5.05
2023-04-15T07:42:06.405Z,4.97
2023-04-15T07:44:37.795Z,4.75
2023-04-15T07:47:04.092Z,4.30
2023-04-15T07:49:30.431Z,4.75
2023-04-15T07:51:57.015Z,4.75
2023-04-15T07:54:23.422Z,3.47
2023-04-15T07:56:49.793Z,3.33
2023-04-15T07:59:17.913Z,3.70
2023-04-15T08:01:45.437Z,4.22
2023-04-15T08:04:12.015Z,3.45
2023-04-15T08:06:38.465Z,3.97
2023-04-15T08:09:07.330Z,3.58
2023-04-15T08:11:33.938Z,3.63
2023-04-15T08:14:00.300Z,3.30
2023-04-15T08:16:26.788Z,3.53
2023-04-15T08:18:56.310Z,3.67
2023-04-15T08:21:24.318Z,3.83
2023-04-15T08:23:52.737Z,2.88
2023-04-15T08:26:22.441Z,2.97
2023-04-15T08:28:49.397Z,2.80
2023-04-15T08:31:20.441Z,2.53
2023-04-15T08:33:46.826Z,2.38
2023-04-15T08:36:13.197Z,2.60
2023-04-15T08:38:39.649Z,1.83
2023-04-15T08:41:23.979Z,1.80
2023-04-15T08:44:08.340Z,1.80
2023-04-15T08:46:37.764Z,2.33
2023-04-15T08:49:05.041Z,2.40
2023-04-15T08:51:32.533Z,2.40
2023-04-15T08:53:59.989Z,2.08
2023-04-15T08:56:26.504Z,2.05
2023-04-15T08:58:53.451Z,2.45
2023-04-15T09:01:27.498Z,2.22
2023-04-15T09:03:54.196Z,2.00
2023-04-15T09:06:21.816Z,1.90
2023-04-15T09:08:50.343Z,2.33
2023-04-15T09:11:18.935Z,2.55
2023-04-15T09:13:47.582Z,2.17
2023-04-15T09:16:14.376Z,2.00
2023-04-15T09:18:40.801Z,2.35
2023-04-15T09:21:18.700Z,1.83
2023-04-15T09:24:00.042Z,2.50
2023-04-15T09:26:32.657Z,2.40
2023-04-15T09:29:11.517Z,2.38
2023-04-15T09:31:41.693Z,2.40
2023-04-15T09:34:08.114Z,2.55
2023-04-15T09:36:52.703Z,2.47
2023-04-15T09:39:23.721Z,1.73
2023-04-15T09:42:10.300Z,1.90
2023-04-15T09:44:38.693Z,2.28
2023-04-15T09:47:08.691Z,1.77
2023-04-15T09:49:35.207Z,2.65
2023-04-15T09:52:05.629Z,2.25
2023-04-15T09:54:34.551Z,2.55
2023-04-15T09:57:05.870Z,2.13
2023-04-15T09:59:34.331Z,1.85
2023-04-15T10:02:03.792Z,2.95
2023-04-15T10:04:30.326Z,1.98
2023-04-15T10:07:01.470Z,1.83
2023-04-15T10:09:28.374Z,2.33
2023-04-15T10:12:03.441Z,1.90
2023-04-15T10:14:34.042Z,1.88
2023-04-15T10:17:07.652Z,1.67
2023-04-15T10:19:37.093Z,2.47
2023-04-15T10:22:04.040Z,2.75
2023-04-15T10:24:40.152Z,2.25
2023-04-15T10:27:07.739Z,1.08
2023-04-15T10:29:37.696Z,1.13
2023-04-15T10:32:07.164Z,1.52
2023-04-15T10:34:33.960Z,1.52
2023-04-15T10:37:04.400Z,1.50
2023-04-15T10:39:36.566Z,1.90
2023-04-15T10:42:15.710Z,1.98
2023-04-15T10:44:49.109Z,1.70
2023-04-15T10:47:22.818Z,1.60
2023-04-15T10:49:53.059Z,2.40
2023-04-15T10:55:19.374Z,1.80
2023-04-15T10:57:45.981Z,1.80
2023-04-15T11:00:18.035Z,1.75
2023-04-15T11:02:55.736Z,1.55
2023-04-15T11:05:43.173Z,2.10
2023-04-15T11:08:14.720Z,1.92
2023-04-15T11:10:40.972Z,1.67
2023-04-15T11:13:19.490Z,1.83
2023-04-15T11:15:53.838Z,1.55
2023-04-15T11:18:25.934Z,1.08
2023-04-15T11:20:59.271Z,1.25
2023-04-15T11:23:34.448Z,1.17
2023-04-15T11:26:02.354Z,1.25
2023-04-15T11:28:33.843Z,1.38
2023-04-15T11:31:07.404Z,1.33
2023-04-15T11:33:33.889Z,1.35
2023-04-15T11:36:01.177Z,1.58
2023-04-15T11:38:27.596Z,1.70
2023-04-15T11:40:54.033Z,1.58
2023-04-15T11:43:23.803Z,1.80
2023-04-15T11:45:51.559Z,1.90
2023-04-15T11:48:19.263Z,1.65
2023-04-15T11:50:48.740Z,1.67
2023-04-15T11:53:22.675Z,1.63
2023-04-15T11:55:51.670Z,1.50
2023-04-15T11:58:25.902Z,1.75
2023-04-15T12:03:43.873Z,1.67
2023-04-15T12:06:22.892Z,1.48
2023-04-15T12:08:59.770Z,1.52
2023-04-15T12:11:26.127Z,1.40
2023-04-15T12:14:16.575Z,1.88
2023-04-15T12:16:48.632Z,1.60
2023-04-15T12:19:19.634Z,1.80
2023-04-15T12:21:47.971Z,1.60
2023-04-15T12:24:14.768Z,1.50
2023-04-15T12:26:47.003Z,1.00
2023-04-15T12:29:15.350Z,1.17
2023-04-15T12:31:58.476Z,1.02
2023-04-15T12:34:33.112Z,1.13
2023-04-15T12:37:02.102Z,0.93
2023-04-15T12:39:30.994Z,1.40
2023-04-15T12:42:04.214Z,1.40
2023-04-15T12:44:32.429Z,1.30
2023-04-15T12:46:59.858Z,1.08
2023-04-15T12:49:29.513Z,1.85
2023-04-15T12:51:57.533Z,1.48
2023-04-15T12:54:23.880Z,1.00
2023-04-15T12:56:51.232Z,1.58
2023-04-15T12:59:23.035Z,1.00
2023-04-15T13:01:53.081Z,1.10
2023-04-15T13:04:24.875Z,1.23
2023-04-15T13:06:51.299Z,0.82
2023-04-15T13:09:17.615Z,1.30
2023-04-15T13:11:46.790Z,0.80
2023-04-15T13:14:13.410Z,0.60
2023-04-15T13:16:40.085Z,1.50
2023-04-15T13:19:06.651Z,0.63
2023-04-15T13:21:33.334Z,0.98
2023-04-15T13:24:02.133Z,1.08
2023-04-15T13:26:31.459Z,0.77
2023-04-15T13:28:57.753Z,1.15
2023-04-15T13:31:27.660Z,0.90
2023-04-15T13:33:54.203Z,1.02
2023-04-15T13:36:20.607Z,0.82
2023-04-15T13:38:51.467Z,0.82
2023-04-15T13:41:18.207Z,0.75
2023-04-15T13:43:49.461Z,0.82
2023-04-15T13:46:16.174Z,1.33
2023-04-15T13:48:52.642Z,1.02
2023-04-15T13:51:19.298Z,0.95
2023-04-15T13:53:45.767Z,1.42
2023-04-15T13:56:20.932Z,1.05
2023-04-15T13:58:49.826Z,0.80
2023-04-15T14:01:17.208Z,0.50
2023-04-15T14:03:43.678Z,0.55
2023-04-15T14:06:11.055Z,0.80
2023-04-15T14:08:37.423Z,0.40
2023-04-15T14:11:03.795Z,0.60
2023-04-15T14:13:30.373Z,0.77
2023-04-15T14:15:57.089Z,0.50
2023-04-15T14:18:23.480Z,0.50
2023-04-15T14:20:49.781Z,0.60
2023-04-15T14:23:18.938Z,0.52
2023-04-15T14:25:47.922Z,0.80
2023-04-15T14:28:14.861Z,0.60
2023-04-15T14:30:44.348Z,0.82
2023-04-15T14:33:10.756Z,1.13
2023-04-15T14:35:39.806Z,0.68
2023-04-15T14:38:09.234Z,0.82
2023-04-15T14:40:35.711Z,1.35
2023-04-15T14:43:08.357Z,1.25
2023-04-15T14:45:34.945Z,1.20
2023-04-15T14:48:07.122Z,0.80
2023-04-15T14:50:33.887Z,0.68
2023-04-15T14:53:02.581Z,0.77
2023-04-15T14:55:28.885Z,0.52
2023-04-15T14:57:57.771Z,0.95
2023-04-15T15:00:27.616Z,0.50
2023-04-15T15:02:55.311Z,0.60
2023-04-15T15:05:24.669Z,0.30
2023-04-15T15:07:51.144Z,0.70
2023-04-15T15:10:32.744Z,0.60
2023-04-15T15:13:10.025Z,0.52
2023-04-15T15:15:44.104Z,0.45
2023-04-15T15:18:10.841Z,0.60
2023-04-15T15:20:37.212Z,0.65
2023-04-15T15:23:03.656Z,0.70
2023-04-15T15:25:37.035Z,0.50
2023-04-15T15:28:03.411Z,0.88
2023-04-15T15:30:29.860Z,0.35
2023-04-15T15:32:58.787Z,0.60
2023-04-15T15:35:27.843Z,0.63
2023-04-15T15:37:56.743Z,0.50
2023-04-15T15:40:23.113Z,0.70
2023-04-15T15:42:49.480Z,0.47
2023-04-15T15:45:16.164Z,0.77
2023-04-15T15:47:42.802Z,0.43
2023-04-15T15:50:13.337Z,0.52
2023-04-15T15:55:07.802Z,0.80
2023-04-15T15:57:34.204Z,0.35
2023-04-15T16:00:11.959Z,1.13
2023-04-15T16:03:05.061Z,0.82
2023-04-15T16:05:32.146Z,0.43
2023-04-15T16:08:02.650Z,0.80
2023-04-15T16:12:55.444Z,0.50
2023-04-15T16:15:23.396Z,0.57
2023-04-15T16:17:50.313Z,0.75
2023-04-15T16:20:19.353Z,1.10
2023-04-15T16:22:46.263Z,0.70
2023-04-15T16:25:14.767Z,0.50
2023-04-15T16:27:57.766Z,1.00
2023-04-15T16:30:29.864Z,1.17
2023-04-15T16:33:02.195Z,1.17
2023-04-15T16:35:30.017Z,0.70
2023-04-15T16:38:12.203Z,0.65
2023-04-15T16:40:39.814Z,0.65
2023-04-15T16:43:09.038Z,0.45
2023-04-15T16:45:40.866Z,0.50
2023-04-15T16:48:08.436Z,0.73
2023-04-15T16:50:38.829Z,0.57
2023-04-15T16:53:05.222Z,0.60
2023-04-15T16:55:34.020Z,0.52
2023-04-15T16:58:03.260Z,1.02
2023-04-15T17:00:33.215Z,0.70
2023-04-15T17:03:06.118Z,0.52
2023-04-15T17:05:36.224Z,0.70
2023-04-15T17:08:05.644Z,0.80
2023-04-15T17:10:38.986Z,0.70
2023-04-15T17:13:06.609Z,0.80
2023-04-15T17:15:33.176Z,1.00
2023-04-15T17:18:01.526Z,1.10
2023-04-15T17:20:28.169Z,0.65
2023-04-15T17:22:54.854Z,0.43
2023-04-15T17:25:21.424Z,0.60
2023-04-15T17:27:56.598Z,0.95
2023-04-15T17:30:32.675Z,0.57
2023-04-15T17:33:00.765Z,0.75
2023-04-15T17:35:31.374Z,0.60
2023-04-15T17:37:58.193Z,0.50
2023-04-15T17:40:32.569Z,0.28
2023-04-15T17:43:01.522Z,0.50
2023-04-15T17:45:27.918Z,0.50
2023-04-15T17:47:56.970Z,0.50
2023-04-15T17:50:25.777Z,0.43
2023-04-15T17:52:52.110Z,0.30
2023-04-15T17:55:20.090Z,0.65
2023-04-15T17:57:49.666Z,0.70
2023-04-15T18:00:16.673Z,1.13
2023-04-15T18:02:43.545Z,0.77
2023-04-15T18:05:10.405Z,0.63
2023-04-15T18:07:37.997Z,0.70
2023-04-15T18:10:04.818Z,0.50
2023-04-15T18:12:34.827Z,0.63
2023-04-15T18:15:01.153Z,0.63
2023-04-15T18:17:27.650Z,0.43
2023-04-15T18:19:53.965Z,0.60
2023-04-15T18:22:22.915Z,0.32
2023-04-15T18:24:52.063Z,0.98
2023-04-15T18:27:20.961Z,0.50
2023-04-15T18:29:53.034Z,0.40
2023-04-15T18:32:19.441Z,0.60
2023-04-15T18:34:45.770Z,0.45
2023-04-15T18:37:15.182Z,0.73
2023-04-15T18:39:43.954Z,0.63
2023-04-15T18:42:14.825Z,0.63
2023-04-15T18:44:41.225Z,0.63
2023-04-15T18:47:07.672Z,0.60
2023-04-15T18:49:34.129Z,0.85
2023-04-15T18:52:00.446Z,0.40
2023-04-15T18:54:30.459Z,0.30
2023-04-15T18:56:58.270Z,0.70
2023-04-15T18:59:29.607Z,0.35
2023-04-15T19:02:00.620Z,0.50
2023-04-15T19:04:27.108Z,0.57
2023-04-15T19:06:53.508Z,0.80
2023-04-15T19:09:23.917Z,0.82
2023-04-15T19:11:54.542Z,0.65
2023-04-15T19:16:49.697Z,0.90
2023-04-15T19:19:16.274Z,0.90
2023-04-15T19:21:45.578Z,0.80
2023-04-15T19:24:12.121Z,0.85
2023-04-15T19:26:38.713Z,0.40
2023-04-15T19:29:05.422Z,0.80
2023-04-15T19:31:32.000Z,0.68
2023-04-15T19:33:58.355Z,0.47
2023-04-15T19:36:27.472Z,0.40
2023-04-15T19:39:00.414Z,0.77
2023-04-15T19:41:27.194Z,0.60
2023-04-15T19:43:53.730Z,0.47
2023-04-15T19:46:20.254Z,0.63
2023-04-15T19:48:46.669Z,0.70
2023-04-15T19:51:13.218Z,1.35
2023-04-15T19:53:41.744Z,0.80
2023-04-15T19:56:08.108Z,1.08
2023-04-15T19:58:34.451Z,0.50
2023-04-15T20:01:01.048Z,0.88
2023-04-15T20:03:27.541Z,0.47
2023-04-15T20:05:56.263Z,0.80
2023-04-15T20:08:23.759Z,0.77
2023-04-15T20:10:50.233Z,0.68
2023-04-15T20:13:16.534Z,0.93
2023-04-15T20:15:42.918Z,0.50
2023-04-15T20:18:12.431Z,0.70
2023-04-15T20:20:39.563Z,0.70
2023-04-15T20:23:05.973Z,0.95
2023-04-15T20:25:32.281Z,0.90
2023-04-15T20:28:00.402Z,0.60
2023-04-15T20:30:27.363Z,0.95
2023-04-15T20:32:53.974Z,1.10
2023-04-15T20:35:20.384Z,0.50
2023-04-15T20:37:49.481Z,1.00
2023-04-15T20:40:15.969Z,0.95
2023-04-15T20:42:42.464Z,1.10
2023-04-15T20:45:09.443Z,0.80
2023-04-15T20:47:35.877Z,1.00
2023-04-15T20:50:02.358Z,1.45
2023-04-15T20:52:32.211Z,1.30
2023-04-15T20:54:58.533Z,0.88
2023-04-15T20:57:30.770Z,0.70
2023-04-15T20:59:57.102Z,1.50
2023-04-15T21:02:24.373Z,0.70
2023-04-15T21:04:52.101Z,1.30
2023-04-15T21:07:18.412Z,1.00
2023-04-15T21:09:47.332Z,0.85
2023-04-15T21:12:16.562Z,0.93
2023-04-15T21:14:50.547Z,0.90
2023-04-15T21:17:17.069Z,1.40
2023-04-15T21:19:45.481Z,1.08
2023-04-15T21:22:11.839Z,1.30
2023-04-15T21:24:38.430Z,1.00
2023-04-15T21:27:05.006Z,1.00
2023-04-15T21:29:33.851Z,1.17
2023-04-15T21:32:02.848Z,1.00
2023-04-15T21:34:31.767Z,0.88
2023-04-15T21:37:00.616Z,0.88
2023-04-15T21:39:29.517Z,1.00
2023-04-15T21:41:59.152Z,1.02
2023-04-15T21:44:30.661Z,1.20
2023-04-15T21:46:57.041Z,1.42
2023-04-15T21:49:25.384Z,0.80
2023-04-15T21:51:55.730Z,1.25
2023-04-15T21:54:22.096Z,1.48
2023-04-15T21:56:50.022Z,0.85
2023-04-15T21:59:16.395Z,1.08
2023-04-15T22:01:45.546Z,1.02
2023-04-15T22:04:11.981Z,0.70
2023-04-15T22:06:39.131Z,0.85
2023-04-15T22:09:10.172Z,0.80
2023-04-15T22:11:38.455Z,0.80
2023-04-15T22:14:04.808Z,1.10
2023-04-15T22:16:31.238Z,0.82
2023-04-15T22:18:57.671Z,0.82
2023-04-15T22:21:24.017Z,1.13
2023-04-15T22:23:51.253Z,0.95
2023-04-15T22:26:19.168Z,0.90
2023-04-15T22:28:45.578Z,0.95
2023-04-15T22:31:11.926Z,1.20
2023-04-15T22:33:38.361Z,1.00
2023-04-15T22:36:04.896Z,0.60
2023-04-15T22:38:34.585Z,0.90
2023-04-15T22:41:00.915Z,1.20
2023-04-15T22:43:27.458Z,1.02
2023-04-15T22:46:01.456Z,1.17
2023-04-15T22:48:28.887Z,1.00
2023-04-15T22:50:59.518Z,1.48
2023-04-15T22:55:52.504Z,1.60
2023-04-15T22:58:18.869Z,1.42
2023-04-15T23:00:48.258Z,1.55
2023-04-15T23:03:14.928Z,1.60
2023-04-15T23:05:41.642Z,1.75
2023-04-15T23:08:14.042Z,1.30
2023-04-15T23:10:40.526Z,2.10
2023-04-15T23:13:06.895Z,1.52
2023-04-15T23:15:36.040Z,1.42
2023-04-15T23:18:02.716Z,1.80
2023-04-15T23:20:29.114Z,1.30
2023-04-15T23:22:58.561Z,1.67
2023-04-15T23:25:25.263Z,1.38
2023-04-15T23:27:55.776Z,1.30
2023-04-15T23:30:23.832Z,1.77
2023-04-15T23:32:50.212Z,2.00
2023-04-15T23:35:17.089Z,1.95
2023-04-15T23:37:46.440Z,1.38
2023-04-15T23:40:13.510Z,1.77
2023-04-15T23:42:42.713Z,2.25
2023-04-15T23:45:16.625Z,1.55
2023-04-15T23:47:44.849Z,1.67
2023-04-15T23:50:12.179Z,1.90
2023-04-15T23:52:38.990Z,2.20
2023-04-15T23:55:05.813Z,2.05
2023-04-15T23:57:37.487Z,1.90
