createdAt,value
2024-01-24T00:06:27.714Z,12.10
2024-01-24T00:16:29.684Z,13.90
2024-01-24T00:26:27.563Z,15.30
2024-01-24T00:36:27.511Z,11.70
2024-01-24T00:46:27.613Z,12.80
2024-01-24T00:56:27.379Z,9.50
2024-01-24T01:06:27.132Z,10.40
2024-01-24T01:16:27.002Z,8.10
2024-01-24T01:26:26.865Z,11.40
2024-01-24T01:36:26.826Z,10.60
2024-01-24T01:46:26.683Z,8.60
2024-01-24T01:56:26.598Z,8.30
2024-01-24T02:06:26.674Z,6.30
2024-01-24T02:16:26.381Z,6.40
2024-01-24T02:26:26.306Z,6.50
2024-01-24T02:36:26.716Z,6.20
2024-01-24T02:46:26.065Z,5.30
2024-01-24T02:56:25.997Z,4.90
2024-01-24T03:06:25.923Z,3.60
2024-01-24T03:16:25.777Z,5.20
2024-01-24T03:26:26.240Z,6.00
2024-01-24T03:36:25.537Z,5.10
2024-01-24T03:46:25.446Z,5.50
2024-01-24T03:56:25.374Z,7.40
2024-01-24T04:06:33.249Z,6.60
2024-01-24T04:16:25.080Z,7.40
2024-01-24T04:26:25.153Z,6.30
2024-01-24T04:36:24.924Z,6.30
2024-01-24T04:46:24.779Z,5.90
2024-01-24T04:56:24.668Z,10.50
2024-01-24T05:06:24.629Z,6.60
2024-01-24T05:16:24.450Z,6.50
2024-01-24T05:26:24.373Z,7.40
2024-01-24T05:36:24.277Z,4.80
2024-01-24T05:46:24.141Z,5.70
2024-01-24T05:56:24.048Z,4.00
2024-01-24T06:06:24.298Z,5.00
2024-01-24T06:16:23.968Z,4.00
2024-01-24T06:26:23.801Z,6.10
2024-01-24T06:36:23.666Z,4.50
2024-01-24T06:46:23.540Z,5.30
2024-01-24T06:56:23.386Z,3.70
2024-01-24T07:06:23.414Z,6.40
2024-01-24T07:16:23.225Z,3.70
2024-01-24T07:26:23.090Z,7.10
2024-01-24T07:36:23.093Z,5.40
2024-01-24T07:46:22.860Z,3.50
2024-01-24T07:56:26.163Z,10.30
2024-01-24T08:06:23.093Z,12.80
2024-01-24T08:16:22.579Z,12.70
2024-01-24T08:26:22.451Z,10.10
2024-01-24T08:36:22.477Z,11.00
2024-01-24T08:46:22.259Z,11.80
2024-01-24T08:56:22.166Z,11.90
2024-01-24T09:06:22.074Z,10.20
2024-01-24T09:16:21.974Z,7.70
2024-01-24T09:26:21.861Z,10.30
2024-01-24T09:36:21.770Z,9.30
2024-01-24T09:46:21.633Z,8.20
2024-01-24T09:56:21.520Z,8.50
2024-01-24T10:06:21.499Z,12.90
2024-01-24T10:16:21.274Z,13.30
2024-01-24T10:26:21.226Z,11.20
2024-01-24T10:36:27.074Z,10.40
2024-01-24T10:46:20.966Z,10.90
2024-01-24T10:56:27.958Z,16.90
2024-01-24T11:06:20.824Z,15.90
2024-01-24T11:16:20.757Z,14.20
2024-01-24T11:26:20.712Z,15.90
2024-01-24T11:36:20.478Z,12.70
2024-01-24T11:46:20.378Z,14.60
2024-01-24T11:56:20.255Z,14.50
2024-01-24T12:06:20.515Z,15.00
2024-01-24T12:16:20.095Z,18.40
2024-01-24T12:26:19.970Z,12.60
2024-01-24T12:36:19.943Z,12.90
2024-01-24T12:46:19.969Z,13.30
2024-01-24T12:56:19.756Z,12.40
2024-01-24T13:06:19.605Z,15.80
2024-01-24T13:16:19.558Z,16.10
2024-01-24T13:26:19.321Z,11.50
2024-01-24T13:36:19.203Z,16.20
2024-01-24T13:46:19.122Z,16.70
2024-01-24T13:56:19.001Z,15.20
2024-01-24T14:06:19.131Z,18.60
2024-01-24T14:16:19.036Z,18.20
2024-01-24T14:26:18.704Z,11.10
2024-01-24T14:36:18.563Z,11.50
2024-01-24T14:46:24.953Z,13.90
2024-01-24T14:56:19.475Z,9.70
2024-01-24T15:06:18.446Z,14.20
2024-01-24T15:16:18.336Z,13.60
2024-01-24T15:26:20.074Z,15.00
2024-01-24T15:36:17.934Z,15.60
2024-01-24T15:46:17.995Z,12.50
2024-01-24T15:56:17.706Z,14.20
2024-01-24T16:06:18.706Z,13.30
2024-01-24T16:16:17.525Z,12.60
2024-01-24T16:26:17.441Z,13.30
2024-01-24T16:36:17.474Z,15.80
2024-01-24T16:46:17.203Z,12.10
2024-01-24T16:56:17.328Z,14.70
2024-01-24T17:06:16.979Z,14.80
2024-01-24T17:16:16.903Z,9.60
2024-01-24T17:26:16.769Z,13.20
2024-01-24T17:36:16.664Z,16.30
2024-01-24T17:46:22.514Z,13.90
2024-01-24T17:56:16.395Z,16.40
2024-01-24T18:06:16.361Z,15.90
2024-01-24T18:16:16.206Z,16.60
2024-01-24T18:26:16.136Z,15.90
2024-01-24T18:36:16.168Z,17.70
2024-01-24T18:46:15.875Z,17.30
2024-01-24T18:56:15.759Z,17.20
2024-01-24T19:06:15.985Z,14.60
2024-01-24T19:16:15.602Z,17.70
2024-01-24T19:26:15.467Z,22.30
2024-01-24T19:36:15.336Z,16.40
2024-01-24T19:46:15.282Z,17.60
2024-01-24T19:56:15.137Z,15.40
2024-01-24T20:06:15.058Z,22.70
2024-01-24T20:16:14.958Z,18.50
2024-01-24T20:26:14.828Z,19.10
2024-01-24T20:36:14.729Z,16.80
2024-01-24T20:46:15.169Z,18.10
2024-01-24T20:56:15.493Z,17.80
2024-01-24T21:06:14.413Z,17.50
2024-01-24T21:16:14.337Z,17.60
2024-01-24T21:26:14.214Z,20.50
2024-01-24T21:36:14.112Z,24.40
2024-01-24T21:46:14.063Z,19.30
2024-01-24T21:56:15.645Z,18.70
2024-01-24T22:06:15.505Z,18.10
2024-01-24T22:16:13.713Z,21.40
2024-01-24T22:26:13.596Z,17.90
2024-01-24T22:36:13.500Z,17.80
2024-01-24T22:46:13.459Z,21.80
2024-01-24T22:56:13.289Z,18.80
2024-01-24T23:06:13.230Z,19.70
2024-01-24T23:16:13.158Z,13.80
2024-01-24T23:26:13.001Z,20.00
2024-01-24T23:36:12.921Z,16.00
2024-01-24T23:46:12.837Z,21.70
2024-01-24T23:56:12.712Z,17.80
