createdAt,value
2022-10-06T00:00:45.662Z,63.08
2022-10-06T00:03:47.327Z,63.48
2022-10-06T00:06:48.817Z,62.89
2022-10-06T00:09:50.358Z,63.65
2022-10-06T00:12:52.704Z,63.15
2022-10-06T00:15:54.260Z,62.88
2022-10-06T00:18:56.880Z,63.41
2022-10-06T00:21:58.367Z,63.35
2022-10-06T00:24:59.796Z,63.59
2022-10-06T00:28:01.938Z,63.40
2022-10-06T00:31:03.462Z,63.96
2022-10-06T00:34:05.269Z,63.80
2022-10-06T00:37:06.756Z,64.03
2022-10-06T00:40:09.829Z,64.13
2022-10-06T00:43:36.936Z,64.11
2022-10-06T00:46:43.225Z,64.21
2022-10-06T00:49:45.829Z,64.59
2022-10-06T00:52:47.740Z,63.88
2022-10-06T00:55:49.790Z,64.16
2022-10-06T00:58:51.907Z,64.38
2022-10-06T01:02:01.518Z,64.44
2022-10-06T01:05:05.727Z,65.00
2022-10-06T01:08:07.697Z,65.51
2022-10-06T01:11:14.293Z,64.73
2022-10-06T01:14:17.408Z,65.45
2022-10-06T01:17:24.835Z,65.50
2022-10-06T01:20:26.532Z,65.27
2022-10-06T01:23:31.681Z,65.71
2022-10-06T01:26:36.111Z,65.94
2022-10-06T01:29:38.247Z,65.65
2022-10-06T01:32:40.629Z,65.86
2022-10-06T01:35:42.522Z,65.95
2022-10-06T01:38:44.151Z,65.65
2022-10-06T01:41:47.794Z,65.55
2022-10-06T01:44:49.952Z,66.21
2022-10-06T01:47:51.705Z,66.25
2022-10-06T01:50:54.032Z,66.36
2022-10-06T01:53:55.491Z,67.17
2022-10-06T01:56:56.973Z,67.02
2022-10-06T01:59:58.799Z,66.47
2022-10-06T02:03:00.287Z,66.48
2022-10-06T02:06:02.341Z,66.25
2022-10-06T02:09:03.794Z,66.24
2022-10-06T02:12:05.331Z,66.72
2022-10-06T02:15:08.122Z,66.53
2022-10-06T02:18:09.691Z,66.44
2022-10-06T02:21:17.214Z,66.14
2022-10-06T02:24:18.716Z,66.10
2022-10-06T02:27:20.745Z,66.45
2022-10-06T02:30:22.544Z,66.33
2022-10-06T02:33:24.286Z,66.63
2022-10-06T02:36:26.605Z,66.51
2022-10-06T02:39:28.449Z,66.47
2022-10-06T02:42:31.478Z,66.52
2022-10-06T02:45:34.459Z,66.98
2022-10-06T02:48:36.073Z,66.92
2022-10-06T02:51:39.315Z,66.87
2022-10-06T02:54:41.256Z,67.08
2022-10-06T02:57:42.719Z,67.33
2022-10-06T03:00:44.351Z,66.78
2022-10-06T03:03:49.362Z,66.90
2022-10-06T03:06:52.628Z,66.18
2022-10-06T03:09:57.074Z,65.68
2022-10-06T03:13:00.068Z,66.41
2022-10-06T03:16:03.565Z,66.54
2022-10-06T03:19:06.508Z,66.56
2022-10-06T03:22:07.963Z,65.18
2022-10-06T03:25:16.264Z,65.80
2022-10-06T03:28:17.803Z,64.80
2022-10-06T03:31:20.096Z,65.78
2022-10-06T03:34:22.334Z,64.94
2022-10-06T03:37:24.059Z,65.04
2022-10-06T03:40:26.099Z,64.70
2022-10-06T03:43:27.698Z,64.91
2022-10-06T03:46:32.143Z,65.55
2022-10-06T03:49:33.848Z,65.13
2022-10-06T03:52:35.866Z,64.94
2022-10-06T03:55:37.368Z,65.10
2022-10-06T03:58:41.549Z,65.23
2022-10-06T04:01:45.811Z,65.05
2022-10-06T04:04:50.079Z,64.81
2022-10-06T04:07:52.197Z,65.47
2022-10-06T04:10:53.614Z,65.38
2022-10-06T04:14:00.539Z,65.35
2022-10-06T04:17:03.064Z,65.71
2022-10-06T04:20:10.653Z,65.72
2022-10-06T04:23:12.405Z,65.40
2022-10-06T04:26:17.771Z,65.35
2022-10-06T04:29:23.572Z,65.78
2022-10-06T04:32:29.710Z,66.16
2022-10-06T04:35:31.453Z,65.65
2022-10-06T04:38:34.431Z,65.52
2022-10-06T04:41:37.878Z,65.85
2022-10-06T04:44:39.355Z,65.56
2022-10-06T04:47:41.304Z,65.98
2022-10-06T04:50:43.495Z,65.08
2022-10-06T04:53:47.411Z,64.69
2022-10-06T04:56:50.161Z,64.99
2022-10-06T05:00:14.889Z,65.15
2022-10-06T05:03:19.399Z,65.56
2022-10-06T05:06:25.001Z,64.98
2022-10-06T05:09:26.919Z,64.90
2022-10-06T05:12:31.031Z,64.80
2022-10-06T05:15:33.007Z,64.71
2022-10-06T05:18:35.890Z,65.98
2022-10-06T05:21:38.690Z,65.09
2022-10-06T05:24:41.915Z,64.90
2022-10-06T05:27:43.371Z,65.24
2022-10-06T05:31:02.653Z,65.98
2022-10-06T05:34:05.190Z,65.61
2022-10-06T05:37:07.044Z,65.49
2022-10-06T05:40:09.897Z,66.30
2022-10-06T05:43:11.426Z,66.84
2022-10-06T05:46:23.655Z,66.69
2022-10-06T05:49:25.953Z,66.12
2022-10-06T05:52:33.223Z,66.04
2022-10-06T05:55:34.908Z,65.71
2022-10-06T05:58:38.498Z,65.13
2022-10-06T06:01:41.705Z,64.60
2022-10-06T06:04:53.345Z,63.04
2022-10-06T06:07:55.076Z,62.21
2022-10-06T06:11:05.119Z,62.99
2022-10-06T06:14:09.304Z,63.72
2022-10-06T06:17:11.464Z,62.95
2022-10-06T06:20:13.300Z,63.71
2022-10-06T06:23:15.173Z,63.49
2022-10-06T06:26:20.064Z,63.62
2022-10-06T06:29:23.988Z,62.23
2022-10-06T06:32:26.849Z,61.32
2022-10-06T06:35:28.589Z,60.85
2022-10-06T06:38:32.158Z,61.79
2022-10-06T06:41:40.427Z,61.43
2022-10-06T06:44:54.199Z,61.26
2022-10-06T06:48:24.606Z,61.22
2022-10-06T06:51:26.026Z,60.64
2022-10-06T06:54:27.626Z,60.96
2022-10-06T06:57:35.422Z,60.29
2022-10-06T07:00:38.562Z,61.57
2022-10-06T07:03:57.133Z,61.86
2022-10-06T07:06:59.672Z,61.57
2022-10-06T07:10:04.822Z,60.12
2022-10-06T07:13:08.445Z,60.22
2022-10-06T07:16:31.028Z,60.10
2022-10-06T07:19:50.690Z,59.84
2022-10-06T07:23:12.242Z,59.71
2022-10-06T07:26:14.139Z,59.26
2022-10-06T07:29:16.857Z,59.12
2022-10-06T07:32:21.083Z,57.96
2022-10-06T07:35:23.807Z,58.19
2022-10-06T07:38:26.089Z,57.53
2022-10-06T07:41:30.462Z,57.41
2022-10-06T07:44:35.080Z,58.49
2022-10-06T07:47:39.437Z,57.35
2022-10-06T07:50:43.335Z,57.30
2022-10-06T07:53:46.742Z,55.74
2022-10-06T07:57:24.813Z,56.00
2022-10-06T08:00:27.089Z,55.76
2022-10-06T08:03:28.601Z,54.98
2022-10-06T08:06:30.021Z,55.28
2022-10-06T08:09:31.672Z,55.00
2022-10-06T08:12:33.357Z,55.16
2022-10-06T08:15:35.167Z,55.54
2022-10-06T08:18:52.813Z,54.99
2022-10-06T08:21:54.221Z,54.03
2022-10-06T08:25:05.757Z,54.33
2022-10-06T08:28:09.425Z,53.64
2022-10-06T08:31:11.559Z,55.08
2022-10-06T08:34:13.135Z,55.09
2022-10-06T08:37:20.088Z,55.63
2022-10-06T08:40:22.415Z,56.39
2022-10-06T08:43:25.644Z,55.79
2022-10-06T08:46:38.853Z,56.39
2022-10-06T08:49:47.145Z,56.47
2022-10-06T08:53:06.810Z,56.11
2022-10-06T08:56:18.525Z,55.61
2022-10-06T08:59:20.741Z,55.29
2022-10-06T09:02:32.378Z,55.22
2022-10-06T09:05:34.888Z,55.37
2022-10-06T09:09:01.575Z,55.75
2022-10-06T09:12:17.028Z,55.80
2022-10-06T09:15:35.094Z,55.45
2022-10-06T09:19:33.714Z,55.36
2022-10-06T09:22:04.564Z,54.84
2022-10-06T09:25:17.124Z,53.66
2022-10-06T09:28:18.799Z,53.26
2022-10-06T09:31:26.312Z,53.50
2022-10-06T09:34:45.567Z,52.75
2022-10-06T09:38:08.751Z,52.85
2022-10-06T09:41:13.245Z,52.82
2022-10-06T09:44:44.971Z,52.25
2022-10-06T09:47:46.565Z,50.27
2022-10-06T09:51:13.381Z,51.82
2022-10-06T09:54:16.812Z,52.88
2022-10-06T09:57:26.451Z,54.10
2022-10-06T10:00:35.779Z,55.16
2022-10-06T10:04:08.425Z,54.54
2022-10-06T10:07:26.135Z,53.64
2022-10-06T10:10:27.538Z,53.90
2022-10-06T10:13:42.267Z,55.06
2022-10-06T10:16:46.853Z,54.17
2022-10-06T10:19:54.052Z,52.65
2022-10-06T10:22:59.732Z,52.27
2022-10-06T10:26:20.891Z,52.27
2022-10-06T10:29:22.318Z,51.20
2022-10-06T10:32:29.783Z,52.58
2022-10-06T10:35:35.840Z,51.97
2022-10-06T10:38:40.985Z,51.92
2022-10-06T10:41:48.497Z,52.23
2022-10-06T10:44:57.097Z,51.71
2022-10-06T10:48:00.989Z,51.37
2022-10-06T10:51:14.724Z,52.09
2022-10-06T10:54:25.113Z,52.90
2022-10-06T10:57:35.009Z,53.40
2022-10-06T11:00:41.383Z,52.07
2022-10-06T11:03:43.480Z,51.67
2022-10-06T11:06:54.154Z,51.99
2022-10-06T11:10:17.402Z,51.18
2022-10-06T11:13:44.344Z,51.54
2022-10-06T11:17:01.340Z,51.90
2022-10-06T11:20:15.500Z,51.37
2022-10-06T11:23:43.587Z,51.14
2022-10-06T11:27:15.438Z,53.72
2022-10-06T11:30:26.292Z,51.14
2022-10-06T11:33:36.723Z,50.57
2022-10-06T11:37:00.661Z,51.72
2022-10-06T11:40:23.875Z,51.76
2022-10-06T11:43:47.293Z,51.63
2022-10-06T11:46:57.491Z,53.17
2022-10-06T11:49:58.905Z,52.18
2022-10-06T11:53:00.860Z,52.87
2022-10-06T11:56:17.490Z,52.82
2022-10-06T11:59:27.441Z,51.14
2022-10-06T12:02:36.557Z,52.42
2022-10-06T12:05:55.918Z,51.54
2022-10-06T12:08:58.446Z,50.88
2022-10-06T12:12:15.122Z,50.61
2022-10-06T12:17:05.496Z,51.70
2022-10-06T12:19:19.249Z,51.26
2022-10-06T12:22:23.707Z,52.00
2022-10-06T12:25:56.912Z,52.98
2022-10-06T12:29:16.785Z,52.92
2022-10-06T12:32:37.072Z,53.26
2022-10-06T12:35:40.070Z,52.88
2022-10-06T12:38:44.383Z,53.05
2022-10-06T12:42:22.336Z,52.68
2022-10-06T12:45:23.904Z,52.39
2022-10-06T12:48:40.493Z,52.62
2022-10-06T12:51:44.415Z,52.68
2022-10-06T12:55:14.588Z,53.37
2022-10-06T12:58:18.679Z,53.26
2022-10-06T13:01:22.485Z,53.16
2022-10-06T13:04:31.250Z,52.12
2022-10-06T13:07:33.950Z,50.91
2022-10-06T13:10:35.537Z,51.35
2022-10-06T13:13:38.427Z,52.32
2022-10-06T13:16:43.030Z,50.90
2022-10-06T13:19:44.674Z,51.39
2022-10-06T13:22:46.169Z,51.70
2022-10-06T13:25:50.326Z,51.73
2022-10-06T13:28:54.465Z,51.78
2022-10-06T13:31:56.651Z,50.96
2022-10-06T13:34:58.485Z,51.75
2022-10-06T13:38:02.558Z,51.97
2022-10-06T13:41:13.523Z,51.46
2022-10-06T13:44:34.790Z,51.30
2022-10-06T13:47:36.329Z,52.12
2022-10-06T13:50:39.268Z,52.04
2022-10-06T13:53:46.516Z,51.66
2022-10-06T13:56:47.956Z,52.40
2022-10-06T14:00:02.497Z,51.92
2022-10-06T14:03:07.621Z,51.96
2022-10-06T14:06:15.182Z,51.56
2022-10-06T14:09:22.610Z,51.54
2022-10-06T14:12:24.245Z,51.67
2022-10-06T14:15:28.747Z,51.48
2022-10-06T14:18:40.150Z,51.56
2022-10-06T14:21:44.921Z,50.40
2022-10-06T14:24:51.220Z,50.75
2022-10-06T14:27:52.603Z,50.66
2022-10-06T14:30:56.349Z,50.17
2022-10-06T14:33:57.942Z,50.09
2022-10-06T14:36:59.347Z,51.32
2022-10-06T14:40:01.279Z,51.09
2022-10-06T14:43:03.166Z,50.83
2022-10-06T14:46:06.425Z,51.18
2022-10-06T14:49:10.654Z,51.21
2022-10-06T14:52:12.720Z,50.81
2022-10-06T14:55:14.453Z,50.30
2022-10-06T14:58:15.924Z,50.47
2022-10-06T15:01:19.935Z,50.56
2022-10-06T15:04:25.233Z,49.86
2022-10-06T15:07:45.134Z,50.26
2022-10-06T15:10:52.139Z,49.70
2022-10-06T15:13:55.591Z,50.38
2022-10-06T15:16:59.940Z,51.50
2022-10-06T15:20:01.512Z,51.40
2022-10-06T15:23:02.944Z,50.43
2022-10-06T15:26:24.164Z,49.84
2022-10-06T15:29:26.509Z,49.71
2022-10-06T15:32:28.063Z,50.86
2022-10-06T15:35:32.355Z,50.17
2022-10-06T15:38:36.219Z,49.69
2022-10-06T15:41:39.648Z,49.62
2022-10-06T15:44:41.212Z,49.68
2022-10-06T15:47:42.661Z,49.96
2022-10-06T15:50:44.143Z,52.08
2022-10-06T15:53:46.341Z,50.46
2022-10-06T15:56:49.358Z,52.16
2022-10-06T15:59:51.678Z,52.98
2022-10-06T16:02:53.173Z,51.41
2022-10-06T16:05:59.890Z,52.37
2022-10-06T16:09:01.296Z,51.09
2022-10-06T16:12:05.391Z,52.38
2022-10-06T16:15:07.233Z,51.83
2022-10-06T16:18:08.680Z,51.96
2022-10-06T16:21:10.066Z,52.53
2022-10-06T16:24:11.521Z,53.85
2022-10-06T16:27:14.637Z,54.33
2022-10-06T16:30:16.178Z,53.90
2022-10-06T16:33:17.630Z,54.22
2022-10-06T16:36:19.970Z,55.95
2022-10-06T16:39:22.194Z,56.53
2022-10-06T16:42:24.483Z,57.33
2022-10-06T16:45:25.858Z,58.60
2022-10-06T16:48:32.700Z,59.22
2022-10-06T16:51:39.614Z,58.57
2022-10-06T16:54:41.025Z,59.43
2022-10-06T16:57:42.410Z,59.70
2022-10-06T17:00:43.827Z,60.61
2022-10-06T17:03:45.704Z,59.99
2022-10-06T17:06:52.868Z,59.34
2022-10-06T17:10:15.653Z,60.59
2022-10-06T17:13:15.714Z,61.64
2022-10-06T17:16:19.980Z,61.36
2022-10-06T17:19:23.111Z,60.88
2022-10-06T17:22:25.044Z,61.41
2022-10-06T17:25:26.470Z,61.44
2022-10-06T17:28:28.264Z,60.70
2022-10-06T17:31:35.645Z,62.06
2022-10-06T17:34:39.670Z,61.81
2022-10-06T17:37:41.208Z,62.28
2022-10-06T17:40:43.964Z,61.01
2022-10-06T17:43:48.164Z,60.98
2022-10-06T17:46:52.540Z,60.64
2022-10-06T17:49:56.644Z,61.30
2022-10-06T17:52:59.350Z,60.43
2022-10-06T17:56:08.814Z,59.52
2022-10-06T17:59:33.985Z,59.83
2022-10-06T18:02:35.995Z,61.81
2022-10-06T18:05:38.969Z,62.12
2022-10-06T18:08:42.491Z,61.53
2022-10-06T18:11:48.006Z,60.93
2022-10-06T18:14:50.337Z,62.78
2022-10-06T18:17:52.225Z,61.04
2022-10-06T18:21:01.855Z,61.63
2022-10-06T18:24:08.237Z,61.96
2022-10-06T18:27:09.911Z,61.86
2022-10-06T18:30:11.824Z,62.19
2022-10-06T18:35:57.588Z,62.14
2022-10-06T18:36:35.066Z,61.39
2022-10-06T18:39:36.444Z,62.60
2022-10-06T18:42:39.070Z,62.61
2022-10-06T18:45:59.530Z,62.58
2022-10-06T18:49:10.476Z,62.31
2022-10-06T18:52:15.023Z,61.64
2022-10-06T18:55:17.151Z,62.16
2022-10-06T18:58:18.481Z,61.84
2022-10-06T19:01:21.030Z,60.54
2022-10-06T19:04:23.829Z,62.49
2022-10-06T19:07:25.683Z,62.06
2022-10-06T19:10:27.115Z,61.17
2022-10-06T19:13:28.556Z,60.21
2022-10-06T19:16:30.629Z,61.32
2022-10-06T19:19:32.607Z,60.33
2022-10-06T19:22:34.701Z,60.54
2022-10-06T19:25:36.072Z,60.38
2022-10-06T19:28:37.693Z,60.24
2022-10-06T19:31:42.601Z,60.40
2022-10-06T19:34:44.615Z,60.09
2022-10-06T19:37:46.389Z,59.59
2022-10-06T19:40:48.414Z,61.19
2022-10-06T19:43:50.568Z,61.57
2022-10-06T19:46:52.254Z,62.33
2022-10-06T19:50:00.779Z,62.13
2022-10-06T19:53:04.640Z,62.45
2022-10-06T19:56:06.431Z,61.68
2022-10-06T19:59:11.972Z,61.74
2022-10-06T20:02:13.498Z,59.63
2022-10-06T20:05:16.350Z,60.09
2022-10-06T20:08:17.948Z,61.76
2022-10-06T20:11:22.480Z,61.87
2022-10-06T20:14:24.578Z,62.40
2022-10-06T20:17:25.982Z,62.80
2022-10-06T20:20:27.440Z,63.44
2022-10-06T20:23:29.063Z,62.95
2022-10-06T20:26:32.995Z,62.57
2022-10-06T20:29:34.543Z,63.04
2022-10-06T20:32:36.169Z,63.61
2022-10-06T20:35:37.584Z,63.11
2022-10-06T20:38:58.746Z,61.19
2022-10-06T20:42:00.392Z,60.99
2022-10-06T20:45:01.860Z,60.88
2022-10-06T20:48:03.380Z,60.81
2022-10-06T20:51:12.322Z,60.46
2022-10-06T20:54:16.145Z,60.71
2022-10-06T20:57:17.628Z,60.74
2022-10-06T21:00:19.273Z,61.27
2022-10-06T21:03:20.786Z,61.29
2022-10-06T21:06:24.086Z,61.61
2022-10-06T21:09:28.558Z,61.80
2022-10-06T21:12:30.278Z,61.25
2022-10-06T21:15:31.940Z,61.44
2022-10-06T21:18:34.210Z,61.56
2022-10-06T21:21:37.642Z,61.70
2022-10-06T21:24:39.180Z,61.49
2022-10-06T21:27:40.955Z,62.44
2022-10-06T21:30:44.254Z,59.52
2022-10-06T21:33:46.536Z,59.78
2022-10-06T21:36:48.184Z,59.17
2022-10-06T21:39:49.800Z,58.93
2022-10-06T21:42:51.325Z,58.24
2022-10-06T21:46:10.744Z,58.04
2022-10-06T21:49:17.242Z,58.31
2022-10-06T21:52:18.798Z,58.02
2022-10-06T21:55:20.376Z,57.25
2022-10-06T21:58:21.919Z,57.77
2022-10-06T22:01:26.601Z,56.99
2022-10-06T22:04:28.231Z,56.65
2022-10-06T22:07:29.886Z,57.13
2022-10-06T22:10:31.906Z,56.90
2022-10-06T22:13:33.855Z,56.52
2022-10-06T22:16:36.728Z,57.12
2022-10-06T22:19:38.390Z,56.97
2022-10-06T22:22:39.994Z,57.38
2022-10-06T22:25:41.583Z,57.81
2022-10-06T22:28:51.326Z,58.53
2022-10-06T22:31:52.954Z,57.36
2022-10-06T22:34:54.604Z,57.35
2022-10-06T22:37:56.119Z,56.98
2022-10-06T22:41:07.493Z,57.25
2022-10-06T22:44:09.099Z,57.21
2022-10-06T22:47:10.619Z,56.68
2022-10-06T22:50:12.114Z,57.15
2022-10-06T22:53:18.583Z,57.38
2022-10-06T22:56:20.583Z,58.65
2022-10-06T22:59:22.145Z,57.52
2022-10-06T23:02:23.661Z,58.26
2022-10-06T23:05:25.273Z,58.33
2022-10-06T23:08:34.033Z,59.05
2022-10-06T23:11:36.543Z,59.06
2022-10-06T23:14:38.054Z,59.70
2022-10-06T23:17:40.508Z,58.95
2022-10-06T23:20:42.094Z,59.83
2022-10-06T23:23:43.659Z,58.94
2022-10-06T23:26:45.322Z,59.29
2022-10-06T23:29:47.039Z,59.78
2022-10-06T23:32:48.665Z,58.95
2022-10-06T23:36:01.716Z,58.62
2022-10-06T23:39:03.314Z,58.44
2022-10-06T23:42:05.038Z,58.86
2022-10-06T23:45:07.749Z,59.50
2022-10-06T23:48:09.453Z,58.65
2022-10-06T23:51:15.529Z,58.69
2022-10-06T23:54:17.139Z,59.05
2022-10-06T23:57:18.657Z,58.82
