createdAt,value
2019-03-16T00:03:39.177Z,1.63
2019-03-16T00:08:44.251Z,2.83
2019-03-16T00:13:49.350Z,1.60
2019-03-16T00:18:54.594Z,3.37
2019-03-16T00:23:59.654Z,2.17
2019-03-16T00:29:05.098Z,1.20
2019-03-16T00:34:10.264Z,1.47
2019-03-16T00:39:15.384Z,0.80
2019-03-16T00:44:20.520Z,0.63
2019-03-16T00:49:26.088Z,0.60
2019-03-16T00:54:31.157Z,1.27
2019-03-16T00:59:36.259Z,1.67
2019-03-16T01:04:41.528Z,0.62
2019-03-16T01:09:46.647Z,1.20
2019-03-16T01:14:51.777Z,1.40
2019-03-16T01:19:57.029Z,0.93
2019-03-16T01:25:02.222Z,1.03
2019-03-16T01:30:12.599Z,2.03
2019-03-16T01:35:17.767Z,1.00
2019-03-16T01:40:22.970Z,0.60
2019-03-16T01:45:28.289Z,0.97
2019-03-16T01:50:33.673Z,0.40
2019-03-16T01:55:38.763Z,0.93
2019-03-16T02:00:43.997Z,0.27
2019-03-16T02:05:49.060Z,0.40
2019-03-16T02:10:54.710Z,0.60
2019-03-16T02:16:10.263Z,2.50
2019-03-16T02:21:06.742Z,2.03
2019-03-16T02:26:11.950Z,0.40
2019-03-16T02:31:17.528Z,1.50
2019-03-16T02:36:22.645Z,0.63
2019-03-16T02:41:27.773Z,0.70
2019-03-16T02:46:32.819Z,1.10
2019-03-16T02:51:37.926Z,0.70
2019-03-16T02:56:43.100Z,2.60
2019-03-16T03:01:48.196Z,2.33
2019-03-16T03:06:53.364Z,2.87
2019-03-16T03:11:58.511Z,1.10
2019-03-16T03:17:04.759Z,1.15
2019-03-16T03:22:09.923Z,0.67
2019-03-16T03:27:15.061Z,0.95
2019-03-16T03:32:20.215Z,0.63
2019-03-16T03:37:25.314Z,0.43
2019-03-16T03:42:30.416Z,1.70
2019-03-16T03:47:35.589Z,1.37
2019-03-16T03:52:40.873Z,1.67
2019-03-16T03:57:46.032Z,1.00
2019-03-16T04:02:51.230Z,1.07
2019-03-16T04:07:56.392Z,0.73
2019-03-16T04:13:02.473Z,3.97
2019-03-16T04:18:07.658Z,2.73
2019-03-16T04:23:12.780Z,4.03
2019-03-16T04:28:18.029Z,2.40
2019-03-16T04:33:23.189Z,2.80
2019-03-16T04:38:28.427Z,3.37
2019-03-16T04:43:33.579Z,2.60
2019-03-16T04:48:38.838Z,4.60
2019-03-16T04:53:44.119Z,2.40
2019-03-16T04:58:51.547Z,2.30
2019-03-16T05:03:56.026Z,2.93
2019-03-16T05:09:01.227Z,3.87
2019-03-16T05:14:07.353Z,1.73
2019-03-16T05:19:12.762Z,2.10
2019-03-16T05:24:17.848Z,4.00
2019-03-16T05:29:23.042Z,2.87
2019-03-16T05:34:28.210Z,4.57
2019-03-16T05:39:33.614Z,4.37
2019-03-16T05:44:38.708Z,2.67
2019-03-16T05:49:43.864Z,1.73
2019-03-16T05:54:49.123Z,5.90
2019-03-16T05:59:54.235Z,5.13
2019-03-16T06:05:09.750Z,4.90
2019-03-16T06:10:09.121Z,3.90
2019-03-16T06:15:14.291Z,4.62
2019-03-16T06:20:19.385Z,2.98
2019-03-16T06:25:24.493Z,2.17
2019-03-16T06:30:30.751Z,3.77
2019-03-16T06:35:35.911Z,5.83
2019-03-16T06:40:41.066Z,3.40
2019-03-16T06:45:46.198Z,2.00
2019-03-16T06:50:51.213Z,2.43
2019-03-16T06:55:56.629Z,7.10
2019-03-16T07:01:01.739Z,3.30
2019-03-16T07:06:06.867Z,2.20
2019-03-16T07:11:11.928Z,4.03
2019-03-16T07:16:17.058Z,3.92
2019-03-16T07:21:22.154Z,4.40
2019-03-16T07:26:27.284Z,3.40
2019-03-16T07:31:32.328Z,3.30
2019-03-16T07:36:37.431Z,2.23
2019-03-16T07:41:42.628Z,2.77
2019-03-16T07:46:48.014Z,2.30
2019-03-16T07:51:53.291Z,1.67
2019-03-16T07:56:58.675Z,1.05
2019-03-16T08:02:03.841Z,1.85
2019-03-16T08:07:08.933Z,2.13
2019-03-16T08:12:14.066Z,2.33
2019-03-16T08:17:19.104Z,1.60
2019-03-16T08:22:24.166Z,1.60
2019-03-16T08:27:29.265Z,2.03
2019-03-16T08:32:34.377Z,2.93
2019-03-16T08:37:39.489Z,1.80
2019-03-16T08:42:44.574Z,2.45
2019-03-16T08:47:49.663Z,1.60
2019-03-16T08:52:54.874Z,1.33
2019-03-16T08:58:05.996Z,1.60
2019-03-16T09:03:07.126Z,2.73
2019-03-16T09:08:12.217Z,3.42
2019-03-16T09:13:17.309Z,3.73
2019-03-16T09:18:22.391Z,1.82
2019-03-16T09:23:28.088Z,2.00
2019-03-16T09:28:33.190Z,2.90
2019-03-16T09:33:38.253Z,2.27
2019-03-16T09:38:43.378Z,2.87
2019-03-16T09:43:48.697Z,1.62
2019-03-16T09:48:53.803Z,1.87
2019-03-16T09:53:58.991Z,2.57
2019-03-16T09:59:05.020Z,2.73
2019-03-16T10:04:10.265Z,1.00
2019-03-16T10:09:15.453Z,3.30
2019-03-16T10:14:20.526Z,2.92
2019-03-16T10:19:25.664Z,4.90
2019-03-16T10:24:30.839Z,3.87
2019-03-16T10:29:35.914Z,3.53
2019-03-16T10:34:40.934Z,3.70
2019-03-16T10:39:46.030Z,4.53
2019-03-16T10:44:51.124Z,7.17
2019-03-16T10:49:56.258Z,3.73
2019-03-16T10:55:01.395Z,6.03
2019-03-16T11:00:09.655Z,11.93
2019-03-16T11:05:14.859Z,8.70
2019-03-16T11:10:20.025Z,7.00
2019-03-16T11:15:25.138Z,7.47
2019-03-16T11:20:30.351Z,14.27
2019-03-16T11:25:35.601Z,7.17
2019-03-16T11:30:40.678Z,7.90
2019-03-16T11:35:45.931Z,6.00
2019-03-16T12:10:33.878Z,6.43
2019-03-16T12:15:39.160Z,7.83
2019-03-16T12:20:44.286Z,9.13
2019-03-16T12:25:49.443Z,5.33
2019-03-16T12:30:54.596Z,5.37
2019-03-16T12:35:59.616Z,5.37
2019-03-16T12:41:05.081Z,6.60
2019-03-16T12:46:11.527Z,6.57
2019-03-16T12:51:16.683Z,4.33
2019-03-16T12:56:21.768Z,5.95
2019-03-16T13:01:26.902Z,8.47
2019-03-16T13:06:31.989Z,6.00
2019-03-16T13:11:37.475Z,7.22
2019-03-16T13:16:42.806Z,7.93
2019-03-16T13:21:48.310Z,6.17
2019-03-16T13:26:53.464Z,7.23
2019-03-16T13:31:58.579Z,6.33
2019-03-16T13:37:04.601Z,7.70
2019-03-16T13:42:10.102Z,4.90
2019-03-16T13:47:15.345Z,6.85
2019-03-16T13:52:20.526Z,4.53
2019-03-16T13:57:25.645Z,6.57
2019-03-16T14:02:30.649Z,7.37
2019-03-16T14:07:35.901Z,10.40
2019-03-16T14:12:41.042Z,11.90
2019-03-16T14:17:46.501Z,7.43
2019-03-16T14:22:51.833Z,15.63
2019-03-16T14:27:57.099Z,9.53
2019-03-16T14:33:02.346Z,10.63
2019-03-16T14:38:07.546Z,8.77
2019-03-16T14:43:13.099Z,8.88
2019-03-16T14:48:18.163Z,8.98
2019-03-16T14:53:23.305Z,6.87
2019-03-16T14:58:28.561Z,12.73
2019-03-16T15:03:33.687Z,8.23
2019-03-16T15:08:38.791Z,12.27
2019-03-16T15:13:44.174Z,12.90
2019-03-16T15:18:50.421Z,12.17
2019-03-16T15:23:55.567Z,12.50
2019-03-16T15:29:02.660Z,32.13
2019-03-16T15:34:07.714Z,14.70
2019-03-16T15:39:12.930Z,10.20
2019-03-16T15:44:18.378Z,9.53
2019-03-16T15:49:23.616Z,13.93
2019-03-16T15:54:28.712Z,15.87
2019-03-16T16:04:52.451Z,14.53
2019-03-16T16:09:57.813Z,13.70
2019-03-16T16:15:03.411Z,12.10
2019-03-16T16:20:17.293Z,13.67
2019-03-16T16:25:22.463Z,16.27
2019-03-16T16:30:27.627Z,13.55
2019-03-16T16:35:32.820Z,16.83
2019-03-16T16:40:38.164Z,17.80
2019-03-16T16:45:43.415Z,21.45
2019-03-16T16:50:48.577Z,15.40
2019-03-16T16:55:53.762Z,32.60
2019-03-16T17:00:58.902Z,18.77
2019-03-16T17:06:04.536Z,26.20
2019-03-16T17:11:09.783Z,26.20
2019-03-16T17:16:15.357Z,21.23
2019-03-16T17:21:20.455Z,39.42
2019-03-16T17:26:25.561Z,21.50
2019-03-16T17:31:41.748Z,19.73
2019-03-16T17:36:37.527Z,24.40
2019-03-16T17:41:42.683Z,20.60
2019-03-16T17:46:47.925Z,48.83
2019-03-16T17:51:53.029Z,48.20
2019-03-16T17:56:58.203Z,33.33
2019-03-16T18:02:03.302Z,43.63
2019-03-16T18:07:08.528Z,39.57
2019-03-16T18:12:13.778Z,47.30
2019-03-16T18:17:19.291Z,30.37
2019-03-16T18:22:24.586Z,41.95
2019-03-16T18:27:29.675Z,32.47
2019-03-16T18:32:34.757Z,33.63
2019-03-16T18:37:41.101Z,30.37
2019-03-16T18:42:47.386Z,38.77
2019-03-16T18:47:52.468Z,32.00
2019-03-16T18:52:57.591Z,37.42
2019-03-16T18:58:02.833Z,45.10
2019-03-16T19:03:11.436Z,34.43
2019-03-16T19:08:15.183Z,42.45
2019-03-16T19:13:20.312Z,40.43
2019-03-16T19:18:25.609Z,38.67
2019-03-16T19:23:31.915Z,34.97
2019-03-16T19:28:37.151Z,47.00
2019-03-16T19:33:42.256Z,37.63
2019-03-16T19:38:47.455Z,38.37
2019-03-16T19:43:52.526Z,37.95
2019-03-16T19:48:58.702Z,39.08
2019-03-16T19:54:04.715Z,40.67
2019-03-16T19:59:09.854Z,38.53
2019-03-16T20:04:15.023Z,34.10
2019-03-16T20:09:20.295Z,38.70
2019-03-16T20:14:25.389Z,37.57
2019-03-16T20:19:30.761Z,38.93
2019-03-16T20:24:36.025Z,38.97
2019-03-16T20:29:41.262Z,35.60
2019-03-16T20:34:46.320Z,52.00
2019-03-16T20:39:51.603Z,60.17
2019-03-16T20:44:56.845Z,44.67
2019-03-16T20:50:01.997Z,31.87
2019-03-16T20:55:08.546Z,30.23
2019-03-16T21:00:17.557Z,29.27
2019-03-16T21:05:22.678Z,35.20
2019-03-16T21:10:27.836Z,36.70
2019-03-16T21:15:32.882Z,28.23
2019-03-16T21:20:38.441Z,34.50
2019-03-16T21:25:43.636Z,30.43
2019-03-16T21:30:48.805Z,33.58
2019-03-16T21:35:54.178Z,24.77
2019-03-16T21:40:59.350Z,36.80
2019-03-16T21:46:05.730Z,32.90
2019-03-16T21:51:11.019Z,30.43
2019-03-16T21:56:16.142Z,29.83
2019-03-16T22:01:21.398Z,41.60
2019-03-16T22:06:26.592Z,30.93
2019-03-16T22:11:31.773Z,42.57
2019-03-16T22:16:37.037Z,40.60
2019-03-16T22:21:42.528Z,51.30
2019-03-16T22:26:47.751Z,36.40
2019-03-16T22:31:52.971Z,35.40
2019-03-16T22:36:58.089Z,36.27
2019-03-16T22:42:03.309Z,33.70
2019-03-16T22:47:09.587Z,35.70
2019-03-16T22:52:14.675Z,30.90
2019-03-16T22:57:19.813Z,33.97
2019-03-16T23:02:25.007Z,27.23
2019-03-16T23:07:30.272Z,25.37
2019-03-16T23:12:35.509Z,30.20
2019-03-16T23:17:40.813Z,29.53
2019-03-16T23:22:46.123Z,30.27
2019-03-16T23:27:51.245Z,23.57
2019-03-16T23:32:56.662Z,27.70
2019-03-16T23:38:01.898Z,27.87
2019-03-16T23:43:07.176Z,23.47
2019-03-16T23:48:12.230Z,24.57
2019-03-16T23:53:17.254Z,11.88
2019-03-16T23:58:22.363Z,17.93
