createdAt,value
2018-01-05T00:00:04.032Z,4.20
2018-01-05T00:01:04.062Z,5.10
2018-01-05T00:02:04.091Z,4.90
2018-01-05T00:03:04.110Z,4.70
2018-01-05T00:04:04.152Z,3.90
2018-01-05T00:05:04.175Z,4.10
2018-01-05T00:06:04.211Z,3.90
2018-01-05T00:07:04.241Z,3.60
2018-01-05T00:08:04.259Z,4.30
2018-01-05T00:09:04.301Z,4.30
2018-01-05T00:10:04.318Z,4.10
2018-01-05T00:11:04.360Z,3.50
2018-01-05T00:12:04.390Z,4.30
2018-01-05T00:13:04.407Z,4.60
2018-01-05T00:14:04.449Z,3.60
2018-01-05T00:15:04.478Z,3.60
2018-01-05T00:16:04.509Z,4.70
2018-01-05T00:17:04.528Z,3.80
2018-01-05T00:18:04.568Z,3.40
2018-01-05T00:19:04.588Z,4.50
2018-01-05T00:20:04.628Z,3.80
2018-01-05T00:21:04.659Z,4.00
2018-01-05T00:22:04.677Z,4.20
2018-01-05T00:23:04.705Z,4.10
2018-01-05T00:24:04.748Z,3.90
2018-01-05T00:25:04.778Z,4.30
2018-01-05T00:26:04.806Z,4.00
2018-01-05T00:27:04.825Z,4.50
2018-01-05T00:28:04.866Z,3.60
2018-01-05T00:29:04.885Z,3.60
2018-01-05T00:30:04.926Z,3.90
2018-01-05T00:31:04.944Z,3.40
2018-01-05T00:32:04.973Z,3.90
2018-01-05T00:33:05.005Z,3.90
2018-01-05T00:34:05.033Z,4.20
2018-01-05T00:35:05.065Z,4.20
2018-01-05T00:36:05.105Z,4.40
2018-01-05T00:37:05.134Z,3.70
2018-01-05T00:38:05.152Z,4.20
2018-01-05T00:39:05.181Z,3.50
2018-01-05T00:40:05.213Z,4.70
2018-01-05T00:41:05.253Z,4.30
2018-01-05T00:42:05.282Z,4.30
2018-01-05T00:43:05.312Z,4.10
2018-01-05T00:44:05.330Z,3.80
2018-01-05T00:45:05.360Z,4.80
2018-01-05T00:46:05.389Z,4.40
2018-01-05T00:47:05.421Z,4.50
2018-01-05T00:48:05.451Z,3.70
2018-01-05T00:49:05.479Z,4.30
2018-01-05T00:50:05.506Z,4.50
2018-01-05T00:51:05.538Z,6.20
2018-01-05T00:52:05.567Z,6.60
2018-01-05T00:53:05.597Z,5.00
2018-01-05T00:54:05.625Z,4.50
2018-01-05T00:55:05.656Z,3.70
2018-01-05T00:56:05.685Z,3.30
2018-01-05T00:57:05.715Z,4.70
2018-01-05T00:58:05.743Z,5.30
2018-01-05T00:59:05.774Z,7.10
2018-01-05T01:00:05.808Z,6.10
2018-01-05T01:01:05.833Z,4.30
2018-01-05T01:02:05.865Z,3.50
2018-01-05T01:03:05.892Z,4.00
2018-01-05T01:04:05.922Z,3.70
2018-01-05T01:05:05.951Z,4.30
2018-01-05T01:06:05.980Z,3.90
2018-01-05T01:07:06.010Z,3.20
2018-01-05T01:08:06.040Z,4.00
2018-01-05T01:09:06.069Z,3.20
2018-01-05T01:10:06.098Z,3.40
2018-01-05T01:11:06.127Z,3.00
2018-01-05T01:12:06.156Z,3.60
2018-01-05T01:13:06.188Z,3.80
2018-01-05T01:14:06.217Z,3.00
2018-01-05T01:15:06.246Z,3.60
2018-01-05T01:16:06.275Z,3.50
2018-01-05T01:17:06.305Z,3.70
2018-01-05T01:18:06.333Z,3.80
2018-01-05T01:19:06.362Z,3.50
2018-01-05T01:20:06.394Z,3.80
2018-01-05T01:21:06.425Z,3.80
2018-01-05T01:22:06.452Z,4.10
2018-01-05T01:23:06.482Z,2.90
2018-01-05T01:24:06.512Z,3.50
2018-01-05T01:25:06.541Z,3.90
2018-01-05T01:26:06.570Z,3.20
2018-01-05T01:27:06.600Z,3.30
2018-01-05T01:28:06.630Z,3.40
2018-01-05T01:29:06.660Z,2.60
2018-01-05T01:30:06.691Z,3.50
2018-01-05T01:31:06.720Z,3.40
2018-01-05T01:32:06.747Z,3.50
2018-01-05T01:33:06.777Z,3.40
2018-01-05T01:34:06.806Z,2.90
2018-01-05T01:35:06.837Z,3.00
2018-01-05T01:36:06.868Z,3.10
2018-01-05T01:37:06.896Z,3.80
2018-01-05T01:38:06.924Z,3.30
2018-01-05T01:39:06.955Z,3.10
2018-01-05T01:40:06.990Z,3.40
2018-01-05T01:41:07.014Z,3.60
2018-01-05T01:42:07.044Z,4.00
2018-01-05T01:43:07.072Z,3.10
2018-01-05T01:44:07.103Z,3.10
2018-01-05T01:45:07.132Z,2.80
2018-01-05T01:46:07.161Z,3.10
2018-01-05T01:47:07.194Z,3.20
2018-01-05T01:48:07.221Z,2.90
2018-01-05T01:49:07.251Z,3.50
2018-01-05T01:50:07.280Z,3.20
2018-01-05T01:51:07.308Z,3.30
2018-01-05T01:52:07.338Z,2.80
2018-01-05T01:53:07.369Z,3.50
2018-01-05T01:54:07.400Z,3.30
2018-01-05T01:55:07.427Z,3.20
2018-01-05T01:56:07.458Z,3.10
2018-01-05T01:57:07.486Z,2.50
2018-01-05T01:58:07.515Z,3.70
2018-01-05T01:59:07.544Z,3.10
2018-01-05T02:00:07.574Z,2.90
2018-01-05T02:01:07.603Z,3.00
2018-01-05T02:02:07.633Z,3.10
2018-01-05T02:03:07.662Z,3.20
2018-01-05T02:04:07.690Z,2.80
2018-01-05T02:05:07.721Z,3.50
2018-01-05T02:06:07.749Z,3.00
2018-01-05T02:07:07.777Z,3.10
2018-01-05T02:08:07.808Z,3.50
2018-01-05T02:09:07.837Z,3.20
2018-01-05T02:10:07.866Z,3.20
2018-01-05T02:11:07.896Z,3.10
2018-01-05T02:12:07.924Z,3.80
2018-01-05T02:13:07.954Z,3.00
2018-01-05T02:14:07.982Z,3.50
2018-01-05T02:15:08.012Z,3.00
2018-01-05T02:16:08.041Z,3.00
2018-01-05T02:17:08.070Z,3.70
2018-01-05T02:18:08.097Z,3.30
2018-01-05T02:19:08.127Z,4.20
2018-01-05T02:20:08.159Z,3.90
2018-01-05T02:21:08.185Z,2.60
2018-01-05T02:22:08.214Z,2.20
2018-01-05T02:23:08.243Z,2.40
2018-01-05T02:24:08.272Z,2.30
2018-01-05T02:25:08.301Z,3.40
2018-01-05T02:26:08.332Z,3.80
2018-01-05T02:27:08.360Z,4.10
2018-01-05T02:28:08.390Z,2.90
2018-01-05T02:29:08.418Z,3.10
2018-01-05T02:30:08.446Z,3.80
2018-01-05T02:31:08.477Z,4.40
2018-01-05T02:32:08.505Z,3.40
2018-01-05T02:33:08.533Z,2.50
2018-01-05T02:34:08.562Z,3.60
2018-01-05T02:35:08.591Z,3.80
2018-01-05T02:36:08.622Z,4.20
2018-01-05T02:37:08.650Z,3.40
2018-01-05T02:38:08.679Z,4.30
2018-01-05T02:39:08.708Z,3.50
2018-01-05T02:40:08.738Z,3.80
2018-01-05T02:41:08.765Z,4.10
2018-01-05T02:42:08.792Z,4.40
2018-01-05T02:43:08.823Z,4.10
2018-01-05T02:44:08.852Z,4.00
2018-01-05T02:45:08.881Z,4.00
2018-01-05T02:46:08.908Z,4.30
2018-01-05T02:47:08.939Z,4.00
2018-01-05T02:48:08.968Z,4.50
2018-01-05T02:49:08.997Z,3.80
2018-01-05T02:50:09.026Z,3.70
2018-01-05T02:51:09.055Z,3.50
2018-01-05T02:52:09.083Z,3.80
2018-01-05T02:53:09.113Z,2.80
2018-01-05T02:54:09.143Z,4.10
2018-01-05T02:55:09.171Z,3.00
2018-01-05T02:56:09.200Z,2.70
2018-01-05T02:57:09.230Z,3.60
2018-01-05T02:58:09.258Z,3.50
2018-01-05T02:59:09.287Z,3.20
2018-01-05T03:00:09.315Z,3.00
2018-01-05T03:01:09.346Z,3.50
2018-01-05T03:02:09.374Z,3.40
2018-01-05T03:03:09.402Z,3.30
2018-01-05T03:04:09.432Z,2.60
2018-01-05T03:05:09.462Z,2.80
2018-01-05T03:06:09.490Z,2.40
2018-01-05T03:07:09.520Z,3.40
2018-01-05T03:08:09.549Z,3.30
2018-01-05T03:09:09.578Z,3.20
2018-01-05T03:10:09.606Z,3.90
2018-01-05T03:11:09.636Z,3.50
2018-01-05T03:12:09.666Z,2.70
2018-01-05T03:13:09.695Z,3.10
2018-01-05T03:14:09.722Z,3.30
2018-01-05T03:15:09.752Z,3.20
2018-01-05T03:16:09.781Z,3.00
2018-01-05T03:17:09.810Z,2.90
2018-01-05T03:18:09.839Z,2.60
2018-01-05T03:19:09.869Z,2.50
2018-01-05T03:20:09.896Z,2.80
2018-01-05T03:21:09.926Z,2.40
2018-01-05T03:22:09.956Z,1.90
2018-01-05T03:23:09.984Z,2.20
2018-01-05T03:24:10.014Z,2.20
2018-01-05T03:25:10.043Z,2.40
2018-01-05T03:26:10.071Z,2.40
2018-01-05T03:27:10.098Z,2.70
2018-01-05T03:28:10.129Z,2.30
2018-01-05T03:29:10.159Z,3.00
2018-01-05T03:30:10.193Z,2.70
2018-01-05T03:31:10.287Z,2.70
2018-01-05T03:32:10.250Z,2.60
2018-01-05T03:33:10.275Z,2.50
2018-01-05T03:34:10.303Z,2.80
2018-01-05T03:35:10.332Z,2.70
2018-01-05T03:36:10.361Z,3.00
2018-01-05T03:37:10.391Z,2.80
2018-01-05T03:38:10.419Z,2.90
2018-01-05T03:39:10.448Z,3.00
2018-01-05T03:40:10.478Z,1.90
2018-01-05T03:41:10.507Z,2.10
2018-01-05T03:42:10.535Z,2.60
2018-01-05T03:43:10.563Z,2.40
2018-01-05T03:44:10.594Z,2.80
2018-01-05T03:45:10.626Z,3.00
2018-01-05T03:46:10.654Z,2.30
2018-01-05T03:47:10.682Z,2.50
2018-01-05T03:48:10.709Z,3.00
2018-01-05T03:49:10.739Z,2.50
2018-01-05T03:50:10.767Z,2.90
2018-01-05T03:51:10.795Z,3.20
2018-01-05T03:52:10.825Z,2.70
2018-01-05T03:53:10.861Z,2.70
2018-01-05T03:54:10.884Z,2.80
2018-01-05T03:55:10.913Z,2.50
2018-01-05T03:56:10.942Z,3.10
2018-01-05T03:57:10.972Z,3.20
2018-01-05T03:58:10.998Z,3.20
2018-01-05T03:59:11.028Z,2.80
2018-01-05T04:00:11.056Z,3.10
2018-01-05T04:01:11.087Z,3.10
2018-01-05T04:02:11.114Z,3.30
2018-01-05T04:03:11.144Z,2.60
2018-01-05T04:04:11.174Z,2.50
2018-01-05T04:05:11.203Z,3.00
2018-01-05T04:06:11.231Z,2.70
2018-01-05T04:07:11.260Z,2.50
2018-01-05T04:08:11.288Z,2.30
2018-01-05T04:09:11.317Z,2.50
2018-01-05T04:10:11.349Z,2.10
2018-01-05T04:11:11.376Z,2.80
2018-01-05T04:12:11.405Z,2.60
2018-01-05T04:13:11.434Z,2.60
2018-01-05T04:14:11.464Z,2.70
2018-01-05T04:15:11.491Z,3.00
2018-01-05T04:16:11.520Z,2.60
2018-01-05T04:17:11.549Z,3.00
2018-01-05T04:18:11.578Z,3.00
2018-01-05T04:19:11.606Z,3.20
2018-01-05T04:20:11.636Z,2.20
2018-01-05T04:21:11.666Z,2.80
2018-01-05T04:22:11.693Z,3.00
2018-01-05T04:23:11.723Z,3.00
2018-01-05T04:24:11.752Z,3.20
2018-01-05T04:25:11.779Z,3.20
2018-01-05T04:26:11.809Z,3.20
2018-01-05T04:27:11.838Z,2.70
2018-01-05T04:28:11.867Z,2.50
2018-01-05T04:29:11.895Z,3.70
2018-01-05T04:30:11.925Z,2.30
2018-01-05T04:31:11.955Z,2.50
2018-01-05T04:32:11.985Z,2.70
2018-01-05T04:33:12.012Z,1.90
2018-01-05T04:34:12.040Z,2.40
2018-01-05T04:35:12.073Z,2.90
2018-01-05T04:36:12.099Z,2.40
2018-01-05T04:37:12.128Z,2.20
2018-01-05T04:38:12.157Z,2.00
2018-01-05T04:39:12.187Z,2.00
2018-01-05T04:40:12.218Z,3.00
2018-01-05T04:41:12.246Z,2.50
2018-01-05T04:42:12.274Z,2.40
2018-01-05T04:43:12.303Z,2.30
2018-01-05T04:44:12.334Z,2.10
2018-01-05T04:45:12.363Z,2.30
2018-01-05T04:46:12.394Z,2.40
2018-01-05T04:47:12.422Z,2.70
2018-01-05T04:48:12.452Z,3.00
2018-01-05T04:49:12.481Z,2.90
2018-01-05T04:50:12.510Z,2.40
2018-01-05T04:51:12.540Z,2.30
2018-01-05T04:52:12.569Z,2.50
2018-01-05T04:53:12.600Z,2.20
2018-01-05T04:54:12.629Z,1.80
2018-01-05T04:55:12.658Z,2.50
2018-01-05T04:56:12.689Z,2.80
2018-01-05T04:57:12.718Z,2.10
2018-01-05T04:58:12.747Z,2.10
2018-01-05T04:59:12.778Z,2.30
2018-01-05T05:00:12.808Z,2.30
2018-01-05T05:01:12.838Z,2.60
2018-01-05T05:02:12.866Z,2.10
2018-01-05T05:03:12.920Z,2.50
2018-01-05T05:04:12.927Z,2.10
2018-01-05T05:05:12.956Z,1.80
2018-01-05T05:06:12.986Z,2.50
2018-01-05T05:07:13.018Z,2.60
2018-01-05T05:08:13.046Z,2.10
2018-01-05T05:09:13.076Z,2.40
2018-01-05T05:10:13.106Z,2.00
2018-01-05T05:11:13.136Z,2.30
2018-01-05T05:12:13.168Z,2.10
2018-01-05T05:13:13.197Z,2.20
2018-01-05T05:14:13.226Z,2.40
2018-01-05T05:15:13.256Z,2.10
2018-01-05T05:16:13.285Z,2.10
2018-01-05T05:17:13.318Z,1.80
2018-01-05T05:18:13.347Z,3.10
2018-01-05T05:19:13.376Z,2.30
2018-01-05T05:20:13.425Z,2.00
2018-01-05T05:21:13.437Z,2.30
2018-01-05T05:22:13.466Z,2.30
2018-01-05T05:23:13.498Z,2.30
2018-01-05T05:24:13.527Z,1.80
2018-01-05T05:25:13.558Z,2.50
2018-01-05T05:26:13.587Z,2.50
2018-01-05T05:27:13.618Z,2.20
2018-01-05T05:28:13.647Z,2.50
2018-01-05T05:29:13.678Z,2.20
2018-01-05T05:30:13.707Z,2.20
2018-01-05T05:31:13.739Z,1.90
2018-01-05T05:32:13.769Z,1.90
2018-01-05T05:33:13.798Z,2.30
2018-01-05T05:34:13.829Z,2.40
2018-01-05T05:35:13.859Z,2.80
2018-01-05T05:36:13.890Z,1.70
2018-01-05T05:37:13.919Z,1.80
2018-01-05T05:38:13.955Z,2.30
2018-01-05T05:39:13.980Z,2.30
2018-01-05T05:40:14.011Z,2.50
2018-01-05T05:41:14.042Z,2.40
2018-01-05T05:42:14.069Z,2.50
2018-01-05T05:43:14.100Z,1.80
2018-01-05T05:44:14.131Z,1.90
2018-01-05T05:45:14.163Z,2.40
2018-01-05T05:46:14.192Z,1.80
2018-01-05T05:47:14.222Z,2.40
2018-01-05T05:48:14.253Z,1.70
2018-01-05T05:49:14.289Z,1.80
2018-01-05T05:50:14.313Z,2.00
2018-01-05T05:51:14.344Z,2.40
2018-01-05T05:52:14.374Z,2.00
2018-01-05T05:53:14.405Z,1.80
2018-01-05T05:54:14.435Z,1.70
2018-01-05T05:55:14.465Z,1.70
2018-01-05T05:56:14.500Z,2.10
2018-01-05T05:57:14.527Z,1.80
2018-01-05T05:58:14.557Z,1.80
2018-01-05T05:59:14.587Z,2.20
2018-01-05T06:00:14.618Z,1.90
2018-01-05T06:01:14.649Z,1.80
2018-01-05T06:02:14.678Z,1.80
2018-01-05T06:03:14.708Z,1.80
2018-01-05T06:04:14.740Z,2.20
2018-01-05T06:05:14.770Z,2.20
2018-01-05T06:06:14.800Z,1.80
2018-01-05T06:07:14.830Z,1.80
2018-01-05T06:08:14.861Z,1.70
2018-01-05T06:09:14.892Z,1.70
2018-01-05T06:10:14.922Z,1.70
2018-01-05T06:11:14.953Z,2.00
2018-01-05T06:12:14.984Z,2.10
2018-01-05T06:13:15.015Z,1.90
2018-01-05T06:14:15.044Z,1.90
2018-01-05T06:15:15.075Z,1.60
2018-01-05T06:16:15.105Z,1.70
2018-01-05T06:17:15.135Z,1.70
2018-01-05T06:18:15.167Z,1.80
2018-01-05T06:19:15.196Z,1.60
2018-01-05T06:20:15.228Z,1.70
2018-01-05T06:21:15.260Z,1.60
2018-01-05T06:22:15.288Z,1.70
2018-01-05T06:23:15.319Z,2.10
2018-01-05T06:24:15.351Z,2.00
2018-01-05T06:25:15.380Z,2.00
2018-01-05T06:26:15.411Z,1.70
2018-01-05T06:27:15.441Z,2.00
2018-01-05T06:28:15.472Z,2.00
2018-01-05T06:29:15.502Z,1.80
2018-01-05T06:30:15.533Z,1.40
2018-01-05T06:31:15.563Z,2.40
2018-01-05T06:32:15.600Z,1.90
2018-01-05T06:33:15.628Z,2.20
2018-01-05T06:34:15.655Z,2.10
2018-01-05T06:35:15.686Z,1.80
2018-01-05T06:36:15.716Z,2.00
2018-01-05T06:37:15.747Z,2.10
2018-01-05T06:38:15.777Z,1.50
2018-01-05T06:39:15.808Z,1.70
2018-01-05T06:40:15.840Z,1.70
2018-01-05T06:41:15.869Z,2.00
2018-01-05T06:42:15.899Z,1.80
2018-01-05T06:43:15.929Z,1.90
2018-01-05T06:44:15.961Z,2.20
2018-01-05T06:45:15.992Z,1.80
2018-01-05T06:46:16.023Z,2.20
2018-01-05T06:47:16.053Z,1.70
2018-01-05T06:48:16.090Z,1.50
2018-01-05T06:49:16.115Z,1.70
2018-01-05T06:50:16.147Z,2.10
2018-01-05T06:51:16.175Z,1.90
2018-01-05T06:52:16.206Z,1.90
2018-01-05T06:53:16.239Z,2.30
2018-01-05T06:54:16.288Z,1.60
2018-01-05T06:55:16.300Z,1.80
2018-01-05T06:56:16.329Z,2.10
2018-01-05T06:57:16.361Z,2.00
2018-01-05T06:58:16.390Z,1.90
2018-01-05T06:59:16.420Z,2.00
2018-01-05T07:00:16.450Z,2.20
2018-01-05T07:01:16.484Z,2.10
2018-01-05T07:02:16.512Z,1.90
2018-01-05T07:03:16.543Z,2.00
2018-01-05T07:04:16.574Z,2.20
2018-01-05T07:05:16.605Z,1.50
2018-01-05T07:06:16.634Z,2.30
2018-01-05T07:07:16.665Z,1.60
2018-01-05T07:08:16.698Z,1.90
2018-01-05T07:09:16.727Z,1.60
2018-01-05T07:10:16.812Z,1.50
2018-01-05T07:11:16.789Z,1.80
2018-01-05T07:12:16.820Z,1.80
2018-01-05T07:13:16.852Z,1.50
2018-01-05T07:14:16.880Z,1.60
2018-01-05T07:15:16.910Z,1.70
2018-01-05T07:16:16.942Z,1.90
2018-01-05T07:17:16.973Z,1.50
2018-01-05T07:18:17.003Z,1.80
2018-01-05T07:19:17.061Z,1.50
2018-01-05T07:20:17.064Z,1.70
2018-01-05T07:21:17.095Z,1.80
2018-01-05T07:22:17.126Z,1.80
2018-01-05T07:23:17.157Z,2.00
2018-01-05T07:24:17.189Z,2.00
2018-01-05T07:25:17.218Z,1.60
2018-01-05T07:26:17.248Z,2.10
2018-01-05T07:27:17.283Z,1.70
2018-01-05T07:28:17.312Z,2.00
2018-01-05T07:29:17.342Z,1.50
2018-01-05T07:30:17.371Z,1.40
2018-01-05T07:31:17.404Z,1.50
2018-01-05T07:32:17.435Z,1.90
2018-01-05T07:33:17.466Z,1.70
2018-01-05T07:34:17.495Z,2.00
2018-01-05T07:35:17.527Z,2.20
2018-01-05T07:36:17.559Z,1.70
2018-01-05T07:37:17.592Z,1.60
2018-01-05T07:38:17.620Z,1.30
2018-01-05T07:39:17.650Z,1.10
2018-01-05T07:40:17.683Z,1.50
2018-01-05T07:41:17.714Z,1.50
2018-01-05T07:42:17.744Z,1.60
2018-01-05T07:43:17.775Z,1.30
2018-01-05T07:44:17.807Z,1.30
2018-01-05T07:45:17.839Z,1.80
2018-01-05T07:46:17.869Z,1.70
2018-01-05T07:47:17.900Z,1.30
2018-01-05T07:48:17.933Z,1.20
2018-01-05T07:49:17.967Z,1.60
2018-01-05T07:50:18.008Z,1.30
2018-01-05T07:51:18.025Z,1.50
2018-01-05T07:52:18.059Z,1.40
2018-01-05T07:53:18.088Z,1.70
2018-01-05T07:54:18.118Z,1.60
2018-01-05T07:55:18.150Z,1.70
2018-01-05T07:56:18.183Z,1.30
2018-01-05T07:57:18.214Z,1.50
2018-01-05T07:58:18.245Z,1.50
2018-01-05T07:59:18.276Z,1.80
2018-01-05T08:00:18.309Z,1.50
2018-01-05T08:01:18.339Z,1.30
2018-01-05T08:02:18.371Z,1.40
2018-01-05T08:03:18.407Z,1.40
2018-01-05T08:04:18.436Z,1.20
2018-01-05T08:05:18.469Z,1.10
2018-01-05T08:06:18.500Z,1.40
2018-01-05T08:07:18.533Z,1.20
2018-01-05T08:08:18.565Z,1.30
2018-01-05T08:09:18.598Z,1.30
2018-01-05T08:10:18.631Z,1.30
2018-01-05T08:11:18.661Z,1.40
2018-01-05T08:12:18.694Z,1.20
2018-01-05T08:13:18.729Z,1.00
2018-01-05T08:14:18.760Z,1.10
2018-01-05T08:15:18.793Z,1.30
2018-01-05T08:16:18.825Z,1.40
2018-01-05T08:17:18.860Z,1.40
2018-01-05T08:18:18.890Z,1.30
2018-01-05T08:19:18.923Z,1.10
2018-01-05T08:20:18.955Z,1.20
2018-01-05T08:21:18.988Z,1.00
2018-01-05T08:22:19.021Z,1.20
2018-01-05T08:23:19.053Z,1.30
2018-01-05T08:24:19.085Z,0.90
2018-01-05T08:25:19.119Z,1.20
2018-01-05T08:26:19.150Z,1.10
2018-01-05T08:27:19.183Z,1.00
2018-01-05T08:28:19.216Z,1.30
2018-01-05T08:29:19.249Z,1.10
2018-01-05T08:30:19.281Z,1.10
2018-01-05T08:31:19.314Z,1.20
2018-01-05T08:32:19.347Z,1.10
2018-01-05T08:33:19.379Z,1.50
2018-01-05T08:34:19.411Z,1.00
2018-01-05T08:35:19.444Z,1.20
2018-01-05T08:36:19.477Z,1.20
2018-01-05T08:37:19.510Z,1.20
2018-01-05T08:38:19.543Z,1.20
2018-01-05T08:39:19.576Z,1.10
2018-01-05T08:40:19.607Z,1.10
2018-01-05T08:41:19.640Z,1.00
2018-01-05T08:42:19.671Z,1.10
2018-01-05T08:43:19.739Z,1.00
2018-01-05T08:44:19.739Z,1.00
2018-01-05T08:45:19.772Z,0.90
2018-01-05T08:46:19.806Z,1.00
2018-01-05T08:47:19.837Z,1.20
2018-01-05T08:48:19.870Z,1.30
2018-01-05T08:49:19.904Z,1.00
2018-01-05T08:50:19.937Z,1.10
2018-01-05T08:51:19.970Z,1.10
2018-01-05T08:52:20.004Z,0.80
2018-01-05T08:53:20.037Z,1.10
2018-01-05T08:54:20.068Z,1.10
2018-01-05T08:55:20.102Z,1.10
2018-01-05T08:56:20.136Z,0.90
2018-01-05T08:57:20.170Z,0.90
2018-01-05T08:58:20.203Z,1.10
2018-01-05T08:59:20.235Z,1.00
2018-01-05T09:00:20.270Z,1.00
2018-01-05T09:01:20.304Z,1.20
2018-01-05T09:02:20.336Z,1.20
2018-01-05T09:03:20.371Z,1.10
2018-01-05T09:04:20.404Z,1.30
2018-01-05T09:05:20.438Z,0.90
2018-01-05T09:06:20.470Z,0.90
2018-01-05T09:07:20.505Z,1.00
2018-01-05T09:08:20.541Z,1.30
2018-01-05T09:09:20.572Z,1.40
2018-01-05T09:10:20.604Z,1.30
2018-01-05T09:11:20.638Z,1.50
2018-01-05T09:12:20.672Z,1.60
2018-01-05T09:13:20.704Z,1.40
2018-01-05T09:14:20.738Z,1.60
2018-01-05T09:15:20.772Z,1.80
2018-01-05T09:16:20.806Z,1.20
2018-01-05T09:17:20.838Z,1.60
2018-01-05T09:18:20.870Z,1.80
2018-01-05T09:19:20.905Z,4.00
2018-01-05T09:20:20.937Z,3.10
2018-01-05T09:21:20.971Z,1.40
2018-01-05T09:22:21.002Z,1.30
2018-01-05T09:23:21.036Z,1.10
2018-01-05T09:24:21.069Z,1.10
2018-01-05T09:25:21.102Z,0.90
2018-01-05T09:26:21.135Z,0.90
2018-01-05T09:27:21.167Z,1.10
2018-01-05T09:28:21.201Z,1.00
2018-01-05T09:29:21.234Z,0.80
2018-01-05T09:30:21.267Z,0.90
2018-01-05T09:31:21.299Z,0.90
2018-01-05T09:32:21.332Z,1.10
2018-01-05T09:33:21.367Z,1.10
2018-01-05T09:34:21.400Z,0.80
2018-01-05T09:35:21.430Z,0.90
2018-01-05T09:36:21.469Z,0.90
2018-01-05T09:37:21.498Z,1.20
2018-01-05T09:38:21.529Z,1.20
2018-01-05T09:39:21.564Z,1.00
2018-01-05T09:40:21.597Z,1.40
2018-01-05T09:41:21.629Z,2.00
2018-01-05T09:42:21.663Z,2.30
2018-01-05T09:43:21.697Z,2.10
2018-01-05T09:44:21.730Z,1.40
2018-01-05T09:45:21.764Z,1.70
2018-01-05T09:46:21.798Z,0.90
2018-01-05T09:47:21.830Z,0.80
2018-01-05T09:48:21.864Z,0.90
2018-01-05T09:49:21.897Z,0.80
2018-01-05T09:50:21.930Z,1.00
2018-01-05T09:51:21.964Z,1.10
2018-01-05T09:52:21.998Z,0.90
2018-01-05T09:53:22.033Z,0.70
2018-01-05T09:54:22.064Z,0.70
2018-01-05T09:55:22.101Z,0.90
2018-01-05T09:56:22.131Z,1.10
2018-01-05T09:57:22.166Z,0.90
2018-01-05T09:58:22.202Z,0.80
2018-01-05T09:59:22.233Z,0.80
2018-01-05T10:00:22.267Z,0.90
2018-01-05T10:01:22.300Z,0.80
2018-01-05T10:02:22.333Z,0.90
2018-01-05T10:03:22.367Z,1.10
2018-01-05T10:04:22.403Z,0.80
2018-01-05T10:05:22.435Z,1.00
2018-01-05T10:06:22.468Z,0.90
2018-01-05T10:07:22.501Z,1.00
2018-01-05T10:08:22.537Z,1.00
2018-01-05T10:09:22.569Z,0.70
2018-01-05T10:10:22.601Z,0.90
2018-01-05T10:11:22.635Z,0.90
2018-01-05T10:12:22.669Z,1.00
2018-01-05T10:13:22.702Z,0.90
2018-01-05T10:14:22.736Z,1.00
2018-01-05T10:15:22.768Z,1.00
2018-01-05T10:16:22.802Z,0.80
2018-01-05T10:17:22.835Z,0.90
2018-01-05T10:18:22.868Z,0.80
2018-01-05T10:19:22.901Z,0.70
2018-01-05T10:20:22.934Z,0.80
2018-01-05T10:21:22.968Z,0.90
2018-01-05T10:22:23.001Z,1.20
2018-01-05T10:23:23.033Z,0.90
2018-01-05T10:24:23.065Z,1.10
2018-01-05T10:25:23.100Z,1.10
2018-01-05T10:26:23.132Z,1.00
2018-01-05T10:27:23.165Z,0.90
2018-01-05T10:28:23.199Z,0.90
2018-01-05T10:29:23.231Z,0.80
2018-01-05T10:30:23.263Z,0.90
2018-01-05T10:31:23.297Z,1.30
2018-01-05T10:32:23.330Z,1.00
2018-01-05T10:33:23.362Z,1.00
2018-01-05T10:34:23.396Z,0.90
2018-01-05T10:35:23.428Z,1.00
2018-01-05T10:36:23.460Z,1.00
2018-01-05T10:37:23.494Z,0.80
2018-01-05T10:38:23.527Z,0.90
2018-01-05T10:39:23.559Z,1.00
2018-01-05T10:40:23.593Z,1.10
2018-01-05T10:41:23.627Z,0.80
2018-01-05T10:42:23.658Z,1.10
2018-01-05T10:43:23.692Z,0.90
2018-01-05T10:44:23.729Z,0.90
2018-01-05T10:45:23.758Z,1.00
2018-01-05T10:46:23.793Z,1.20
2018-01-05T10:47:23.824Z,1.00
2018-01-05T10:48:23.859Z,1.00
2018-01-05T10:49:23.893Z,1.10
2018-01-05T10:50:23.923Z,1.00
2018-01-05T10:51:23.958Z,0.80
2018-01-05T10:52:23.990Z,0.90
2018-01-05T10:53:24.028Z,0.80
2018-01-05T10:54:24.057Z,0.70
2018-01-05T10:55:24.091Z,0.80
2018-01-05T10:56:24.125Z,0.90
2018-01-05T10:57:24.157Z,0.90
2018-01-05T10:58:24.191Z,1.00
2018-01-05T10:59:24.225Z,1.10
2018-01-05T11:00:24.258Z,0.80
2018-01-05T11:01:24.290Z,0.90
2018-01-05T11:02:24.324Z,0.80
2018-01-05T11:03:24.357Z,0.70
2018-01-05T11:04:24.392Z,1.10
2018-01-05T11:05:24.424Z,0.90
2018-01-05T11:06:24.458Z,1.00
2018-01-05T11:07:24.492Z,1.00
2018-01-05T11:08:24.525Z,1.00
2018-01-05T11:09:24.558Z,1.10
2018-01-05T11:10:24.591Z,0.80
2018-01-05T11:11:24.624Z,0.90
2018-01-05T11:12:24.658Z,0.80
2018-01-05T11:13:24.691Z,1.10
2018-01-05T11:14:24.724Z,0.80
2018-01-05T11:15:24.758Z,0.70
2018-01-05T11:16:24.791Z,0.90
2018-01-05T11:17:24.824Z,1.00
2018-01-05T11:18:24.858Z,0.80
2018-01-05T11:19:24.892Z,0.90
2018-01-05T11:20:24.924Z,0.90
2018-01-05T11:21:24.958Z,1.00
2018-01-05T11:22:24.990Z,1.10
2018-01-05T11:23:25.023Z,0.80
2018-01-05T11:24:25.058Z,0.80
2018-01-05T11:25:25.090Z,0.70
2018-01-05T11:26:25.123Z,0.90
2018-01-05T11:27:25.156Z,0.90
2018-01-05T11:28:25.189Z,0.90
2018-01-05T11:29:25.223Z,0.90
2018-01-05T11:30:25.255Z,0.70
2018-01-05T11:31:25.287Z,0.80
2018-01-05T11:32:25.322Z,0.70
2018-01-05T11:33:25.356Z,0.80
2018-01-05T11:34:25.386Z,0.70
2018-01-05T11:35:25.422Z,0.70
2018-01-05T11:36:25.454Z,0.80
2018-01-05T11:37:25.487Z,1.00
2018-01-05T11:38:25.520Z,0.80
2018-01-05T11:39:25.552Z,0.70
2018-01-05T11:40:25.586Z,0.80
2018-01-05T11:41:25.622Z,0.90
2018-01-05T11:42:25.651Z,0.80
2018-01-05T11:43:25.685Z,0.90
2018-01-05T11:44:25.719Z,0.60
2018-01-05T11:45:25.752Z,0.80
2018-01-05T11:46:25.784Z,0.80
2018-01-05T11:47:25.817Z,0.70
2018-01-05T11:48:25.851Z,0.90
2018-01-05T11:49:25.886Z,0.80
2018-01-05T11:50:25.916Z,0.80
2018-01-05T11:51:25.948Z,0.80
2018-01-05T11:52:25.983Z,0.80
2018-01-05T11:53:26.016Z,0.70
2018-01-05T11:54:26.047Z,0.80
2018-01-05T11:55:26.082Z,0.70
2018-01-05T11:56:26.121Z,0.80
2018-01-05T11:57:26.150Z,0.60
2018-01-05T11:58:26.180Z,0.60
2018-01-05T11:59:26.216Z,0.70
2018-01-05T12:00:26.248Z,0.60
2018-01-05T12:01:26.280Z,0.60
2018-01-05T12:02:26.314Z,0.60
2018-01-05T12:03:26.345Z,0.60
2018-01-05T12:04:26.378Z,0.50
2018-01-05T12:05:26.410Z,0.70
2018-01-05T12:06:26.444Z,0.70
2018-01-05T12:07:26.477Z,0.70
2018-01-05T12:08:26.510Z,0.70
2018-01-05T12:09:26.544Z,0.80
2018-01-05T12:10:26.578Z,0.50
2018-01-05T12:11:26.608Z,0.60
2018-01-05T12:12:26.643Z,0.70
2018-01-05T12:13:26.677Z,0.80
2018-01-05T12:14:26.707Z,0.70
2018-01-05T12:15:26.742Z,0.60
2018-01-05T12:16:26.774Z,0.70
2018-01-05T12:17:26.806Z,0.60
2018-01-05T12:18:26.839Z,0.70
2018-01-05T12:19:26.872Z,0.80
2018-01-05T12:20:26.906Z,0.90
2018-01-05T12:21:26.939Z,0.80
2018-01-05T12:22:26.975Z,0.70
2018-01-05T12:23:27.005Z,0.90
2018-01-05T12:24:27.039Z,0.90
2018-01-05T12:25:27.071Z,0.70
2018-01-05T12:26:27.103Z,1.00
2018-01-05T12:27:27.136Z,1.00
2018-01-05T12:28:27.168Z,0.90
2018-01-05T12:29:27.203Z,0.80
2018-01-05T12:30:27.235Z,0.70
2018-01-05T12:31:27.268Z,0.60
2018-01-05T12:32:27.303Z,0.70
2018-01-05T12:33:27.335Z,0.60
2018-01-05T12:34:27.367Z,0.80
2018-01-05T12:35:27.401Z,0.70
2018-01-05T12:36:27.433Z,0.70
2018-01-05T12:37:27.467Z,0.80
2018-01-05T12:38:27.500Z,0.70
2018-01-05T12:39:27.532Z,0.70
2018-01-05T12:40:27.566Z,0.60
2018-01-05T12:41:27.599Z,0.70
2018-01-05T12:42:27.635Z,0.80
2018-01-05T12:43:27.665Z,0.70
2018-01-05T12:44:27.697Z,0.60
2018-01-05T12:45:27.730Z,0.60
2018-01-05T12:46:27.764Z,0.80
2018-01-05T12:47:27.798Z,0.80
2018-01-05T12:48:27.829Z,0.90
2018-01-05T12:49:27.870Z,0.80
2018-01-05T12:50:27.898Z,0.90
2018-01-05T12:51:27.929Z,1.00
2018-01-05T12:52:27.962Z,0.90
2018-01-05T12:53:27.996Z,1.00
2018-01-05T12:54:28.028Z,0.80
2018-01-05T12:55:28.061Z,1.00
2018-01-05T12:56:28.094Z,0.90
2018-01-05T12:57:28.128Z,0.90
2018-01-05T12:58:28.160Z,0.90
2018-01-05T12:59:28.194Z,0.90
2018-01-05T13:00:28.228Z,1.00
2018-01-05T13:01:28.260Z,0.90
2018-01-05T13:02:28.293Z,0.90
2018-01-05T13:03:28.327Z,0.60
2018-01-05T13:04:28.359Z,0.70
2018-01-05T13:05:28.393Z,0.70
2018-01-05T13:06:28.426Z,1.10
2018-01-05T13:07:28.459Z,0.80
2018-01-05T13:08:28.491Z,1.20
2018-01-05T13:09:28.526Z,1.00
2018-01-05T13:10:28.557Z,0.90
2018-01-05T13:11:28.592Z,1.10
2018-01-05T13:12:28.626Z,1.00
2018-01-05T13:13:28.657Z,0.90
2018-01-05T13:14:28.691Z,0.90
2018-01-05T13:15:28.723Z,1.40
2018-01-05T13:16:28.757Z,3.00
2018-01-05T13:17:28.791Z,3.80
2018-01-05T13:18:28.822Z,2.20