createdAt,value
2018-10-16T14:47:39.323Z,44.60
2018-10-16T14:50:08.520Z,47.00
2018-10-16T14:52:36.952Z,50.10
2018-10-16T14:55:06.896Z,52.10
2018-10-16T14:57:35.744Z,52.10
2018-10-16T15:04:03.651Z,52.60
2018-10-16T15:06:31.870Z,53.00
2018-10-16T15:09:00.348Z,51.60
2018-10-16T15:11:28.665Z,50.70
2018-10-16T15:13:56.967Z,51.00
2018-10-16T15:16:25.173Z,51.10
2018-10-16T15:18:53.435Z,51.10
2018-10-16T15:21:22.031Z,51.20
2018-10-16T15:23:50.318Z,51.20
2018-10-16T15:26:18.541Z,51.20
2018-10-16T15:28:46.799Z,51.20
2018-10-16T15:31:15.104Z,51.20
2018-10-16T15:33:43.371Z,51.20
2018-10-16T15:36:11.681Z,51.20
2018-10-16T15:38:39.934Z,51.30
2018-10-16T15:41:08.445Z,51.30
2018-10-16T15:43:36.672Z,51.30
2018-10-16T15:46:05.175Z,51.20
2018-10-16T15:48:33.508Z,51.40
2018-10-16T15:51:02.881Z,51.30
2018-10-16T15:53:31.162Z,51.40
2018-10-16T15:55:59.534Z,51.20
2018-10-16T15:58:27.838Z,51.30
2018-10-16T16:00:56.165Z,51.50
2018-10-16T16:03:24.432Z,51.60
2018-10-16T16:05:52.712Z,51.50
2018-10-16T16:08:20.939Z,51.70
2018-10-16T16:10:49.274Z,51.70
2018-10-16T16:13:17.509Z,51.80
2018-10-16T16:15:45.767Z,52.10
2018-10-16T16:18:14.063Z,52.10
2018-10-16T16:20:42.356Z,52.10
2018-10-16T16:23:10.637Z,52.20
2018-10-16T16:25:39.469Z,52.40
2018-10-16T16:28:07.723Z,52.50
2018-10-16T16:30:35.987Z,52.50
2018-10-16T16:33:04.415Z,52.60
2018-10-16T16:35:32.731Z,52.60
2018-10-16T16:38:01.070Z,52.50
2018-10-16T16:40:29.395Z,52.60
2018-10-16T16:42:57.672Z,52.60
2018-10-16T16:45:25.952Z,52.70
2018-10-16T16:47:54.280Z,52.60
2018-10-16T16:50:23.641Z,52.80
2018-10-16T16:52:51.920Z,52.90
2018-10-16T16:55:20.179Z,53.00
2018-10-16T16:57:48.431Z,53.20
2018-10-16T17:00:16.744Z,53.00
2018-10-16T17:02:45.926Z,53.00
2018-10-16T17:05:14.576Z,53.10
2018-10-16T17:07:44.593Z,53.10
2018-10-16T17:10:12.951Z,53.20
2018-10-16T17:12:41.865Z,53.30
2018-10-16T17:15:12.886Z,53.40
2018-10-16T17:17:41.319Z,54.20
2018-10-16T17:20:10.666Z,53.60
2018-10-16T17:39:24.560Z,54.00
2018-10-16T17:58:37.955Z,54.30
2018-10-16T18:17:51.960Z,54.70
2018-10-16T18:37:06.188Z,54.70
2018-10-16T18:39:34.484Z,54.60
2018-10-16T18:58:47.888Z,54.70
2018-10-16T19:14:39.924Z,54.90
2018-10-16T19:17:08.224Z,55.40
2018-10-16T19:19:36.513Z,55.00
2018-10-16T19:22:04.874Z,54.90
2018-10-16T19:24:33.139Z,55.00
2018-10-16T19:27:01.435Z,54.90
2018-10-16T19:29:29.706Z,55.00
2018-10-16T19:31:58.049Z,55.00
2018-10-16T19:34:26.335Z,55.00
2018-10-16T19:36:54.699Z,55.00
2018-10-16T19:39:22.994Z,55.00
2018-10-16T19:41:54.265Z,55.00
2018-10-16T19:44:22.503Z,55.00
2018-10-16T19:46:50.763Z,55.00
2018-10-16T19:49:19.015Z,55.00
2018-10-16T19:51:49.070Z,55.00
2018-10-16T19:54:17.344Z,55.00
2018-10-16T19:56:45.621Z,55.00
2018-10-16T19:59:13.876Z,55.00
2018-10-16T20:01:42.221Z,55.00
2018-10-16T20:04:10.543Z,55.10
2018-10-16T20:06:38.835Z,55.10
2018-10-16T20:09:09.046Z,55.10
2018-10-16T20:11:37.358Z,55.10
2018-10-16T20:14:05.752Z,55.10
2018-10-16T20:16:33.923Z,55.00
2018-10-16T20:19:02.218Z,55.10
2018-10-16T20:38:15.355Z,55.20
2018-10-16T20:57:28.361Z,55.20
2018-10-16T20:59:56.843Z,55.10
2018-10-16T21:02:25.139Z,55.10
2018-10-16T21:04:53.575Z,55.10
2018-10-16T21:24:07.005Z,55.10
2018-10-16T21:26:35.287Z,55.20
2018-10-16T21:29:03.550Z,55.10
2018-10-16T21:48:17.202Z,55.10
2018-10-16T22:07:30.186Z,55.20
2018-10-16T22:09:59.047Z,55.20
2018-10-16T22:12:27.278Z,56.20
2018-10-16T22:14:55.534Z,55.20
2018-10-16T22:17:23.778Z,55.20
2018-10-16T22:19:52.029Z,55.20
2018-10-16T22:39:08.058Z,55.20
2018-10-16T22:58:21.601Z,55.20
2018-10-16T23:17:35.686Z,55.20
2018-10-16T23:20:03.953Z,55.20
2018-10-16T23:39:17.506Z,55.20
2018-10-16T23:58:31.029Z,55.20
