createdAt,value
2022-08-24T00:00:35.298Z,14.70
2022-08-24T00:03:05.074Z,20.12
2022-08-24T00:05:34.965Z,21.30
2022-08-24T00:08:04.654Z,25.12
2022-08-24T00:10:34.508Z,21.23
2022-08-24T00:13:03.897Z,27.10
2022-08-24T00:15:33.796Z,25.50
2022-08-24T00:18:03.285Z,28.57
2022-08-24T00:20:33.395Z,25.77
2022-08-24T00:23:02.807Z,16.05
2022-08-24T00:25:32.394Z,21.07
2022-08-24T00:28:02.318Z,19.70
2022-08-24T00:30:32.344Z,26.90
2022-08-24T00:33:01.812Z,27.52
2022-08-24T00:35:31.065Z,24.60
2022-08-24T00:38:00.444Z,18.55
2022-08-24T00:40:34.145Z,25.17
2022-08-24T00:43:05.355Z,23.50
2022-08-24T00:45:37.831Z,23.95
2022-08-24T00:50:51.934Z,30.80
2022-08-24T00:53:36.121Z,33.67
2022-08-24T00:56:11.183Z,31.33
2022-08-24T00:58:46.240Z,23.92
2022-08-24T01:01:17.529Z,19.52
2022-08-24T01:03:47.586Z,23.32
2022-08-24T01:06:17.271Z,25.23
2022-08-24T01:08:46.932Z,29.52
2022-08-24T01:11:20.713Z,31.35
2022-08-24T01:13:52.174Z,31.97
2022-08-24T01:16:41.075Z,27.73
2022-08-24T01:19:28.106Z,19.15
2022-08-24T01:22:07.033Z,21.33
2022-08-24T01:24:37.878Z,23.90
2022-08-24T01:27:09.454Z,51.90
2022-08-24T01:29:40.237Z,21.12
2022-08-24T01:32:10.734Z,17.73
2022-08-24T01:34:40.205Z,14.90
2022-08-24T01:37:11.200Z,17.25
2022-08-24T01:39:45.982Z,18.70
2022-08-24T01:42:15.724Z,22.07
2022-08-24T01:44:47.228Z,25.55
2022-08-24T01:47:17.891Z,27.10
2022-08-24T01:49:49.052Z,21.62
2022-08-24T01:52:23.371Z,24.30
2022-08-24T01:54:54.751Z,23.73
2022-08-24T01:57:27.760Z,22.25
2022-08-24T01:59:58.592Z,19.95
2022-08-24T02:02:31.075Z,20.90
2022-08-24T02:05:01.691Z,22.20
2022-08-24T02:07:33.011Z,17.02
2022-08-24T02:10:02.328Z,29.02
2022-08-24T02:12:31.676Z,23.32
2022-08-24T02:15:02.621Z,31.85
2022-08-24T02:17:32.071Z,24.10
2022-08-24T02:20:01.748Z,35.68
2022-08-24T02:22:31.100Z,41.77
2022-08-24T02:25:00.452Z,47.85
2022-08-24T02:27:31.526Z,54.30
2022-08-24T02:30:00.865Z,47.67
2022-08-24T02:32:30.353Z,47.62
2022-08-24T02:34:59.782Z,44.83
2022-08-24T02:37:29.036Z,47.75
2022-08-24T02:39:58.459Z,50.43
2022-08-24T02:42:28.318Z,49.77
2022-08-24T02:44:57.614Z,53.50
2022-08-24T02:47:38.192Z,51.18
2022-08-24T02:49:59.717Z,53.90
2022-08-24T02:52:29.260Z,58.75
2022-08-24T02:54:59.214Z,55.45
2022-08-24T02:57:28.624Z,60.60
2022-08-24T02:59:58.009Z,52.05
2022-08-24T03:02:27.825Z,42.90
2022-08-24T03:04:57.095Z,39.75
2022-08-24T03:07:26.464Z,26.55
2022-08-24T03:09:56.107Z,45.15
2022-08-24T03:12:25.436Z,52.30
2022-08-24T03:14:55.473Z,27.98
2022-08-24T03:17:26.744Z,21.87
2022-08-24T03:19:56.140Z,26.57
2022-08-24T03:22:25.611Z,26.97
2022-08-24T03:24:55.016Z,34.73
2022-08-24T03:27:24.823Z,29.18
2022-08-24T03:29:54.375Z,34.75
2022-08-24T03:32:24.401Z,44.00
2022-08-24T03:34:54.406Z,42.23
2022-08-24T03:37:23.684Z,38.00
2022-08-24T03:39:53.841Z,48.55
2022-08-24T03:42:23.209Z,42.33
2022-08-24T03:44:53.173Z,46.28
2022-08-24T03:47:22.709Z,41.95
2022-08-24T03:49:52.809Z,51.45
2022-08-24T03:52:22.717Z,49.88
2022-08-24T03:54:54.218Z,54.83
2022-08-24T03:57:23.774Z,58.05
2022-08-24T03:59:53.092Z,55.50
2022-08-24T04:02:22.570Z,46.77
2022-08-24T04:04:52.430Z,41.20
2022-08-24T04:07:23.213Z,48.98
2022-08-24T04:09:52.587Z,55.63
2022-08-24T04:12:23.580Z,44.93
2022-08-24T04:14:55.643Z,43.58
2022-08-24T04:17:26.889Z,35.83
2022-08-24T04:19:59.058Z,39.27
2022-08-24T04:22:32.417Z,42.03
2022-08-24T04:25:01.970Z,47.43
2022-08-24T04:27:32.926Z,51.23
2022-08-24T04:30:03.969Z,54.58
2022-08-24T04:32:35.706Z,57.43
2022-08-24T04:35:05.510Z,52.43
2022-08-24T04:37:35.349Z,54.08
2022-08-24T04:40:08.228Z,42.25
2022-08-24T04:42:39.288Z,43.68
2022-08-24T04:45:09.571Z,41.08
2022-08-24T04:47:38.825Z,49.90
2022-08-24T04:50:08.586Z,56.42
2022-08-24T04:52:37.916Z,60.03
2022-08-24T04:55:07.775Z,55.98
2022-08-24T04:57:37.205Z,52.75
2022-08-24T05:00:09.714Z,56.37
2022-08-24T05:02:45.015Z,56.13
2022-08-24T05:05:14.651Z,54.90
2022-08-24T05:07:45.078Z,60.67
2022-08-24T05:10:15.664Z,47.95
2022-08-24T05:12:46.995Z,40.28
2022-08-24T05:15:18.637Z,55.03
2022-08-24T05:17:50.355Z,41.88
2022-08-24T05:20:19.373Z,42.43
2022-08-24T05:22:51.939Z,40.78
2022-08-24T05:25:19.976Z,49.38
2022-08-24T05:27:51.770Z,50.10
2022-08-24T05:30:21.869Z,47.13
2022-08-24T05:32:51.146Z,51.00
2022-08-24T05:35:21.885Z,49.23
2022-08-24T05:37:53.185Z,55.30
2022-08-24T05:40:23.793Z,51.37
2022-08-24T05:45:24.806Z,46.73
2022-08-24T05:47:54.184Z,41.25
2022-08-24T05:50:41.900Z,38.28
2022-08-24T05:53:12.968Z,31.25
2022-08-24T05:55:42.704Z,27.83
2022-08-24T05:58:13.120Z,28.92
2022-08-24T06:00:44.919Z,26.68
2022-08-24T06:03:16.659Z,28.45
2022-08-24T06:05:48.830Z,26.33
2022-08-24T06:08:18.450Z,28.55
2022-08-24T06:10:49.112Z,29.12
2022-08-24T06:13:19.348Z,32.78
2022-08-24T06:16:11.010Z,28.57
2022-08-24T06:18:20.369Z,34.07
2022-08-24T06:20:49.781Z,33.08
2022-08-24T06:23:22.133Z,34.50
2022-08-24T06:26:15.102Z,31.27
2022-08-24T06:28:41.769Z,38.83
2022-08-24T06:31:11.242Z,39.55
2022-08-24T06:33:40.519Z,37.67
2022-08-24T06:36:11.120Z,39.08
2022-08-24T06:38:40.498Z,38.73
2022-08-24T06:41:13.565Z,39.00
2022-08-24T06:43:43.205Z,37.73
2022-08-24T06:46:14.021Z,37.65
2022-08-24T06:48:45.568Z,35.65
2022-08-24T06:51:18.353Z,37.13
2022-08-24T06:53:48.577Z,38.73
2022-08-24T06:56:19.351Z,35.73
2022-08-24T06:58:48.747Z,38.40
2022-08-24T07:01:22.317Z,36.40
2022-08-24T07:03:52.427Z,36.40
2022-08-24T07:06:38.420Z,33.88
2022-08-24T07:09:07.970Z,36.50
2022-08-24T07:11:38.573Z,36.40
2022-08-24T07:14:08.885Z,41.65
2022-08-24T07:16:38.456Z,38.20
2022-08-24T07:19:07.966Z,36.35
2022-08-24T07:21:37.250Z,33.95
2022-08-24T07:24:07.338Z,34.95
2022-08-24T07:26:39.476Z,30.35
2022-08-24T07:29:45.755Z,30.02
2022-08-24T07:31:48.916Z,32.20
2022-08-24T07:34:30.194Z,34.33
2022-08-24T07:37:03.894Z,35.65
2022-08-24T07:39:33.609Z,31.15
2022-08-24T07:42:12.652Z,33.83
2022-08-24T07:44:34.311Z,33.00
2022-08-24T07:47:27.140Z,29.18
2022-08-24T07:49:39.527Z,26.77
2022-08-24T07:52:07.199Z,29.32
2022-08-24T07:54:36.461Z,30.37
2022-08-24T07:57:06.766Z,31.85
2022-08-24T07:59:37.136Z,29.67
2022-08-24T08:02:08.213Z,26.07
2022-08-24T08:04:37.718Z,26.57
2022-08-24T08:07:07.401Z,29.07
2022-08-24T08:09:40.519Z,26.15
2022-08-24T08:12:10.437Z,25.23
2022-08-24T08:14:41.392Z,22.90
2022-08-24T08:17:10.670Z,18.37
2022-08-24T08:19:41.165Z,22.27
2022-08-24T08:22:28.974Z,19.82
2022-08-24T08:25:18.071Z,19.25
2022-08-24T08:27:47.857Z,11.48
2022-08-24T08:30:18.106Z,11.38
2022-08-24T08:32:47.429Z,14.85
2022-08-24T08:35:17.122Z,20.20
2022-08-24T08:37:47.496Z,24.20
2022-08-24T08:40:39.541Z,15.72
2022-08-24T08:43:12.190Z,18.93
2022-08-24T08:45:57.367Z,15.80
2022-08-24T08:48:51.977Z,17.17
2022-08-24T08:51:57.788Z,16.60
2022-08-24T08:54:48.464Z,14.45
2022-08-24T08:57:45.333Z,16.17
2022-08-24T09:00:25.639Z,15.72
2022-08-24T09:03:18.218Z,17.63
2022-08-24T09:06:05.129Z,13.45
2022-08-24T09:08:43.875Z,13.22
2022-08-24T09:11:34.428Z,13.80
2022-08-24T09:14:09.664Z,13.43
2022-08-24T09:17:12.386Z,16.67
2022-08-24T09:19:48.004Z,12.33
2022-08-24T09:22:20.000Z,12.10
2022-08-24T09:24:58.515Z,11.57
2022-08-24T09:28:03.767Z,10.25
2022-08-24T09:30:54.281Z,9.28
2022-08-24T09:33:27.095Z,9.05
2022-08-24T09:36:08.883Z,9.53
2022-08-24T09:39:01.888Z,9.30
2022-08-24T09:41:40.972Z,9.50
2022-08-24T09:44:16.265Z,8.43
2022-08-24T09:47:07.352Z,10.35
2022-08-24T09:50:14.369Z,5.90
2022-08-24T09:53:05.607Z,9.53
2022-08-24T09:55:44.360Z,7.60
2022-08-24T09:58:39.481Z,6.60
2022-08-24T10:01:26.958Z,6.45
2022-08-24T10:04:18.078Z,9.30
2022-08-24T10:07:14.578Z,6.03
2022-08-24T10:09:55.673Z,5.25
2022-08-24T10:12:54.112Z,9.03
2022-08-24T10:15:36.073Z,10.60
2022-08-24T10:18:14.551Z,6.85
2022-08-24T10:21:05.194Z,6.45
2022-08-24T10:23:46.758Z,9.10
2022-08-24T10:26:45.208Z,7.12
2022-08-24T10:29:18.823Z,5.72
2022-08-24T10:31:57.140Z,7.03
2022-08-24T10:34:30.076Z,5.28
2022-08-24T10:37:28.680Z,6.40
2022-08-24T10:40:03.040Z,7.87
2022-08-24T10:42:54.822Z,6.30
2022-08-24T10:45:42.285Z,4.70
2022-08-24T10:48:33.406Z,3.52
2022-08-24T10:51:19.082Z,3.40
2022-08-24T10:53:53.718Z,5.17
2022-08-24T10:56:42.442Z,7.83
2022-08-24T10:59:22.742Z,6.25
2022-08-24T11:02:09.623Z,5.40
2022-08-24T11:04:39.588Z,5.20
2022-08-24T11:07:18.287Z,2.98
2022-08-24T11:09:54.168Z,3.50
2022-08-24T11:12:36.479Z,4.47
2022-08-24T11:15:22.128Z,5.97
2022-08-24T11:18:00.416Z,3.70
2022-08-24T11:20:36.277Z,5.37
2022-08-24T11:23:21.791Z,2.65
2022-08-24T11:25:59.973Z,3.47
2022-08-24T11:28:50.785Z,3.98
2022-08-24T11:31:35.589Z,5.72
2022-08-24T11:34:10.549Z,3.02
2022-08-24T11:36:41.304Z,4.33
2022-08-24T11:39:32.260Z,3.40
2022-08-24T11:42:16.770Z,3.62
2022-08-24T11:44:58.033Z,4.42
2022-08-24T11:47:30.501Z,5.67
2022-08-24T11:50:02.998Z,49.67
2022-08-24T11:52:45.185Z,4.83
2022-08-24T11:55:17.913Z,5.90
2022-08-24T11:58:08.439Z,4.12
2022-08-24T12:00:51.023Z,4.22
2022-08-24T12:03:26.439Z,2.45
2022-08-24T12:05:58.955Z,3.70
2022-08-24T12:08:58.514Z,4.20
2022-08-24T12:11:39.969Z,4.12
2022-08-24T12:14:30.859Z,2.62
2022-08-24T12:17:21.395Z,2.62
2022-08-24T12:19:53.786Z,5.60
2022-08-24T12:22:24.896Z,5.47
2022-08-24T12:24:57.346Z,3.43
2022-08-24T12:27:36.709Z,2.62
2022-08-24T12:30:14.483Z,4.03
2022-08-24T12:32:46.894Z,7.50
2022-08-24T12:35:19.383Z,2.30
2022-08-24T12:37:52.309Z,3.42
2022-08-24T12:40:36.816Z,4.05
2022-08-24T12:43:08.936Z,6.25
2022-08-24T12:48:13.191Z,5.83
2022-08-24T12:51:18.781Z,5.65
2022-08-24T12:53:54.044Z,3.65
2022-08-24T12:56:32.290Z,3.85
2022-08-24T12:59:22.818Z,3.90
2022-08-24T13:02:01.712Z,3.87
2022-08-24T13:04:40.417Z,5.62
2022-08-24T13:07:14.144Z,2.72
2022-08-24T13:09:56.363Z,5.20
2022-08-24T13:12:45.265Z,4.30
2022-08-24T13:15:29.772Z,3.33
2022-08-24T13:18:12.741Z,3.67
2022-08-24T13:20:48.408Z,4.25
2022-08-24T13:23:22.871Z,2.92
2022-08-24T13:26:00.243Z,3.10
2022-08-24T13:28:33.065Z,2.35
2022-08-24T13:31:28.749Z,1.60
2022-08-24T13:34:01.497Z,2.55
2022-08-24T13:36:34.165Z,3.92
2022-08-24T13:39:23.508Z,4.70
2022-08-24T13:42:10.048Z,4.17
2022-08-24T13:45:09.486Z,2.92
2022-08-24T13:47:52.441Z,2.98
2022-08-24T13:50:33.970Z,3.37
2022-08-24T13:53:35.318Z,3.40
2022-08-24T13:56:33.160Z,4.45
2022-08-24T13:59:16.406Z,2.20
2022-08-24T14:02:11.225Z,3.55
2022-08-24T14:04:59.100Z,3.62
2022-08-24T14:07:34.449Z,4.08
2022-08-24T14:10:15.933Z,3.17
2022-08-24T14:12:59.965Z,4.87
2022-08-24T14:15:36.191Z,4.65
2022-08-24T14:18:27.878Z,2.40
2022-08-24T14:21:17.853Z,2.87
2022-08-24T14:23:52.294Z,6.45
2022-08-24T14:26:43.387Z,2.10
2022-08-24T14:29:22.394Z,3.35
2022-08-24T14:32:08.690Z,4.37
2022-08-24T14:35:00.993Z,4.90
2022-08-24T14:37:36.364Z,5.17
2022-08-24T14:40:43.787Z,4.92
2022-08-24T14:43:21.770Z,2.47
2022-08-24T14:45:56.191Z,2.67
2022-08-24T14:48:55.056Z,4.35
2022-08-24T14:51:44.219Z,6.62
2022-08-24T14:54:19.311Z,6.20
2022-08-24T14:57:07.960Z,3.70
2022-08-24T15:00:02.436Z,4.58
2022-08-24T15:02:40.631Z,4.65
2022-08-24T15:05:25.453Z,3.85
2022-08-24T15:08:09.846Z,4.40
2022-08-24T15:10:50.625Z,4.28
2022-08-24T15:13:50.229Z,7.42
2022-08-24T15:16:31.924Z,5.25
2022-08-24T15:19:27.364Z,5.22
2022-08-24T15:21:59.740Z,5.10
2022-08-24T15:24:41.472Z,5.03
2022-08-24T15:27:18.344Z,2.37
2022-08-24T15:29:51.013Z,3.62
2022-08-24T15:32:21.069Z,5.42
2022-08-24T15:34:59.256Z,4.42
2022-08-24T15:37:31.862Z,5.72
2022-08-24T15:40:02.874Z,5.87
2022-08-24T15:42:36.960Z,4.28
2022-08-24T15:45:07.441Z,2.58
2022-08-24T15:47:39.019Z,3.08
2022-08-24T15:50:12.006Z,3.80
2022-08-24T15:53:10.639Z,3.05
2022-08-24T15:55:42.432Z,4.30
2022-08-24T15:58:14.896Z,3.00
2022-08-24T16:01:04.350Z,2.30
2022-08-24T16:03:51.902Z,3.47
2022-08-24T16:06:36.577Z,3.37
2022-08-24T16:09:14.882Z,3.33
2022-08-24T16:11:59.249Z,6.28
2022-08-24T16:14:36.387Z,2.55
2022-08-24T16:17:27.532Z,6.47
2022-08-24T16:20:00.045Z,3.05
2022-08-24T16:22:33.077Z,4.60
2022-08-24T16:25:14.819Z,3.45
2022-08-24T16:28:00.601Z,6.17
2022-08-24T16:30:50.080Z,6.35
2022-08-24T16:33:34.763Z,4.08
2022-08-24T16:36:08.562Z,2.52
2022-08-24T16:41:10.409Z,5.83
2022-08-24T16:43:42.167Z,4.17
2022-08-24T16:46:12.666Z,2.45
2022-08-24T16:48:41.957Z,3.02
2022-08-24T16:51:11.358Z,3.50
2022-08-24T16:53:40.609Z,3.50
2022-08-24T16:56:12.568Z,3.58
2022-08-24T16:58:40.894Z,4.25
2022-08-24T17:01:10.390Z,4.75
2022-08-24T17:03:39.609Z,4.12
2022-08-24T17:06:10.788Z,4.00
2022-08-24T17:08:40.613Z,2.95
2022-08-24T17:11:10.179Z,4.35
2022-08-24T17:13:49.410Z,5.12
2022-08-24T17:16:12.376Z,3.90
2022-08-24T17:18:42.684Z,3.87
2022-08-24T17:21:11.990Z,2.90
2022-08-24T17:23:42.501Z,4.95
2022-08-24T17:26:20.746Z,4.97
2022-08-24T17:28:47.537Z,5.87
2022-08-24T17:33:45.600Z,2.70
2022-08-24T17:36:16.814Z,4.78
2022-08-24T17:38:54.488Z,5.70
2022-08-24T17:41:19.993Z,3.77
2022-08-24T17:43:49.241Z,5.05
2022-08-24T17:46:19.710Z,3.87
2022-08-24T17:48:49.798Z,3.92
2022-08-24T17:51:19.227Z,3.55
2022-08-24T17:53:48.681Z,4.35
2022-08-24T17:56:18.419Z,5.00
2022-08-24T17:59:05.826Z,4.03
2022-08-24T18:01:35.547Z,7.20
2022-08-24T18:04:05.211Z,3.83
2022-08-24T18:06:35.136Z,3.67
2022-08-24T18:09:07.149Z,4.55
2022-08-24T18:11:36.526Z,3.45
2022-08-24T18:14:05.939Z,3.72
2022-08-24T18:16:35.473Z,5.67
2022-08-24T18:19:04.909Z,3.67
2022-08-24T18:21:34.830Z,2.60
2022-08-24T18:24:04.555Z,3.85
2022-08-24T18:26:34.198Z,4.65
2022-08-24T18:29:06.971Z,4.37
2022-08-24T18:31:37.012Z,4.03
2022-08-24T18:34:06.510Z,4.70
2022-08-24T18:36:35.866Z,4.72
2022-08-24T18:39:07.236Z,4.62
2022-08-24T18:41:38.620Z,3.87
2022-08-24T18:44:15.437Z,4.90
2022-08-24T18:46:40.879Z,4.53
2022-08-24T18:49:10.157Z,3.65
2022-08-24T18:51:39.771Z,3.83
2022-08-24T18:54:11.795Z,3.55
2022-08-24T18:56:41.151Z,5.55
2022-08-24T18:59:13.985Z,2.65
2022-08-24T19:02:06.836Z,4.15
2022-08-24T19:04:42.201Z,9.43
2022-08-24T19:07:11.579Z,5.28
2022-08-24T19:09:41.177Z,5.80
2022-08-24T19:12:11.198Z,4.22
2022-08-24T19:14:44.588Z,4.78
2022-08-24T19:17:11.998Z,6.78
2022-08-24T19:19:41.627Z,5.60
2022-08-24T19:22:11.022Z,4.92
2022-08-24T19:24:40.715Z,6.78
2022-08-24T19:27:10.113Z,4.58
2022-08-24T19:29:55.227Z,5.80
2022-08-24T19:32:21.777Z,7.40
2022-08-24T19:34:42.442Z,4.00
2022-08-24T19:37:12.375Z,7.87
2022-08-24T19:39:42.065Z,5.22
2022-08-24T19:42:11.897Z,7.80
2022-08-24T19:45:00.796Z,5.10
2022-08-24T19:47:30.087Z,6.33
2022-08-24T19:49:59.631Z,6.75
2022-08-24T19:52:31.974Z,7.03
2022-08-24T19:55:01.989Z,8.10
2022-08-24T19:57:43.466Z,9.25
2022-08-24T20:00:22.076Z,5.40
2022-08-24T20:02:53.447Z,6.05
2022-08-24T20:05:24.879Z,6.17
2022-08-24T20:07:54.301Z,6.20
2022-08-24T20:10:24.655Z,8.40
2022-08-24T20:12:54.170Z,6.95
2022-08-24T20:15:25.041Z,6.35
2022-08-24T20:17:56.751Z,7.00
2022-08-24T20:20:27.732Z,6.90
2022-08-24T20:22:57.304Z,6.12
2022-08-24T20:25:26.650Z,5.87
2022-08-24T20:28:18.544Z,4.92
2022-08-24T20:30:28.774Z,5.10
2022-08-24T20:32:58.177Z,5.55
2022-08-24T20:35:31.057Z,5.62
2022-08-24T20:38:00.586Z,5.92
2022-08-24T20:40:30.127Z,4.30
2022-08-24T20:42:59.580Z,6.33
2022-08-24T20:45:29.145Z,5.20
2022-08-24T20:47:58.464Z,4.30
2022-08-24T20:50:30.285Z,5.92
2022-08-24T20:53:00.025Z,5.45
2022-08-24T20:55:29.639Z,5.33
2022-08-24T20:58:01.650Z,6.47
2022-08-24T21:00:31.871Z,6.97
2022-08-24T21:03:01.413Z,6.47
2022-08-24T21:05:30.944Z,7.00
2022-08-24T21:08:00.463Z,4.87
2022-08-24T21:10:29.992Z,5.25
2022-08-24T21:13:01.803Z,6.10
2022-08-24T21:15:31.182Z,6.95
2022-08-24T21:18:01.667Z,11.20
2022-08-24T21:20:32.352Z,6.78
2022-08-24T21:23:01.866Z,6.28
2022-08-24T21:25:31.570Z,6.60
2022-08-24T21:28:02.650Z,7.25
2022-08-24T21:30:34.884Z,6.10
2022-08-24T21:33:24.784Z,7.72
2022-08-24T21:35:55.010Z,7.40
2022-08-24T21:38:25.106Z,6.78
2022-08-24T21:40:55.402Z,9.23
2022-08-24T21:43:24.745Z,6.80
2022-08-24T21:45:56.797Z,7.45
2022-08-24T21:48:26.056Z,7.22
2022-08-24T21:50:55.651Z,7.35
2022-08-24T21:53:28.473Z,9.83
2022-08-24T21:55:56.667Z,8.25
2022-08-24T21:58:26.530Z,6.30
2022-08-24T22:00:59.179Z,8.33
2022-08-24T22:03:36.848Z,7.10
2022-08-24T22:05:59.372Z,9.60
2022-08-24T22:08:28.788Z,7.70
2022-08-24T22:10:58.121Z,9.38
2022-08-24T22:13:27.480Z,7.95
2022-08-24T22:15:56.881Z,10.28
2022-08-24T22:18:26.220Z,8.53
2022-08-24T22:20:55.625Z,8.75
2022-08-24T22:23:24.871Z,9.18
2022-08-24T22:25:54.602Z,8.15
2022-08-24T22:28:24.345Z,8.05
2022-08-24T22:30:53.946Z,8.20
2022-08-24T22:33:23.322Z,9.58
2022-08-24T22:35:53.579Z,9.00
2022-08-24T22:38:22.899Z,9.08
2022-08-24T22:40:56.425Z,13.40
2022-08-24T22:43:27.321Z,9.20
2022-08-24T22:45:56.893Z,13.40
2022-08-24T22:48:26.646Z,9.40
2022-08-24T22:50:56.218Z,9.33
2022-08-24T22:53:25.764Z,9.43
2022-08-24T22:55:55.150Z,12.73
2022-08-24T22:58:24.425Z,10.65
2022-08-24T23:00:54.180Z,9.08
2022-08-24T23:03:23.833Z,10.48
2022-08-24T23:05:53.430Z,9.80
2022-08-24T23:08:22.730Z,11.43
2022-08-24T23:10:52.594Z,11.88
2022-08-24T23:13:26.844Z,10.85
2022-08-24T23:15:54.983Z,13.05
2022-08-24T23:18:42.551Z,14.47
2022-08-24T23:21:15.296Z,10.72
2022-08-24T23:23:45.130Z,11.15
2022-08-24T23:26:18.296Z,13.83
2022-08-24T23:28:47.553Z,11.75
2022-08-24T23:31:20.927Z,12.00
2022-08-24T23:33:50.320Z,14.53
2022-08-24T23:36:22.042Z,15.95
2022-08-24T23:38:53.838Z,11.83
2022-08-24T23:41:26.644Z,13.18
2022-08-24T23:43:56.853Z,12.45
2022-08-24T23:46:26.576Z,11.40
2022-08-24T23:48:57.943Z,13.20
2022-08-24T23:51:27.156Z,12.75
2022-08-24T23:53:57.272Z,13.35
2022-08-24T23:56:30.776Z,12.37
2022-08-24T23:59:03.494Z,11.93
