createdAt,value
2022-09-09T00:00:16.683Z,78.70
2022-09-09T00:05:27.555Z,75.90
2022-09-09T00:08:02.163Z,76.70
2022-09-09T00:10:34.903Z,53.10
2022-09-09T00:13:17.223Z,56.90
2022-09-09T00:15:56.256Z,78.90
2022-09-09T00:18:30.978Z,75.90
2022-09-09T00:21:08.574Z,80.40
2022-09-09T00:23:40.276Z,55.70
2022-09-09T00:26:16.159Z,79.90
2022-09-09T00:28:53.584Z,80.30
2022-09-09T00:31:27.334Z,79.90
2022-09-09T00:33:57.374Z,80.50
2022-09-09T00:36:30.080Z,80.30
2022-09-09T00:39:01.849Z,78.00
2022-09-09T00:41:45.905Z,57.60
2022-09-09T00:44:27.995Z,58.50
2022-09-09T00:47:27.030Z,59.70
2022-09-09T00:50:03.426Z,58.30
2022-09-09T00:52:42.035Z,58.40
2022-09-09T00:55:19.963Z,60.40
2022-09-09T00:57:54.004Z,60.00
2022-09-09T01:00:25.644Z,59.10
2022-09-09T01:03:09.764Z,79.70
2022-09-09T01:05:47.172Z,55.70
2022-09-09T01:08:32.519Z,59.10
2022-09-09T01:11:01.598Z,54.50
2022-09-09T01:13:32.037Z,65.00
2022-09-09T01:16:03.633Z,82.60
2022-09-09T01:18:36.605Z,57.10
2022-09-09T01:21:11.779Z,82.10
2022-09-09T01:24:03.424Z,62.50
2022-09-09T01:26:36.156Z,57.10
2022-09-09T01:31:38.496Z,80.40
2022-09-09T01:34:12.530Z,82.00
2022-09-09T01:36:45.723Z,57.20
2022-09-09T01:39:14.908Z,57.20
2022-09-09T01:41:44.773Z,79.10
2022-09-09T01:44:14.472Z,59.00
2022-09-09T01:51:42.895Z,55.50
2022-09-09T01:56:53.176Z,59.60
2022-09-09T01:59:33.137Z,60.00
2022-09-09T02:02:12.049Z,64.20
2022-09-09T02:04:43.245Z,58.40
2022-09-09T02:07:24.156Z,64.30
2022-09-09T02:09:59.363Z,59.80
2022-09-09T02:12:32.248Z,58.70
2022-09-09T02:15:06.062Z,84.60
2022-09-09T02:17:40.781Z,59.60
2022-09-09T02:20:12.319Z,85.90
2022-09-09T02:22:43.699Z,58.10
2022-09-09T02:25:15.613Z,58.30
2022-09-09T02:27:47.923Z,59.70
2022-09-09T02:35:17.113Z,81.70
2022-09-09T02:37:48.142Z,59.40
2022-09-09T02:42:48.960Z,62.90
2022-09-09T02:45:19.723Z,83.10
2022-09-09T02:47:56.501Z,57.50
2022-09-09T02:50:30.488Z,84.30
2022-09-09T02:53:09.241Z,81.90
2022-09-09T02:55:43.313Z,66.40
2022-09-09T02:58:17.905Z,63.40
2022-09-09T03:00:49.012Z,61.80
2022-09-09T03:03:18.347Z,61.10
2022-09-09T03:05:46.730Z,82.30
2022-09-09T03:13:16.120Z,62.60
2022-09-09T03:25:49.970Z,67.70
2022-09-09T03:28:19.553Z,64.20
2022-09-09T03:48:20.092Z,67.80
2022-09-09T03:53:17.965Z,68.50
2022-09-09T03:58:15.863Z,66.90
2022-09-09T04:00:46.235Z,68.90
2022-09-09T04:03:14.486Z,52.40
2022-09-09T04:05:43.410Z,53.00
2022-09-09T04:08:12.463Z,53.00
2022-09-09T04:10:40.573Z,53.20
2022-09-09T04:13:08.648Z,53.20
2022-09-09T04:15:37.706Z,53.10
2022-09-09T04:18:07.428Z,52.90
2022-09-09T04:20:35.328Z,53.00
2022-09-09T04:23:04.518Z,53.00
2022-09-09T04:25:32.639Z,52.90
2022-09-09T04:28:00.785Z,53.00
2022-09-09T04:30:29.520Z,53.60
2022-09-09T04:32:59.609Z,53.60
2022-09-09T04:35:29.260Z,53.00
2022-09-09T04:37:57.353Z,52.90
2022-09-09T04:40:25.893Z,53.00
2022-09-09T04:42:54.193Z,52.90
2022-09-09T04:45:22.321Z,52.90
2022-09-09T04:47:50.485Z,53.00
2022-09-09T04:50:18.706Z,52.90
2022-09-09T04:52:48.346Z,52.90
2022-09-09T04:55:16.644Z,53.00
2022-09-09T04:57:44.808Z,53.10
2022-09-09T05:00:14.198Z,53.00
2022-09-09T05:02:43.603Z,52.90
2022-09-09T05:05:12.195Z,51.20
2022-09-09T05:07:40.301Z,51.10
2022-09-09T05:10:11.529Z,51.80
2022-09-09T05:12:39.636Z,52.10
2022-09-09T05:15:08.974Z,51.70
2022-09-09T05:17:37.536Z,52.10
2022-09-09T05:20:09.673Z,52.20
2022-09-09T05:22:38.847Z,52.20
2022-09-09T05:25:07.418Z,52.10
2022-09-09T05:27:38.578Z,52.00
2022-09-09T05:30:07.456Z,51.80
2022-09-09T05:32:35.558Z,51.90
2022-09-09T05:35:03.747Z,51.70
2022-09-09T05:37:33.336Z,51.20
2022-09-09T05:40:01.839Z,50.80
2022-09-09T05:42:33.568Z,51.50
2022-09-09T05:45:03.561Z,51.50
2022-09-09T05:47:31.689Z,51.80
2022-09-09T05:49:59.764Z,51.80
2022-09-09T05:52:28.221Z,52.00
2022-09-09T05:54:57.980Z,52.10
2022-09-09T05:57:26.266Z,52.10
2022-09-09T05:59:54.752Z,52.30
2022-09-09T06:02:24.349Z,52.50
2022-09-09T06:04:52.768Z,52.70
2022-09-09T06:07:21.161Z,52.70
2022-09-09T06:09:49.372Z,52.70
2022-09-09T06:12:17.488Z,52.70
2022-09-09T06:14:46.547Z,52.60
2022-09-09T06:17:15.340Z,52.50
2022-09-09T06:19:44.932Z,52.20
2022-09-09T06:22:14.338Z,52.30
2022-09-09T06:24:43.344Z,52.40
2022-09-09T06:27:11.805Z,52.30
2022-09-09T06:29:40.122Z,53.20
2022-09-09T06:32:09.688Z,52.80
2022-09-09T06:34:38.012Z,52.90
2022-09-09T06:37:09.943Z,52.80
2022-09-09T06:39:38.204Z,52.70
2022-09-09T06:42:08.267Z,52.60
2022-09-09T06:44:37.414Z,52.40
2022-09-09T06:47:06.343Z,52.20
2022-09-09T06:49:36.025Z,52.20
2022-09-09T06:52:05.408Z,52.00
2022-09-09T06:54:37.909Z,51.90
2022-09-09T06:57:33.684Z,51.80
2022-09-09T06:59:57.357Z,51.50
2022-09-09T07:02:25.990Z,51.40
2022-09-09T07:04:54.510Z,51.20
2022-09-09T07:07:22.961Z,51.20
2022-09-09T07:09:52.500Z,51.10
2022-09-09T07:12:20.733Z,50.90
2022-09-09T07:14:48.799Z,50.20
2022-09-09T07:17:16.913Z,50.40
2022-09-09T07:19:45.300Z,50.10
2022-09-09T07:22:13.417Z,50.20
2022-09-09T07:24:41.523Z,50.30
2022-09-09T07:27:11.028Z,50.50
2022-09-09T07:29:39.432Z,50.30
2022-09-09T07:32:07.893Z,50.20
2022-09-09T07:34:36.060Z,50.00
2022-09-09T07:37:04.504Z,49.80
2022-09-09T07:39:32.634Z,83.00
2022-09-09T07:42:00.737Z,48.80
2022-09-09T07:44:30.293Z,48.80
2022-09-09T07:46:58.467Z,48.50
2022-09-09T07:49:32.138Z,48.70
2022-09-09T07:52:01.006Z,47.30
2022-09-09T07:54:29.340Z,47.40
2022-09-09T07:56:57.437Z,47.20
2022-09-09T07:59:25.648Z,47.50
2022-09-09T08:01:55.859Z,47.60
2022-09-09T08:04:26.296Z,48.00
2022-09-09T08:06:56.635Z,46.90
2022-09-09T08:09:28.027Z,47.20
2022-09-09T08:11:57.391Z,48.70
2022-09-09T08:14:26.197Z,47.50
2022-09-09T08:16:55.847Z,45.10
2022-09-09T08:19:24.545Z,44.80
2022-09-09T08:21:52.631Z,44.70
2022-09-09T08:24:20.977Z,45.40
2022-09-09T08:26:50.623Z,45.60
2022-09-09T08:29:19.096Z,45.60
2022-09-09T08:31:49.285Z,45.40
2022-09-09T08:34:21.545Z,45.20
2022-09-09T08:36:51.021Z,45.50
2022-09-09T08:39:21.224Z,45.90
2022-09-09T08:42:13.025Z,47.20
2022-09-09T08:45:02.496Z,46.40
2022-09-09T08:47:39.507Z,45.50
2022-09-09T08:50:20.901Z,44.80
2022-09-09T08:52:56.997Z,43.20
2022-09-09T08:55:30.936Z,42.50
2022-09-09T08:58:03.232Z,42.10
2022-09-09T09:00:42.066Z,42.90
2022-09-09T09:03:21.697Z,43.00
2022-09-09T09:05:55.436Z,42.40
2022-09-09T09:08:29.872Z,42.40
2022-09-09T09:11:01.420Z,42.70
2022-09-09T09:13:39.291Z,43.20
2022-09-09T09:16:18.837Z,42.60
2022-09-09T09:18:47.205Z,43.60
2022-09-09T09:21:21.546Z,43.40
2022-09-09T09:23:56.913Z,43.30
2022-09-09T09:26:28.455Z,44.10
2022-09-09T09:29:00.375Z,44.10
2022-09-09T09:31:28.970Z,44.00
2022-09-09T09:33:59.294Z,44.30
2022-09-09T09:36:37.851Z,44.60
2022-09-09T09:41:55.762Z,44.10
2022-09-09T09:44:29.428Z,44.30
2022-09-09T09:47:09.265Z,45.30
2022-09-09T09:49:37.902Z,45.10
2022-09-09T09:52:08.735Z,43.00
2022-09-09T09:54:41.502Z,73.30
2022-09-09T09:57:12.121Z,40.50
2022-09-09T09:59:41.518Z,39.30
2022-09-09T10:02:16.560Z,38.80
2022-09-09T10:04:46.365Z,39.50
2022-09-09T10:07:20.427Z,39.00
2022-09-09T10:09:54.008Z,38.70
2022-09-09T10:12:32.991Z,38.40
2022-09-09T10:15:08.056Z,39.00
2022-09-09T10:17:44.590Z,38.30
2022-09-09T10:20:31.484Z,39.00
2022-09-09T10:23:09.658Z,37.60
2022-09-09T10:25:57.716Z,38.00
2022-09-09T10:28:56.564Z,37.30
2022-09-09T10:31:33.758Z,36.30
2022-09-09T10:34:18.537Z,35.80
2022-09-09T10:36:51.451Z,34.70
2022-09-09T10:39:40.522Z,35.00
2022-09-09T10:42:14.410Z,35.20
2022-09-09T10:44:56.713Z,59.10
2022-09-09T10:47:40.110Z,35.80
2022-09-09T10:51:00.015Z,35.60
2022-09-09T10:53:34.196Z,32.50
2022-09-09T10:56:08.177Z,32.60
2022-09-09T10:58:46.676Z,33.80
2022-09-09T11:01:20.460Z,38.70
2022-09-09T11:03:56.448Z,66.10
2022-09-09T11:06:33.753Z,37.70
2022-09-09T11:09:06.162Z,40.60
2022-09-09T11:11:41.376Z,67.00
2022-09-09T11:14:17.264Z,67.20
2022-09-09T11:16:51.771Z,66.70
2022-09-09T11:19:27.240Z,62.80
2022-09-09T11:21:55.905Z,64.70
2022-09-09T11:24:28.617Z,38.00
2022-09-09T11:27:03.977Z,62.30
2022-09-09T11:30:05.513Z,38.40
2022-09-09T11:33:01.407Z,35.80
2022-09-09T11:35:41.053Z,33.80
2022-09-09T11:38:21.109Z,32.90
2022-09-09T11:40:56.259Z,32.30
2022-09-09T11:43:29.172Z,32.20
2022-09-09T11:46:01.191Z,32.00
2022-09-09T11:48:34.447Z,31.70
2022-09-09T11:51:10.056Z,31.70
2022-09-09T11:53:51.005Z,31.10
2022-09-09T11:56:28.768Z,29.80
2022-09-09T11:59:03.072Z,30.10
2022-09-09T12:01:43.962Z,31.70
2022-09-09T12:04:34.117Z,31.80
2022-09-09T12:07:05.212Z,41.00
2022-09-09T12:09:52.885Z,45.20
2022-09-09T12:12:27.775Z,39.10
2022-09-09T12:15:16.453Z,69.20
2022-09-09T12:17:46.423Z,36.00
2022-09-09T12:20:17.266Z,35.70
2022-09-09T12:23:24.865Z,40.10
2022-09-09T12:26:03.198Z,67.50
2022-09-09T12:28:46.592Z,35.80
2022-09-09T12:31:23.024Z,57.50
2022-09-09T12:33:53.548Z,57.50
2022-09-09T12:36:24.470Z,55.70
2022-09-09T12:38:53.302Z,38.80
2022-09-09T12:41:23.047Z,56.10
2022-09-09T12:43:52.092Z,57.70
2022-09-09T12:46:41.567Z,55.70
2022-09-09T12:49:28.880Z,55.10
2022-09-09T12:51:58.351Z,55.50
2022-09-09T12:54:26.715Z,54.20
2022-09-09T12:56:54.921Z,54.90
2022-09-09T12:59:28.086Z,54.70
2022-09-09T13:02:01.005Z,55.20
2022-09-09T13:04:29.290Z,52.00
2022-09-09T13:07:12.530Z,47.70
2022-09-09T13:09:40.912Z,55.20
2022-09-09T13:12:15.476Z,47.60
2022-09-09T13:14:47.673Z,33.10
2022-09-09T13:17:24.012Z,32.90
2022-09-09T13:19:53.989Z,32.70
2022-09-09T13:22:33.507Z,32.30
2022-09-09T13:25:08.186Z,31.20
2022-09-09T13:27:40.630Z,31.90
2022-09-09T13:30:24.963Z,31.10
2022-09-09T13:33:22.553Z,31.80
2022-09-09T13:35:54.132Z,31.40
2022-09-09T13:38:27.517Z,33.00
2022-09-09T13:41:02.899Z,34.10
2022-09-09T13:43:33.935Z,34.10
2022-09-09T13:46:04.100Z,32.10
2022-09-09T13:48:33.672Z,41.60
2022-09-09T13:51:06.115Z,44.30
2022-09-09T13:53:34.336Z,31.20
2022-09-09T13:56:03.663Z,31.30
2022-09-09T13:58:31.576Z,31.10
2022-09-09T14:00:59.690Z,64.40
2022-09-09T14:05:58.149Z,63.80
2022-09-09T14:08:29.456Z,39.30
2022-09-09T14:10:59.348Z,45.70
2022-09-09T14:18:26.421Z,55.00
2022-09-09T14:20:54.871Z,52.40
2022-09-09T14:23:25.387Z,51.20
2022-09-09T14:25:54.020Z,50.80
2022-09-09T14:28:34.248Z,50.60
2022-09-09T14:31:11.771Z,51.80
2022-09-09T14:33:39.941Z,51.80
2022-09-09T14:36:08.444Z,56.90
2022-09-09T14:38:40.630Z,53.30
2022-09-09T14:41:08.977Z,50.30
2022-09-09T14:43:37.114Z,49.10
2022-09-09T14:46:08.805Z,51.00
2022-09-09T14:48:37.524Z,53.70
2022-09-09T14:51:10.230Z,52.50
2022-09-09T14:53:39.735Z,50.70
2022-09-09T14:56:09.901Z,53.00
2022-09-09T14:58:38.977Z,51.60
2022-09-09T15:01:08.637Z,48.90
2022-09-09T15:03:37.755Z,53.60
2022-09-09T15:06:10.375Z,49.10
2022-09-09T15:08:42.463Z,50.70
2022-09-09T15:11:12.367Z,49.20
2022-09-09T15:13:42.122Z,50.90
2022-09-09T15:16:12.508Z,48.10
2022-09-09T15:18:44.110Z,48.20
2022-09-09T15:21:12.813Z,48.30
2022-09-09T15:23:42.369Z,48.80
2022-09-09T15:26:11.323Z,49.20
2022-09-09T15:28:40.633Z,48.00
2022-09-09T15:31:11.972Z,50.60
2022-09-09T15:33:40.145Z,53.50
2022-09-09T15:36:19.185Z,57.70
2022-09-09T15:38:48.865Z,58.00
2022-09-09T15:41:18.172Z,58.70
2022-09-09T15:43:47.818Z,58.90
2022-09-09T15:46:28.338Z,41.00
2022-09-09T15:48:57.597Z,59.40
2022-09-09T15:51:43.967Z,57.70
2022-09-09T15:54:15.391Z,58.00
2022-09-09T15:56:43.985Z,57.10
2022-09-09T15:59:12.555Z,55.30
2022-09-09T16:01:41.862Z,54.80
2022-09-09T16:04:11.347Z,55.20
2022-09-09T16:06:40.168Z,55.10
2022-09-09T16:09:11.020Z,56.00
2022-09-09T16:11:41.471Z,41.30
2022-09-09T16:14:09.797Z,61.10
2022-09-09T16:16:37.936Z,64.70
2022-09-09T16:19:08.032Z,66.70
2022-09-09T16:21:38.945Z,62.30
2022-09-09T16:24:09.875Z,65.90
2022-09-09T16:26:42.965Z,57.40
2022-09-09T16:29:11.056Z,61.20
2022-09-09T16:31:41.148Z,63.90
2022-09-09T16:34:09.584Z,59.10
2022-09-09T16:36:40.116Z,60.90
2022-09-09T16:39:10.248Z,45.60
2022-09-09T16:41:40.773Z,57.70
2022-09-09T16:44:10.180Z,58.50
2022-09-09T16:46:40.462Z,58.80
2022-09-09T16:49:10.288Z,48.00
2022-09-09T16:51:40.282Z,58.90
2022-09-09T16:54:10.430Z,63.30
2022-09-09T16:56:42.240Z,67.20
2022-09-09T16:59:12.681Z,64.50
2022-09-09T17:01:42.647Z,63.30
2022-09-09T17:04:14.229Z,59.80
2022-09-09T17:09:12.536Z,64.90
2022-09-09T17:11:42.478Z,64.60
2022-09-09T17:14:13.630Z,61.60
2022-09-09T17:16:42.017Z,61.70
2022-09-09T17:19:10.393Z,52.20
2022-09-09T17:21:54.465Z,66.30
2022-09-09T17:24:27.552Z,62.20
2022-09-09T17:26:57.167Z,51.60
2022-09-09T17:29:25.964Z,62.90
2022-09-09T17:31:54.250Z,60.30
2022-09-09T17:34:22.652Z,59.80
2022-09-09T17:36:51.082Z,50.80
2022-09-09T17:39:19.181Z,61.10
2022-09-09T17:44:17.178Z,64.30
2022-09-09T17:46:46.489Z,62.00
2022-09-09T17:49:16.524Z,52.20
2022-09-09T17:51:46.194Z,51.80
2022-09-09T17:54:17.306Z,64.10
2022-09-09T17:56:46.156Z,66.10
2022-09-09T17:59:17.589Z,65.60
2022-09-09T18:01:47.854Z,66.10
2022-09-09T18:04:17.738Z,60.90
2022-09-09T18:06:47.442Z,66.90
2022-09-09T18:09:16.587Z,52.90
2022-09-09T18:11:46.964Z,64.30
2022-09-09T18:14:18.547Z,67.20
2022-09-09T18:16:47.313Z,68.00
2022-09-09T18:19:17.486Z,53.20
2022-09-09T18:21:46.252Z,53.40
2022-09-09T18:24:17.437Z,53.50
2022-09-09T18:26:48.294Z,53.90
2022-09-09T18:29:21.088Z,53.90
2022-09-09T18:31:49.737Z,53.70
2022-09-09T18:34:20.195Z,53.70
2022-09-09T18:36:50.071Z,53.80
2022-09-09T18:39:19.182Z,54.10
2022-09-09T18:41:48.892Z,54.30
2022-09-09T18:44:21.711Z,54.50
2022-09-09T18:46:52.060Z,54.70
2022-09-09T18:49:21.161Z,55.80
2022-09-09T18:51:50.015Z,55.40
2022-09-09T18:54:20.637Z,54.80
2022-09-09T18:56:49.812Z,54.50
2022-09-09T18:59:20.974Z,54.30
2022-09-09T19:01:50.515Z,54.10
2022-09-09T19:04:19.815Z,54.00
2022-09-09T19:06:49.345Z,53.90
2022-09-09T19:09:18.885Z,53.70
2022-09-09T19:11:47.213Z,53.60
2022-09-09T19:14:19.137Z,53.50
2022-09-09T19:16:48.657Z,53.40
2022-09-09T19:19:18.691Z,53.40
2022-09-09T19:21:49.617Z,53.40
2022-09-09T19:24:19.952Z,53.30
2022-09-09T19:26:50.246Z,53.20
2022-09-09T19:29:22.485Z,53.20
2022-09-09T19:32:29.285Z,53.20
2022-09-09T19:34:40.398Z,53.20
2022-09-09T19:37:08.565Z,53.10
2022-09-09T19:39:36.720Z,53.00
2022-09-09T19:42:05.021Z,52.90
2022-09-09T19:44:34.481Z,52.90
2022-09-09T19:47:17.952Z,52.90
2022-09-09T19:49:47.569Z,52.90
2022-09-09T19:52:16.981Z,52.80
2022-09-09T19:54:45.177Z,52.80
2022-09-09T19:57:13.519Z,52.70
2022-09-09T19:59:43.258Z,52.70
2022-09-09T20:02:13.490Z,52.60
2022-09-09T20:04:41.705Z,52.60
2022-09-09T20:07:09.998Z,52.50
2022-09-09T20:09:38.067Z,52.40
2022-09-09T20:12:06.802Z,53.10
2022-09-09T20:14:39.174Z,53.30
2022-09-09T20:17:10.145Z,53.10
2022-09-09T20:19:39.666Z,53.10
2022-09-09T20:22:07.803Z,53.00
2022-09-09T20:24:37.013Z,53.00
2022-09-09T20:27:07.102Z,52.80
2022-09-09T20:29:35.244Z,52.00
2022-09-09T20:32:03.739Z,52.20
2022-09-09T20:34:33.223Z,52.60
2022-09-09T20:37:02.683Z,52.80
2022-09-09T20:39:30.791Z,53.00
2022-09-09T20:41:58.871Z,53.30
2022-09-09T20:44:26.984Z,55.10
2022-09-09T20:46:57.155Z,55.80
2022-09-09T20:49:25.740Z,55.30
2022-09-09T20:51:55.533Z,54.80
2022-09-09T20:54:25.932Z,54.70
2022-09-09T20:56:55.290Z,54.20
2022-09-09T20:59:25.270Z,53.80
2022-09-09T21:01:54.169Z,53.90
2022-09-09T21:04:23.588Z,53.90
2022-09-09T21:06:52.219Z,53.80
2022-09-09T21:09:23.163Z,53.60
2022-09-09T21:11:51.511Z,53.40
2022-09-09T21:14:19.604Z,53.00
2022-09-09T21:16:47.717Z,72.60
2022-09-09T21:19:15.919Z,52.60
2022-09-09T21:21:45.410Z,53.00
2022-09-09T21:24:14.124Z,53.10
2022-09-09T21:26:43.619Z,52.60
2022-09-09T21:29:13.163Z,52.90
2022-09-09T21:31:41.387Z,53.00
2022-09-09T21:34:09.830Z,52.70
2022-09-09T21:36:38.659Z,52.40
2022-09-09T21:39:06.752Z,52.60
2022-09-09T21:41:34.850Z,52.60
2022-09-09T21:44:04.612Z,52.50
2022-09-09T21:46:32.944Z,52.60
2022-09-09T21:49:03.515Z,52.40
2022-09-09T21:51:31.630Z,52.90
2022-09-09T21:53:59.732Z,74.80
2022-09-09T21:56:28.043Z,72.40
2022-09-09T21:58:57.641Z,52.00
2022-09-09T22:01:27.373Z,52.60
2022-09-09T22:03:55.318Z,52.60
2022-09-09T22:06:23.441Z,52.60
2022-09-09T22:08:51.843Z,52.60
2022-09-09T22:11:23.264Z,52.60
2022-09-09T22:13:53.218Z,52.60
2022-09-09T22:16:23.496Z,52.70
2022-09-09T22:18:54.358Z,52.70
2022-09-09T22:21:23.066Z,52.70
2022-09-09T22:23:54.519Z,52.70
2022-09-09T22:26:22.987Z,52.60
2022-09-09T22:28:51.820Z,52.60
2022-09-09T22:31:21.149Z,52.70
2022-09-09T22:33:49.308Z,52.80
2022-09-09T22:36:20.365Z,52.90
2022-09-09T22:38:48.991Z,52.90
2022-09-09T22:41:18.880Z,53.00
2022-09-09T22:43:47.845Z,52.90
2022-09-09T22:46:16.321Z,53.00
2022-09-09T22:48:44.448Z,52.90
2022-09-09T22:51:14.479Z,53.00
2022-09-09T22:53:45.693Z,53.10
2022-09-09T22:56:17.200Z,53.10
2022-09-09T22:58:46.128Z,53.10
2022-09-09T23:01:16.344Z,53.20
2022-09-09T23:03:46.500Z,53.30
2022-09-09T23:06:22.216Z,53.30
2022-09-09T23:08:55.870Z,53.30
2022-09-09T23:11:28.140Z,53.30
2022-09-09T23:13:58.016Z,53.30
2022-09-09T23:16:27.090Z,53.30
2022-09-09T23:18:56.123Z,53.30
2022-09-09T23:21:26.308Z,53.20
2022-09-09T23:23:57.557Z,53.10
2022-09-09T23:26:26.364Z,53.30
2022-09-09T23:28:58.301Z,53.50
2022-09-09T23:31:29.277Z,53.60
2022-09-09T23:33:58.147Z,53.70
2022-09-09T23:36:29.672Z,53.90
2022-09-09T23:39:02.066Z,53.90
2022-09-09T23:41:30.921Z,53.90
2022-09-09T23:43:59.356Z,53.80
2022-09-09T23:46:30.099Z,53.90
2022-09-09T23:48:59.241Z,53.90
2022-09-09T23:51:30.713Z,54.00
2022-09-09T23:54:03.004Z,53.90
2022-09-09T23:56:32.924Z,53.90
2022-09-09T23:59:01.045Z,53.90
