createdAt,value
2022-10-13T00:00:18.493Z,54.58
2022-10-13T00:02:47.008Z,54.97
2022-10-13T00:05:17.952Z,54.67
2022-10-13T00:07:46.446Z,52.88
2022-10-13T00:10:14.931Z,52.65
2022-10-13T00:12:43.624Z,52.92
2022-10-13T00:15:15.042Z,54.20
2022-10-13T00:17:44.749Z,56.28
2022-10-13T00:20:15.899Z,52.50
2022-10-13T00:22:44.392Z,52.92
2022-10-13T00:25:14.477Z,52.90
2022-10-13T00:27:45.524Z,51.67
2022-10-13T00:30:19.713Z,52.60
2022-10-13T00:32:51.832Z,54.38
2022-10-13T00:35:20.953Z,52.28
2022-10-13T00:37:49.405Z,51.72
2022-10-13T00:40:19.341Z,52.28
2022-10-13T00:42:50.393Z,53.45
2022-10-13T00:45:32.555Z,51.35
2022-10-13T00:48:05.491Z,52.50
2022-10-13T00:50:38.950Z,52.80
2022-10-13T00:53:10.785Z,52.50
2022-10-13T00:55:45.141Z,52.15
2022-10-13T00:58:26.836Z,50.67
2022-10-13T01:01:01.881Z,53.08
2022-10-13T01:03:32.366Z,52.05
2022-10-13T01:06:08.437Z,50.28
2022-10-13T01:08:39.880Z,52.13
2022-10-13T01:11:33.068Z,53.70
2022-10-13T01:14:08.757Z,52.67
2022-10-13T01:16:45.970Z,53.50
2022-10-13T01:19:59.577Z,51.70
2022-10-13T01:22:48.877Z,54.95
2022-10-13T01:25:35.046Z,53.58
2022-10-13T01:28:20.125Z,52.10
2022-10-13T01:30:53.461Z,53.50
2022-10-13T01:33:31.612Z,51.65
2022-10-13T01:36:11.917Z,52.88
2022-10-13T01:38:48.562Z,52.97
2022-10-13T01:41:22.697Z,52.75
2022-10-13T01:43:55.869Z,51.95
2022-10-13T01:46:28.420Z,51.95
2022-10-13T01:49:00.677Z,51.20
2022-10-13T01:51:31.732Z,52.20
2022-10-13T01:54:00.646Z,51.40
2022-10-13T01:56:28.886Z,51.67
2022-10-13T01:58:59.994Z,50.00
2022-10-13T02:01:41.756Z,48.85
2022-10-13T02:04:22.159Z,49.10
2022-10-13T02:06:55.935Z,49.65
2022-10-13T02:09:32.737Z,52.25
2022-10-13T02:12:06.773Z,50.50
2022-10-13T02:14:39.607Z,50.40
2022-10-13T02:17:10.236Z,49.58
2022-10-13T02:19:40.404Z,51.70
2022-10-13T02:22:10.992Z,51.70
2022-10-13T02:24:39.469Z,51.35
2022-10-13T02:27:08.747Z,49.67
2022-10-13T02:29:50.979Z,49.47
2022-10-13T02:32:21.498Z,49.63
2022-10-13T02:34:52.141Z,49.85
2022-10-13T02:37:20.851Z,50.55
2022-10-13T02:39:49.450Z,52.95
2022-10-13T02:42:21.360Z,48.45
2022-10-13T02:44:50.080Z,48.28
2022-10-13T02:47:18.869Z,49.17
2022-10-13T02:49:51.481Z,47.13
2022-10-13T02:52:22.912Z,45.58
2022-10-13T02:54:59.501Z,44.83
2022-10-13T02:57:30.249Z,44.45
2022-10-13T02:59:59.216Z,44.20
2022-10-13T03:02:33.050Z,43.92
2022-10-13T03:05:13.436Z,46.10
2022-10-13T03:07:43.704Z,44.92
2022-10-13T03:10:14.918Z,45.90
2022-10-13T03:12:52.748Z,46.17
2022-10-13T03:15:22.907Z,44.67
2022-10-13T03:17:51.817Z,45.90
2022-10-13T03:20:24.176Z,46.45
2022-10-13T03:22:54.559Z,45.45
2022-10-13T03:25:23.361Z,47.13
2022-10-13T03:27:53.594Z,47.97
2022-10-13T03:30:22.338Z,46.00
2022-10-13T03:32:51.001Z,46.25
2022-10-13T03:35:21.010Z,45.22
2022-10-13T03:37:49.398Z,48.30
2022-10-13T03:40:18.115Z,45.85
2022-10-13T03:42:46.721Z,45.92
2022-10-13T03:45:15.503Z,46.85
2022-10-13T03:47:43.849Z,47.15
2022-10-13T03:50:12.863Z,48.15
2022-10-13T03:52:42.846Z,46.65
2022-10-13T03:55:11.528Z,47.47
2022-10-13T03:57:41.795Z,46.33
2022-10-13T04:00:16.491Z,48.08
2022-10-13T04:02:44.923Z,49.88
2022-10-13T04:05:15.410Z,48.00
2022-10-13T04:07:48.280Z,46.28
2022-10-13T04:10:16.883Z,48.20
2022-10-13T04:12:45.548Z,48.63
2022-10-13T04:15:13.969Z,48.42
2022-10-13T04:17:42.626Z,47.60
2022-10-13T04:20:12.173Z,49.20
2022-10-13T04:22:40.689Z,47.53
2022-10-13T04:25:14.556Z,49.83
2022-10-13T04:27:42.799Z,49.40
2022-10-13T04:30:18.652Z,48.40
2022-10-13T04:32:47.135Z,47.83
2022-10-13T04:35:16.006Z,49.25
2022-10-13T04:37:45.309Z,47.15
2022-10-13T04:40:15.651Z,46.83
2022-10-13T04:42:44.084Z,44.88
2022-10-13T04:45:15.759Z,44.90
2022-10-13T04:47:44.403Z,45.47
2022-10-13T04:50:12.714Z,47.67
2022-10-13T04:52:41.175Z,45.63
2022-10-13T04:55:10.403Z,44.55
2022-10-13T04:57:40.537Z,47.97
2022-10-13T05:00:18.972Z,44.90
2022-10-13T05:03:19.221Z,49.58
2022-10-13T05:06:34.321Z,45.03
2022-10-13T05:09:09.159Z,44.65
2022-10-13T05:11:37.486Z,45.50
2022-10-13T05:14:07.433Z,46.45
2022-10-13T05:16:35.864Z,43.55
2022-10-13T05:19:04.335Z,45.28
2022-10-13T05:21:33.164Z,43.30
2022-10-13T05:24:02.585Z,44.30
2022-10-13T05:26:33.734Z,44.00
2022-10-13T05:29:04.517Z,41.58
2022-10-13T05:31:36.658Z,41.78
2022-10-13T05:34:08.416Z,42.28
2022-10-13T05:36:36.765Z,41.17
2022-10-13T05:39:20.534Z,40.50
2022-10-13T05:44:04.274Z,44.13
2022-10-13T05:45:40.855Z,40.78
2022-10-13T05:48:12.898Z,39.05
2022-10-13T05:50:46.218Z,41.42
2022-10-13T05:53:36.644Z,41.50
2022-10-13T05:56:24.923Z,39.88
2022-10-13T06:01:52.383Z,40.90
2022-10-13T06:04:41.783Z,43.35
2022-10-13T06:10:27.767Z,43.80
2022-10-13T06:13:13.282Z,40.78
2022-10-13T06:16:01.495Z,41.13
2022-10-13T06:18:37.854Z,40.45
2022-10-13T06:21:16.653Z,41.55
2022-10-13T06:23:48.995Z,40.47
2022-10-13T06:26:21.531Z,43.28
2022-10-13T06:29:10.816Z,41.17
2022-10-13T06:32:22.046Z,43.25
2022-10-13T06:35:16.148Z,43.58
2022-10-13T06:38:14.828Z,41.58
2022-10-13T06:44:21.147Z,41.65
2022-10-13T06:47:25.279Z,43.35
2022-10-13T06:50:03.351Z,43.38
2022-10-13T06:52:51.762Z,43.15
2022-10-13T06:55:52.619Z,43.13
2022-10-13T06:58:32.774Z,42.55
2022-10-13T07:01:05.414Z,43.83
2022-10-13T07:04:10.221Z,41.67
2022-10-13T07:06:43.298Z,40.65
2022-10-13T07:13:16.088Z,39.35
2022-10-13T07:16:04.998Z,41.08
2022-10-13T07:19:02.495Z,39.67
2022-10-13T07:22:00.488Z,38.33
2022-10-13T07:24:42.539Z,39.03
2022-10-13T07:27:36.468Z,35.17
2022-10-13T07:30:23.398Z,34.97
2022-10-13T07:33:36.969Z,35.33
2022-10-13T07:36:28.916Z,36.63
2022-10-13T07:39:11.264Z,37.85
2022-10-13T07:42:02.666Z,38.20
2022-10-13T07:51:44.480Z,37.03
2022-10-13T08:05:39.600Z,37.70
2022-10-13T08:12:38.683Z,36.97
2022-10-13T08:19:13.686Z,37.20
2022-10-13T08:22:44.282Z,38.50
2022-10-13T08:32:40.363Z,37.45
2022-10-13T08:35:43.542Z,36.97
2022-10-13T08:38:38.586Z,37.63
2022-10-13T08:42:05.499Z,37.60
2022-10-13T08:49:46.467Z,38.70
2022-10-13T08:52:41.668Z,38.83
2022-10-13T09:06:14.315Z,43.03
2022-10-13T09:12:54.169Z,46.72
2022-10-13T09:15:57.880Z,48.05
2022-10-13T09:19:11.935Z,45.45
2022-10-13T09:26:00.961Z,45.55
2022-10-13T09:29:29.271Z,47.67
2022-10-13T09:40:04.702Z,47.65
2022-10-13T09:43:12.250Z,47.17
2022-10-13T09:46:34.121Z,49.38
2022-10-13T09:50:11.952Z,48.38
2022-10-13T09:53:11.841Z,46.63
2022-10-13T09:56:38.255Z,44.17
2022-10-13T11:15:35.234Z,43.33
2022-10-13T11:26:37.290Z,42.85
2022-10-13T11:30:36.421Z,42.67
2022-10-13T14:01:04.379Z,37.42
2022-10-13T14:03:32.413Z,35.35
2022-10-13T14:06:00.371Z,33.95
2022-10-13T14:08:31.409Z,33.72
2022-10-13T14:10:59.798Z,32.08
2022-10-13T14:13:28.153Z,30.45
2022-10-13T14:16:00.032Z,30.77
2022-10-13T14:18:29.966Z,29.20
2022-10-13T14:21:00.448Z,28.42
2022-10-13T14:23:28.535Z,28.75
2022-10-13T14:25:56.636Z,28.10
2022-10-13T14:28:24.752Z,28.25
2022-10-13T14:30:52.722Z,28.27
2022-10-13T14:33:20.714Z,26.70
2022-10-13T14:35:50.067Z,28.23
2022-10-13T14:38:18.517Z,27.67
2022-10-13T14:40:46.837Z,27.83
2022-10-13T14:43:14.792Z,28.13
2022-10-13T14:45:42.914Z,27.25
2022-10-13T14:48:11.854Z,26.73
2022-10-13T14:50:44.211Z,26.35
2022-10-13T14:53:15.516Z,26.40
2022-10-13T14:55:43.700Z,27.98
2022-10-13T14:58:12.855Z,27.55
2022-10-13T15:00:43.676Z,27.77
2022-10-13T15:03:13.736Z,29.25
2022-10-13T15:05:41.916Z,29.30
2022-10-13T15:08:09.996Z,28.70
2022-10-13T15:10:39.600Z,28.52
2022-10-13T15:13:07.699Z,27.88
2022-10-13T15:15:35.776Z,27.70
2022-10-13T15:18:03.977Z,29.08
2022-10-13T15:20:31.972Z,28.63
2022-10-13T15:23:00.587Z,28.55
2022-10-13T15:25:30.848Z,28.38
2022-10-13T15:28:02.812Z,29.38
2022-10-13T15:30:33.607Z,29.20
2022-10-13T15:33:01.882Z,31.25
2022-10-13T15:35:31.237Z,30.45
2022-10-13T15:38:00.144Z,30.88
2022-10-13T15:40:28.147Z,29.75
2022-10-13T15:42:56.126Z,30.38
2022-10-13T15:45:25.650Z,31.15
2022-10-13T15:47:54.350Z,30.45
2022-10-13T15:50:22.364Z,30.23
2022-10-13T15:52:50.528Z,29.45
2022-10-13T15:55:19.148Z,29.15
2022-10-13T15:57:47.526Z,30.45
2022-10-13T16:00:18.450Z,30.55
2022-10-13T16:02:51.072Z,30.65
2022-10-13T16:05:20.389Z,30.67
2022-10-13T16:07:48.352Z,30.95
2022-10-13T16:10:17.369Z,30.80
2022-10-13T16:12:49.372Z,32.22
2022-10-13T16:15:18.923Z,31.75
2022-10-13T16:17:48.561Z,32.38
2022-10-13T16:20:16.585Z,32.30
2022-10-13T16:22:44.893Z,31.35
2022-10-13T16:25:13.047Z,32.50
2022-10-13T16:27:44.366Z,32.63
2022-10-13T16:30:13.673Z,31.55
2022-10-13T16:32:41.850Z,30.85
2022-10-13T16:35:11.687Z,32.15
2022-10-13T16:37:39.639Z,31.92
2022-10-13T16:40:08.825Z,31.73
2022-10-13T16:42:36.864Z,32.05
2022-10-13T16:45:05.483Z,30.63
2022-10-13T16:47:33.641Z,31.35
2022-10-13T16:50:06.288Z,31.10
2022-10-13T16:52:35.703Z,31.75
2022-10-13T16:55:03.955Z,31.52
2022-10-13T16:57:32.625Z,32.67
2022-10-13T17:00:00.778Z,31.05
2022-10-13T17:02:28.912Z,31.30
2022-10-13T17:04:57.001Z,31.08
2022-10-13T17:07:25.207Z,31.48
2022-10-13T17:09:54.743Z,31.13
2022-10-13T17:12:22.722Z,31.25
2022-10-13T17:14:50.728Z,32.58
2022-10-13T17:17:18.962Z,33.97
2022-10-13T17:19:47.330Z,34.05
2022-10-13T17:22:15.430Z,32.53
2022-10-13T17:24:48.115Z,32.78
2022-10-13T17:27:17.911Z,34.25
2022-10-13T17:29:46.450Z,39.28
2022-10-13T17:32:14.852Z,36.28
2022-10-13T17:34:42.927Z,36.20
2022-10-13T17:37:10.976Z,38.38
2022-10-13T17:39:40.176Z,37.83
2022-10-13T17:42:08.486Z,41.17
2022-10-13T17:44:38.109Z,36.20
2022-10-13T17:47:06.189Z,41.55
2022-10-13T17:49:34.223Z,38.25
2022-10-13T17:52:02.453Z,41.00
2022-10-13T17:54:30.572Z,42.10
2022-10-13T17:56:58.886Z,44.40
2022-10-13T17:59:27.026Z,41.72
2022-10-13T18:01:56.409Z,39.15
2022-10-13T18:04:24.510Z,38.90
2022-10-13T18:06:52.684Z,40.42
2022-10-13T18:09:23.523Z,39.72
2022-10-13T18:11:53.831Z,40.33
2022-10-13T18:14:23.576Z,38.47
2022-10-13T18:16:51.921Z,38.22
2022-10-13T18:19:22.524Z,37.67
2022-10-13T18:21:52.825Z,39.15
2022-10-13T18:24:21.360Z,37.33
2022-10-13T18:26:49.332Z,36.97
2022-10-13T18:29:17.832Z,35.42
2022-10-13T18:31:45.931Z,35.53
2022-10-13T18:34:17.300Z,33.83
2022-10-13T18:36:49.216Z,34.65
2022-10-13T18:39:19.637Z,34.72
2022-10-13T18:41:48.216Z,36.30
2022-10-13T18:44:16.899Z,41.60
2022-10-13T18:46:59.742Z,44.85
2022-10-13T18:49:39.494Z,44.83
2022-10-13T18:52:18.080Z,42.40
2022-10-13T18:54:50.960Z,44.47
2022-10-13T18:57:22.383Z,42.55
2022-10-13T18:59:56.265Z,39.60
2022-10-13T19:02:36.002Z,41.05
2022-10-13T19:05:09.635Z,40.53
2022-10-13T19:07:42.745Z,47.70
2022-10-13T19:10:14.810Z,43.70
2022-10-13T19:12:50.224Z,42.35
2022-10-13T19:15:21.016Z,42.00
2022-10-13T19:17:53.046Z,39.42
2022-10-13T19:20:22.044Z,41.20
2022-10-13T19:22:52.885Z,39.58
2022-10-13T19:25:25.889Z,38.13
2022-10-13T19:27:57.764Z,36.28
2022-10-13T19:30:28.889Z,38.55
2022-10-13T19:32:57.928Z,37.38
2022-10-13T19:35:27.093Z,38.67
2022-10-13T19:38:00.751Z,36.15
2022-10-13T19:40:29.364Z,38.78
2022-10-13T19:42:59.504Z,35.08
2022-10-13T19:45:27.596Z,34.50
2022-10-13T19:47:55.559Z,35.10
2022-10-13T19:50:23.602Z,34.92
2022-10-13T19:52:51.945Z,33.40
2022-10-13T19:55:21.889Z,33.72
2022-10-13T19:57:50.630Z,30.13
2022-10-13T20:00:19.217Z,30.42
2022-10-13T20:02:47.539Z,31.48
2022-10-13T20:05:15.701Z,32.95
2022-10-13T20:07:43.704Z,30.88
2022-10-13T20:10:11.668Z,30.50
2022-10-13T20:12:41.391Z,27.60
2022-10-13T20:15:09.481Z,27.50
2022-10-13T20:17:37.538Z,28.77
2022-10-13T20:20:06.343Z,29.00
2022-10-13T20:22:34.540Z,26.67
2022-10-13T20:25:06.177Z,29.00
2022-10-13T20:27:34.350Z,29.77
2022-10-13T20:30:04.051Z,31.15
2022-10-13T20:32:31.994Z,31.38
2022-10-13T20:35:00.395Z,30.85
2022-10-13T20:37:28.687Z,30.88
2022-10-13T20:39:57.558Z,32.13
2022-10-13T20:42:25.580Z,32.58
2022-10-13T20:44:53.548Z,29.98
2022-10-13T20:47:23.260Z,29.67
2022-10-13T20:49:51.512Z,31.45
2022-10-13T20:52:19.420Z,31.17
2022-10-13T20:54:47.545Z,29.10
2022-10-13T20:57:15.526Z,30.92
2022-10-13T20:59:43.544Z,33.20
2022-10-13T21:02:14.323Z,30.65
2022-10-13T21:04:43.730Z,33.50
2022-10-13T21:07:11.713Z,30.52
2022-10-13T21:09:39.780Z,35.28
2022-10-13T21:12:08.198Z,34.92
2022-10-13T21:14:36.163Z,32.58
2022-10-13T21:17:04.158Z,32.88
2022-10-13T21:19:32.184Z,34.75
2022-10-13T21:22:01.691Z,34.38
2022-10-13T21:24:29.781Z,35.22
2022-10-13T21:26:57.887Z,34.88
2022-10-13T21:29:26.197Z,37.22
2022-10-13T21:31:54.583Z,37.53
2022-10-13T21:34:23.733Z,37.85
2022-10-13T21:36:51.704Z,40.10
2022-10-13T21:39:21.242Z,41.40
2022-10-13T21:41:49.389Z,43.15
2022-10-13T21:44:17.296Z,38.38
2022-10-13T21:46:45.376Z,38.25
2022-10-13T21:49:13.325Z,39.40
2022-10-13T21:51:41.724Z,40.05
2022-10-13T21:54:12.281Z,37.72
2022-10-13T21:56:43.047Z,43.67
2022-10-13T21:59:12.505Z,38.10
2022-10-13T22:01:41.238Z,41.75
2022-10-13T22:04:10.684Z,37.97
2022-10-13T22:06:39.062Z,38.63
2022-10-13T22:09:07.932Z,37.95
2022-10-13T22:11:37.948Z,41.25
2022-10-13T22:14:08.303Z,40.92
2022-10-13T22:16:38.934Z,40.65
2022-10-13T22:19:07.867Z,40.03
2022-10-13T22:21:38.585Z,37.50
2022-10-13T22:24:09.529Z,42.63
2022-10-13T22:26:41.142Z,36.90
2022-10-13T22:29:13.032Z,39.00
2022-10-13T22:31:41.174Z,39.00
2022-10-13T22:34:09.396Z,39.90
2022-10-13T22:36:41.033Z,41.45
2022-10-13T22:39:11.809Z,37.38
2022-10-13T22:41:39.795Z,38.97
2022-10-13T22:44:07.774Z,41.70
2022-10-13T22:46:38.764Z,44.78
2022-10-13T22:49:07.492Z,40.50
2022-10-13T22:51:37.002Z,40.95
2022-10-13T22:54:06.061Z,38.22
2022-10-13T22:56:35.453Z,40.28
2022-10-13T22:59:06.434Z,44.15
2022-10-13T23:01:34.779Z,38.42
2022-10-13T23:04:04.860Z,38.33
2022-10-13T23:06:34.727Z,43.88
2022-10-13T23:09:03.312Z,40.40
2022-10-13T23:11:31.316Z,38.25
2022-10-13T23:13:59.427Z,43.10
2022-10-13T23:16:28.445Z,41.58
2022-10-13T23:18:56.943Z,44.08
2022-10-13T23:21:29.181Z,45.38
2022-10-13T23:23:57.953Z,41.80
2022-10-13T23:26:26.551Z,41.67
2022-10-13T23:28:54.915Z,42.45
2022-10-13T23:31:23.172Z,43.40
2022-10-13T23:33:51.905Z,45.33
2022-10-13T23:36:22.197Z,44.28
2022-10-13T23:38:55.317Z,44.45
2022-10-13T23:41:23.705Z,43.58
2022-10-13T23:43:51.927Z,49.83
2022-10-13T23:46:20.213Z,57.25
2022-10-13T23:48:48.403Z,46.70
2022-10-13T23:51:18.740Z,54.78
2022-10-13T23:53:47.166Z,43.70
2022-10-13T23:56:17.188Z,49.33
2022-10-13T23:58:46.006Z,50.72
