createdAt,value
2019-02-21T00:00:57.275Z,86.6
2019-02-21T00:01:57.987Z,86.9
2019-02-21T00:02:58.657Z,86.7
2019-02-21T00:03:59.327Z,86.6
2019-02-21T00:05:00.005Z,86.9
2019-02-21T00:06:00.669Z,86.9
2019-02-21T00:07:01.338Z,86.6
2019-02-21T00:08:02.009Z,86.7
2019-02-21T00:09:02.679Z,86.5
2019-02-21T00:10:03.350Z,86.8
2019-02-21T00:11:04.020Z,86.7
2019-02-21T00:12:04.693Z,86.3
2019-02-21T00:13:05.363Z,86.3
2019-02-21T00:14:06.040Z,86.5
2019-02-21T00:15:06.754Z,86.5
2019-02-21T00:16:07.424Z,86.7
2019-02-21T00:17:08.144Z,86.7
2019-02-21T00:18:08.815Z,86.5
2019-02-21T00:19:09.486Z,86.9
2019-02-21T00:20:10.205Z,86.7
2019-02-21T00:21:10.878Z,86.7
2019-02-21T00:22:11.548Z,86.7
2019-02-21T00:23:12.220Z,86.7
2019-02-21T00:24:12.940Z,86.3
2019-02-21T00:25:13.609Z,86.6
2019-02-21T00:26:14.309Z,86.7
2019-02-21T00:27:14.951Z,86.6
2019-02-21T00:28:15.622Z,86.8
2019-02-21T00:29:16.292Z,86.3
2019-02-21T00:30:16.963Z,86.7
2019-02-21T00:31:17.635Z,86.4
2019-02-21T00:32:18.354Z,86.8
2019-02-21T00:33:19.024Z,86.9
2019-02-21T00:34:19.695Z,87.0
2019-02-21T00:35:20.370Z,86.9
2019-02-21T00:36:21.042Z,86.6
2019-02-21T00:37:21.707Z,86.7
2019-02-21T00:38:22.380Z,86.6
2019-02-21T00:39:23.049Z,86.6
2019-02-21T00:40:23.719Z,86.7
2019-02-21T00:41:24.389Z,86.4
2019-02-21T00:42:25.066Z,86.3
2019-02-21T00:43:25.734Z,86.6
2019-02-21T00:44:26.454Z,86.7
2019-02-21T00:45:27.124Z,86.8
2019-02-21T00:46:27.795Z,86.6
2019-02-21T00:47:28.468Z,86.6
2019-02-21T00:48:29.138Z,86.5
2019-02-21T00:49:29.807Z,86.9
2019-02-21T00:50:30.486Z,86.7
2019-02-21T00:51:31.146Z,87.0
2019-02-21T00:52:31.821Z,86.5
2019-02-21T00:53:32.490Z,87.0
2019-02-21T00:54:33.159Z,86.2
2019-02-21T00:55:33.844Z,86.3
2019-02-21T00:56:34.549Z,86.4
2019-02-21T00:57:35.218Z,86.5
2019-02-21T00:58:35.890Z,86.6
2019-02-21T00:59:36.564Z,86.6
2019-02-21T01:00:46.097Z,86.3
2019-02-21T01:01:38.895Z,86.4
2019-02-21T01:02:39.570Z,86.6
2019-02-21T01:03:40.231Z,86.4
2019-02-21T01:04:40.902Z,86.1
2019-02-21T01:05:41.573Z,86.0
2019-02-21T01:06:42.248Z,86.3
2019-02-21T01:07:42.914Z,86.4
2019-02-21T01:08:43.584Z,86.2
2019-02-21T01:09:44.255Z,86.1
2019-02-21T01:10:44.925Z,86.5
2019-02-21T01:11:45.595Z,86.3
2019-02-21T01:12:46.314Z,86.1
2019-02-21T01:13:46.984Z,86.3
2019-02-21T01:14:47.655Z,85.6
2019-02-21T01:15:48.325Z,86.3
2019-02-21T01:16:48.997Z,86.2
2019-02-21T01:17:49.671Z,86.3
2019-02-21T01:18:50.340Z,86.5
2019-02-21T01:19:51.010Z,86.2
2019-02-21T01:20:51.681Z,86.3
2019-02-21T01:21:52.350Z,86.4
2019-02-21T01:22:53.022Z,86.3
2019-02-21T01:23:53.717Z,86.2
2019-02-21T01:24:54.364Z,86.3
2019-02-21T01:25:55.084Z,86.2
2019-02-21T01:26:55.757Z,86.2
2019-02-21T01:27:56.429Z,86.2
2019-02-21T01:28:57.095Z,86.0
2019-02-21T01:29:57.766Z,86.3
2019-02-21T01:30:58.438Z,85.9
2019-02-21T01:31:59.109Z,86.1
2019-02-21T01:32:59.788Z,86.0
2019-02-21T01:34:00.503Z,86.0
2019-02-21T01:35:01.173Z,86.1
2019-02-21T01:36:01.890Z,86.1
2019-02-21T01:37:02.562Z,86.0
2019-02-21T01:38:03.234Z,85.7
2019-02-21T01:39:03.903Z,85.5
2019-02-21T01:40:04.575Z,85.5
2019-02-21T01:41:05.245Z,86.0
2019-02-21T01:42:05.916Z,86.2
2019-02-21T01:43:06.588Z,86.0
2019-02-21T01:44:07.306Z,86.0
2019-02-21T01:45:07.982Z,85.9
2019-02-21T01:46:08.650Z,86.0
2019-02-21T01:47:09.319Z,86.1
2019-02-21T01:48:09.989Z,86.2
2019-02-21T01:49:10.716Z,86.5
2019-02-21T01:50:11.337Z,86.3
2019-02-21T01:51:12.008Z,86.3
2019-02-21T01:52:12.678Z,86.3
2019-02-21T01:53:13.349Z,86.2
2019-02-21T01:54:14.021Z,86.1
2019-02-21T01:55:14.700Z,86.3
2019-02-21T01:56:15.361Z,86.2
2019-02-21T01:57:16.031Z,86.1
2019-02-21T01:58:16.753Z,86.3
2019-02-21T01:59:17.422Z,86.1
2019-02-21T02:00:18.093Z,86.2
2019-02-21T02:01:18.767Z,86.0
2019-02-21T02:02:19.436Z,86.2
2019-02-21T02:03:20.154Z,86.3
2019-02-21T02:04:20.826Z,86.1
2019-02-21T02:05:21.498Z,86.1
2019-02-21T02:06:22.168Z,86.1
2019-02-21T02:07:22.840Z,86.1
2019-02-21T02:08:23.510Z,86.3
2019-02-21T02:09:24.180Z,86.2
2019-02-21T02:10:24.851Z,86.2
2019-02-21T02:11:25.523Z,86.0
2019-02-21T02:12:26.193Z,86.2
2019-02-21T02:13:26.863Z,86.2
2019-02-21T02:14:27.534Z,86.3
2019-02-21T02:15:28.209Z,86.3
2019-02-21T02:16:28.877Z,86.2
2019-02-21T02:17:29.547Z,86.3
2019-02-21T02:18:30.220Z,86.3
2019-02-21T02:19:30.890Z,86.3
2019-02-21T02:20:31.561Z,86.3
2019-02-21T02:21:32.233Z,86.2
2019-02-21T02:22:32.905Z,86.4
2019-02-21T02:23:33.574Z,86.3
2019-02-21T02:24:34.244Z,86.2
2019-02-21T02:25:34.915Z,85.6
2019-02-21T02:26:35.586Z,86.2
2019-02-21T02:27:36.259Z,86.2
2019-02-21T02:28:36.927Z,86.0
2019-02-21T02:29:37.599Z,86.2
2019-02-21T02:30:38.269Z,86.5
2019-02-21T02:31:38.938Z,86.2
2019-02-21T02:32:39.613Z,86.1
2019-02-21T02:33:40.281Z,86.2
2019-02-21T02:34:40.950Z,86.2
2019-02-21T02:35:41.620Z,86.2
2019-02-21T02:36:42.291Z,86.6
2019-02-21T02:37:42.962Z,86.1
2019-02-21T02:38:43.633Z,86.1
2019-02-21T02:39:44.302Z,86.2
2019-02-21T02:40:44.972Z,86.0
2019-02-21T02:41:45.643Z,86.2
2019-02-21T02:42:46.314Z,86.2
2019-02-21T02:43:46.983Z,86.2
2019-02-21T02:44:47.656Z,86.3
2019-02-21T02:45:48.325Z,86.5
2019-02-21T02:46:48.997Z,86.3
2019-02-21T02:47:49.669Z,86.2
2019-02-21T02:48:50.346Z,86.5
2019-02-21T02:49:51.083Z,86.7
2019-02-21T02:50:51.771Z,86.8
2019-02-21T02:51:52.442Z,86.4
2019-02-21T02:52:53.111Z,86.5
2019-02-21T02:53:53.782Z,86.5
2019-02-21T02:54:54.450Z,86.7
2019-02-21T02:55:55.129Z,86.6
2019-02-21T02:56:55.796Z,86.7
2019-02-21T02:57:56.470Z,86.8
2019-02-21T02:58:57.186Z,86.9
2019-02-21T02:59:57.857Z,86.6
2019-02-21T03:00:58.532Z,86.3
2019-02-21T03:01:59.196Z,86.9
2019-02-21T03:02:59.868Z,86.7
2019-02-21T03:04:00.538Z,86.7
2019-02-21T03:05:01.220Z,86.8
2019-02-21T03:06:01.880Z,86.6
2019-02-21T03:07:02.550Z,86.5
2019-02-21T03:08:03.221Z,87.4
2019-02-21T03:09:03.908Z,87.1
2019-02-21T03:10:04.579Z,87.0
2019-02-21T03:11:05.249Z,86.8
2019-02-21T03:12:05.925Z,87.1
2019-02-21T03:13:06.679Z,86.9
2019-02-21T03:14:07.315Z,86.8
2019-02-21T03:15:07.989Z,87.1
2019-02-21T03:16:08.661Z,87.0
2019-02-21T03:17:09.329Z,86.8
2019-02-21T03:18:10.052Z,86.8
2019-02-21T03:19:10.774Z,86.8
2019-02-21T03:20:11.442Z,86.9
2019-02-21T03:21:12.114Z,86.9
2019-02-21T03:22:12.787Z,86.9
2019-02-21T03:23:13.456Z,87.0
2019-02-21T03:24:14.134Z,86.8
2019-02-21T03:25:14.849Z,87.1
2019-02-21T03:26:15.518Z,86.9
2019-02-21T03:27:16.190Z,87.0
2019-02-21T03:28:16.860Z,87.2
2019-02-21T03:29:17.538Z,87.2
2019-02-21T03:30:18.202Z,86.6
2019-02-21T03:31:18.874Z,86.8
2019-02-21T03:32:19.619Z,87.1
2019-02-21T03:33:20.270Z,87.1
2019-02-21T03:34:20.959Z,87.3
2019-02-21T03:35:21.610Z,86.8
2019-02-21T03:36:22.325Z,87.1
2019-02-21T03:37:22.996Z,87.3
2019-02-21T03:38:23.667Z,87.1
2019-02-21T03:39:24.338Z,87.5
2019-02-21T03:40:25.008Z,87.2
2019-02-21T03:41:25.680Z,87.3
2019-02-21T03:42:26.356Z,87.3
2019-02-21T03:43:27.021Z,87.2
2019-02-21T03:44:27.776Z,87.1
2019-02-21T03:45:28.407Z,87.5
2019-02-21T03:46:29.078Z,86.9
2019-02-21T03:47:29.748Z,87.5
2019-02-21T03:48:30.423Z,87.0
2019-02-21T03:49:31.098Z,87.1
2019-02-21T03:50:31.763Z,87.4
2019-02-21T03:51:32.432Z,87.3
2019-02-21T03:52:33.103Z,87.4
2019-02-21T03:53:33.784Z,87.0
2019-02-21T03:54:34.500Z,86.9
2019-02-21T03:55:35.213Z,87.2
2019-02-21T03:56:35.884Z,87.0
2019-02-21T03:57:36.557Z,87.1
2019-02-21T03:58:37.273Z,87.4
2019-02-21T03:59:37.944Z,87.0
2019-02-21T04:00:38.613Z,87.2
2019-02-21T04:01:39.285Z,87.2
2019-02-21T04:02:39.957Z,87.2
2019-02-21T04:03:40.629Z,86.8
2019-02-21T04:04:41.300Z,87.2
2019-02-21T04:05:41.969Z,87.4
2019-02-21T04:06:42.639Z,87.4
2019-02-21T04:07:43.310Z,87.4
2019-02-21T04:08:43.982Z,87.4
2019-02-21T04:09:44.702Z,87.4
2019-02-21T04:10:45.372Z,87.3
2019-02-21T04:11:46.049Z,87.0
2019-02-21T04:12:46.716Z,86.9
2019-02-21T04:13:47.388Z,87.5
2019-02-21T04:14:48.056Z,87.7
2019-02-21T04:15:48.731Z,87.5
2019-02-21T04:16:49.400Z,87.6
2019-02-21T04:17:50.120Z,87.9
2019-02-21T04:18:50.818Z,88.0
2019-02-21T04:19:51.490Z,87.9
2019-02-21T04:20:52.159Z,88.0
2019-02-21T04:21:52.831Z,88.0
2019-02-21T04:22:53.503Z,88.1
2019-02-21T04:23:54.249Z,88.0
2019-02-21T04:24:54.876Z,87.7
2019-02-21T04:25:55.547Z,87.9
2019-02-21T04:26:56.219Z,87.9
2019-02-21T04:27:56.891Z,87.9
2019-02-21T04:28:57.562Z,87.8
2019-02-21T04:29:58.233Z,88.4
2019-02-21T04:30:58.903Z,88.4
2019-02-21T04:31:59.575Z,88.2
2019-02-21T04:33:00.245Z,88.1
2019-02-21T04:34:00.920Z,88.0
2019-02-21T04:35:01.587Z,88.3
2019-02-21T04:36:02.259Z,88.2
2019-02-21T04:37:02.931Z,88.0
2019-02-21T04:38:03.680Z,88.6
2019-02-21T04:39:04.354Z,88.6
2019-02-21T04:40:05.025Z,88.2
2019-02-21T04:41:05.695Z,88.0
2019-02-21T04:42:06.365Z,88.1
2019-02-21T04:43:07.037Z,88.2
2019-02-21T04:44:07.710Z,88.2
2019-02-21T04:45:08.378Z,88.3
2019-02-21T04:46:09.097Z,88.3
2019-02-21T04:47:09.768Z,88.4
2019-02-21T04:48:10.438Z,88.2
2019-02-21T04:49:11.109Z,88.3
2019-02-21T04:50:11.780Z,88.5
2019-02-21T04:51:12.451Z,88.2
2019-02-21T04:52:13.150Z,88.0
2019-02-21T04:53:13.847Z,88.4
2019-02-21T04:54:14.516Z,88.3
2019-02-21T04:55:15.185Z,88.1
2019-02-21T04:56:15.856Z,88.4
2019-02-21T04:57:16.529Z,88.3
2019-02-21T04:59:06.505Z,88.7
2019-02-21T05:00:05.318Z,88.5
2019-02-21T05:01:05.951Z,88.8
2019-02-21T05:02:06.622Z,88.5
2019-02-21T05:03:07.291Z,89.1
2019-02-21T05:04:07.962Z,89.0
2019-02-21T05:05:08.631Z,88.8
2019-02-21T05:06:09.309Z,89.1
2019-02-21T05:07:09.979Z,89.2
2019-02-21T05:08:10.649Z,89.1
2019-02-21T05:09:11.315Z,89.0
2019-02-21T05:10:12.035Z,89.2
2019-02-21T05:11:12.704Z,89.6
2019-02-21T05:12:13.374Z,89.4
2019-02-21T05:13:14.051Z,89.4
2019-02-21T05:14:14.717Z,89.5
2019-02-21T05:15:15.387Z,89.2
2019-02-21T05:16:16.057Z,89.3
2019-02-21T05:17:16.730Z,89.1
2019-02-21T05:18:17.399Z,89.3
2019-02-21T05:19:18.071Z,89.1
2019-02-21T05:20:18.742Z,89.3
2019-02-21T05:21:19.413Z,89.3
2019-02-21T05:22:20.084Z,89.1
2019-02-21T05:23:20.754Z,89.3
2019-02-21T05:24:21.424Z,89.3
2019-02-21T05:25:22.103Z,89.3
2019-02-21T05:26:22.766Z,89.7
2019-02-21T05:27:23.438Z,89.7
2019-02-21T05:28:24.108Z,90.1
2019-02-21T05:29:24.781Z,89.6
2019-02-21T05:30:25.483Z,89.8
2019-02-21T05:31:26.120Z,89.7
2019-02-21T05:32:26.792Z,89.8
2019-02-21T05:33:27.498Z,89.8
2019-02-21T05:34:28.181Z,89.6
2019-02-21T05:35:31.339Z,89.6
2019-02-21T05:36:30.513Z,89.7
2019-02-21T05:37:31.186Z,89.8
2019-02-21T05:38:31.857Z,89.8
2019-02-21T05:39:32.527Z,89.8
2019-02-21T05:40:33.200Z,89.8
2019-02-21T05:41:33.874Z,89.8
2019-02-21T05:42:34.541Z,90.0
2019-02-21T05:43:37.201Z,90.0
2019-02-21T05:44:36.918Z,90.1
2019-02-21T05:45:37.619Z,90.2
2019-02-21T05:46:38.307Z,90.4
2019-02-21T05:47:38.978Z,90.1
2019-02-21T05:48:40.314Z,90.7
2019-02-21T05:49:40.360Z,90.4
2019-02-21T05:50:41.033Z,90.3
2019-02-21T05:51:41.719Z,90.9
2019-02-21T05:52:42.374Z,90.7
2019-02-21T05:53:43.044Z,90.9
2019-02-21T05:54:43.714Z,90.6
2019-02-21T05:55:44.390Z,91.7
2019-02-21T05:56:45.056Z,91.3
2019-02-21T05:57:45.727Z,91.7
2019-02-21T05:58:46.407Z,91.8
2019-02-21T05:59:47.072Z,91.7
2019-02-21T06:00:47.743Z,91.5
2019-02-21T06:01:48.413Z,92.4
2019-02-21T06:02:53.514Z,92.3
2019-02-21T06:03:50.748Z,92.3
2019-02-21T06:04:52.103Z,91.7
2019-02-21T06:05:52.811Z,91.8
2019-02-21T06:06:53.488Z,91.6
2019-02-21T06:07:54.205Z,92.1
2019-02-21T06:08:54.881Z,92.4
2019-02-21T06:09:55.547Z,92.5
2019-02-21T06:10:56.220Z,92.5
2019-02-21T06:11:56.890Z,92.5
2019-02-21T06:12:59.968Z,91.5
2019-02-21T06:13:59.228Z,91.9
2019-02-21T06:14:59.894Z,92.0
2019-02-21T06:16:00.581Z,91.8
2019-02-21T06:17:01.281Z,91.5
2019-02-21T06:18:01.953Z,91.1
2019-02-21T06:19:02.624Z,91.2
2019-02-21T06:20:03.296Z,90.6
2019-02-21T06:21:03.981Z,91.3
2019-02-21T06:22:10.455Z,91.1
2019-02-21T06:23:06.308Z,90.4
2019-02-21T06:24:06.979Z,90.8
2019-02-21T06:25:07.656Z,90.1
2019-02-21T06:26:08.379Z,90.1
2019-02-21T06:27:09.049Z,90.0
2019-02-21T06:28:09.720Z,90.0
2019-02-21T06:29:10.393Z,89.8
2019-02-21T06:30:11.068Z,89.4
2019-02-21T06:31:11.740Z,89.4
2019-02-21T06:32:14.539Z,89.1
2019-02-21T06:33:14.080Z,89.6
2019-02-21T06:34:14.804Z,89.0
2019-02-21T06:35:15.483Z,89.0
2019-02-21T06:36:16.152Z,89.1
2019-02-21T06:37:16.826Z,88.6
2019-02-21T06:38:17.548Z,88.3
2019-02-21T06:39:18.221Z,88.4
2019-02-21T06:40:18.909Z,88.2
2019-02-21T06:41:19.630Z,88.5
2019-02-21T06:42:20.306Z,88.3
2019-02-21T06:43:21.062Z,88.1
2019-02-21T06:44:21.705Z,88.3
2019-02-21T06:45:22.378Z,88.4
2019-02-21T06:46:23.054Z,88.2
2019-02-21T06:47:23.728Z,88.2
2019-02-21T06:48:24.453Z,87.9
2019-02-21T06:49:32.450Z,87.6
2019-02-21T06:50:27.343Z,87.1
2019-02-21T06:51:27.508Z,87.2
2019-02-21T06:52:28.184Z,87.0
2019-02-21T06:53:28.859Z,87.0
2019-02-21T06:54:29.534Z,86.5
2019-02-21T06:55:30.207Z,86.7
2019-02-21T06:56:30.881Z,86.8
2019-02-21T06:57:31.556Z,86.4
2019-02-21T06:58:32.231Z,86.6
2019-02-21T06:59:42.234Z,86.6
2019-02-21T07:00:33.631Z,86.4
2019-02-21T07:01:34.299Z,86.7
2019-02-21T07:02:34.971Z,86.4
2019-02-21T07:03:35.667Z,86.2
2019-02-21T07:04:36.322Z,86.7
2019-02-21T07:05:37.112Z,86.4
2019-02-21T07:06:39.274Z,86.9
2019-02-21T07:07:39.415Z,86.6
2019-02-21T07:08:40.287Z,86.1
2019-02-21T07:09:40.805Z,86.5
2019-02-21T07:10:41.479Z,85.9
2019-02-21T07:11:42.155Z,86.5
2019-02-21T07:12:42.828Z,86.4
2019-02-21T07:13:43.502Z,86.6
2019-02-21T07:14:44.178Z,86.9
2019-02-21T07:15:44.853Z,86.5
2019-02-21T07:16:45.527Z,86.8
2019-02-21T07:17:49.405Z,87.0
2019-02-21T07:18:47.872Z,87.1
2019-02-21T07:19:48.550Z,87.1
2019-02-21T07:20:49.287Z,86.9
2019-02-21T07:21:49.984Z,87.3
2019-02-21T07:22:50.655Z,87.1
2019-02-21T07:23:51.332Z,87.1
2019-02-21T07:24:54.028Z,87.2
2019-02-21T07:25:53.673Z,87.5
2019-02-21T07:26:54.347Z,87.0
2019-02-21T07:27:55.075Z,86.8
2019-02-21T07:28:58.139Z,87.1
2019-02-21T07:29:56.518Z,87.2
2019-02-21T07:30:57.240Z,87.1
2019-02-21T07:31:57.916Z,86.9
2019-02-21T07:32:58.591Z,86.8
2019-02-21T07:34:01.605Z,86.8
2019-02-21T07:34:59.984Z,86.7
2019-02-21T07:36:00.659Z,86.5
2019-02-21T07:37:01.337Z,86.8
2019-02-21T07:38:02.014Z,86.6
2019-02-21T07:39:16.207Z,86.3
2019-02-21T07:40:04.358Z,85.8
2019-02-21T07:41:05.115Z,85.3
2019-02-21T07:42:05.755Z,85.4
2019-02-21T07:43:06.431Z,85.2
2019-02-21T07:44:12.029Z,85.3
2019-02-21T07:45:08.888Z,84.9
2019-02-21T07:46:09.598Z,84.1
2019-02-21T07:47:10.274Z,84.1
2019-02-21T07:48:10.950Z,83.9
2019-02-21T07:49:11.627Z,83.6
2019-02-21T07:50:12.305Z,83.2
2019-02-21T07:51:13.647Z,83.3
2019-02-21T07:52:14.314Z,83.3
2019-02-21T07:53:14.989Z,83.4
2019-02-21T07:54:15.663Z,83.5
2019-02-21T07:55:16.342Z,83.4
2019-02-21T07:56:17.018Z,83.1
2019-02-21T07:57:17.696Z,82.9
2019-02-21T07:58:18.376Z,82.9
2019-02-21T07:59:19.049Z,83.1
2019-02-21T08:00:19.725Z,82.8
2019-02-21T08:01:20.415Z,83.1
2019-02-21T08:02:21.160Z,83.3
2019-02-21T08:03:29.942Z,83.0
2019-02-21T08:04:22.616Z,83.2
2019-02-21T08:05:23.768Z,83.8
2019-02-21T08:06:24.472Z,83.8
2019-02-21T08:07:26.379Z,83.9
2019-02-21T08:08:26.819Z,83.7
2019-02-21T08:09:28.070Z,83.3
2019-02-21T08:10:33.491Z,83.6
2019-02-21T08:11:29.889Z,82.9
2019-02-21T08:12:30.566Z,82.6
2019-02-21T08:13:31.246Z,82.5
2019-02-21T08:14:31.922Z,82.5
2019-02-21T08:15:32.599Z,81.9
2019-02-21T08:16:33.276Z,81.8
2019-02-21T08:17:33.955Z,82.0
2019-02-21T08:18:34.631Z,81.3
2019-02-21T08:19:35.310Z,81.7
2019-02-21T08:20:40.610Z,81.6
2019-02-21T08:21:37.774Z,81.8
2019-02-21T08:22:38.371Z,81.8
2019-02-21T08:23:49.709Z,82.5
2019-02-21T08:24:39.769Z,82.1
2019-02-21T08:25:40.447Z,82.0
2019-02-21T08:26:41.126Z,82.1
2019-02-21T08:27:42.598Z,82.1
2019-02-21T08:28:43.340Z,81.1
2019-02-21T08:29:44.017Z,81.1
2019-02-21T08:30:44.695Z,80.7
2019-02-21T08:31:45.375Z,80.4
2019-02-21T08:32:46.057Z,79.9
2019-02-21T08:33:57.598Z,78.9
2019-02-21T08:34:48.482Z,78.2
2019-02-21T08:35:49.170Z,77.6
2019-02-21T08:36:49.849Z,77.2
2019-02-21T08:37:50.580Z,77.0
2019-02-21T08:38:51.259Z,76.8
2019-02-21T08:39:51.985Z,76.1
2019-02-21T08:40:53.418Z,76.2
2019-02-21T08:41:55.177Z,76.1
2019-02-21T08:42:55.923Z,76.2
2019-02-21T08:43:57.397Z,75.9
2019-02-21T08:44:58.192Z,76.3
2019-02-21T08:45:58.872Z,76.6
2019-02-21T08:46:59.550Z,76.2
2019-02-21T08:48:00.279Z,76.3
2019-02-21T08:49:00.950Z,75.9
2019-02-21T08:50:01.629Z,76.2
2019-02-21T08:51:02.307Z,76.8
2019-02-21T08:52:02.991Z,76.6
2019-02-21T08:53:03.667Z,76.8
2019-02-21T08:54:05.684Z,77.7
2019-02-21T08:55:06.015Z,78.1
2019-02-21T08:56:06.692Z,78.3
2019-02-21T08:57:07.371Z,78.4
2019-02-21T08:58:08.108Z,79.1
2019-02-21T08:59:08.759Z,78.8
2019-02-21T09:00:10.973Z,78.9
2019-02-21T09:01:11.115Z,78.9
2019-02-21T09:02:11.839Z,79.3
2019-02-21T09:03:12.524Z,79.5
2019-02-21T09:04:26.395Z,79.3
2019-02-21T09:05:14.872Z,79.4
2019-02-21T09:06:15.544Z,79.1
2019-02-21T09:07:16.224Z,79.3
2019-02-21T09:08:16.980Z,79.7
2019-02-21T09:09:17.624Z,79.7
2019-02-21T09:10:18.302Z,79.0
2019-02-21T09:11:19.786Z,79.5
2019-02-21T09:12:19.702Z,79.5
2019-02-21T09:13:20.383Z,79.3
2019-02-21T09:14:21.063Z,79.2
2019-02-21T09:15:21.745Z,78.9
2019-02-21T09:16:22.424Z,79.0
2019-02-21T09:17:23.104Z,78.3
2019-02-21T09:18:23.784Z,78.2
2019-02-21T09:19:24.513Z,78.2
2019-02-21T09:20:25.193Z,77.5
2019-02-21T09:21:25.870Z,77.5
2019-02-21T09:22:26.588Z,77.5
2019-02-21T09:23:27.232Z,77.5
2019-02-21T09:24:38.077Z,77.6
2019-02-21T09:25:29.581Z,77.4
2019-02-21T09:26:30.262Z,77.6
2019-02-21T09:27:30.960Z,77.6
2019-02-21T09:28:31.682Z,77.5
2019-02-21T09:29:32.355Z,77.6
2019-02-21T09:30:33.038Z,78.3
2019-02-21T09:31:33.725Z,77.5
2019-02-21T09:32:34.395Z,78.0
2019-02-21T09:33:37.123Z,78.1
2019-02-21T09:34:36.743Z,78.3
2019-02-21T09:35:37.422Z,78.3
2019-02-21T09:36:38.100Z,79.2
2019-02-21T09:37:38.780Z,78.7
2019-02-21T09:38:39.459Z,79.2
2019-02-21T09:39:40.137Z,79.5
2019-02-21T09:40:42.677Z,79.4
2019-02-21T09:41:42.486Z,79.6
2019-02-21T09:42:43.164Z,79.5
2019-02-21T09:43:43.843Z,79.4
2019-02-21T09:44:44.523Z,79.6
2019-02-21T09:45:45.225Z,80.3
2019-02-21T09:46:45.881Z,80.1
2019-02-21T09:47:46.560Z,79.7
2019-02-21T09:48:47.239Z,79.2
2019-02-21T09:49:47.920Z,79.5
2019-02-21T09:50:48.598Z,79.2
2019-02-21T09:51:49.279Z,78.7
2019-02-21T09:52:49.970Z,78.9
2019-02-21T09:53:50.688Z,78.8
2019-02-21T09:54:51.369Z,78.5
2019-02-21T09:55:52.051Z,78.8
2019-02-21T09:56:53.292Z,78.9
2019-02-21T09:57:53.987Z,78.1
2019-02-21T09:58:54.666Z,78.0
2019-02-21T09:59:55.347Z,78.3
2019-02-21T10:00:56.027Z,78.2
2019-02-21T10:01:57.595Z,77.9
2019-02-21T10:02:58.379Z,77.9
2019-02-21T10:03:59.062Z,77.5
2019-02-21T10:05:05.166Z,77.6
2019-02-21T10:06:01.462Z,77.4
2019-02-21T10:07:02.143Z,77.2
2019-02-21T10:08:02.870Z,77.4
2019-02-21T10:09:03.553Z,77.7
2019-02-21T10:10:04.233Z,77.6
2019-02-21T10:11:04.909Z,77.9
2019-02-21T10:12:05.591Z,77.5
2019-02-21T10:13:06.272Z,76.9
2019-02-21T10:14:07.001Z,77.3
2019-02-21T10:15:07.681Z,76.2
2019-02-21T10:16:08.363Z,76.3
2019-02-21T10:17:09.043Z,75.8
2019-02-21T10:18:09.723Z,75.4
2019-02-21T10:19:10.401Z,75.3
2019-02-21T10:20:11.081Z,75.2
2019-02-21T10:21:11.763Z,75.4
2019-02-21T10:22:12.446Z,75.1
2019-02-21T10:23:13.175Z,75.2
2019-02-21T10:24:13.855Z,74.8
2019-02-21T10:25:14.538Z,75.1
2019-02-21T10:26:15.216Z,74.8
2019-02-21T10:27:15.899Z,74.7
2019-02-21T10:28:16.576Z,74.8
2019-02-21T10:29:17.256Z,74.9
2019-02-21T10:30:17.939Z,74.5
2019-02-21T10:31:18.619Z,74.6
2019-02-21T10:32:19.300Z,75.0
2019-02-21T10:33:19.980Z,74.9
2019-02-21T10:34:21.821Z,74.7
2019-02-21T10:35:21.383Z,75.1
2019-02-21T10:36:22.063Z,75.0
2019-02-21T10:37:22.742Z,75.2
2019-02-21T10:38:23.423Z,75.4
2019-02-21T10:39:24.105Z,75.7
2019-02-21T10:40:24.818Z,75.6
2019-02-21T10:41:25.498Z,76.0
2019-02-21T10:42:26.187Z,76.0
2019-02-21T10:43:26.919Z,76.2
2019-02-21T10:44:27.639Z,76.0
2019-02-21T10:45:28.317Z,75.7
2019-02-21T10:46:30.835Z,75.8
2019-02-21T10:47:30.673Z,75.3
2019-02-21T10:48:31.353Z,75.3
2019-02-21T10:49:32.035Z,75.2
2019-02-21T10:50:32.716Z,75.2
2019-02-21T10:51:33.396Z,75.5
2019-02-21T10:52:34.076Z,74.7
2019-02-21T10:53:34.757Z,75.1
2019-02-21T10:54:35.446Z,74.7
2019-02-21T10:55:36.121Z,74.7
2019-02-21T10:56:36.800Z,74.8
2019-02-21T10:57:37.482Z,74.7
2019-02-21T10:58:38.163Z,75.0
2019-02-21T10:59:46.178Z,74.9
2019-02-21T11:00:40.518Z,75.0
2019-02-21T11:01:41.202Z,74.6
2019-02-21T11:02:41.879Z,74.7
2019-02-21T11:03:42.564Z,74.6
2019-02-21T11:04:54.069Z,74.6
2019-02-21T11:05:44.922Z,74.7
2019-02-21T11:06:45.647Z,74.8
2019-02-21T11:07:46.375Z,74.0
2019-02-21T11:08:47.060Z,74.2
2019-02-21T11:09:47.738Z,74.4
2019-02-21T11:10:48.419Z,74.1
2019-02-21T11:11:49.101Z,74.2
2019-02-21T11:12:49.832Z,74.5
2019-02-21T11:13:50.562Z,74.4
2019-02-21T11:14:51.293Z,74.2
2019-02-21T11:15:51.974Z,74.8
2019-02-21T11:16:52.706Z,74.9
2019-02-21T11:17:53.385Z,74.8
2019-02-21T11:18:54.065Z,75.4
2019-02-21T11:19:54.748Z,75.5
2019-02-21T11:20:55.428Z,75.3
2019-02-21T11:21:56.109Z,75.3
2019-02-21T11:22:56.789Z,75.6
2019-02-21T11:23:57.475Z,75.5
2019-02-21T11:24:58.200Z,75.5
2019-02-21T11:25:58.881Z,75.0
2019-02-21T11:26:59.561Z,75.2
2019-02-21T11:28:00.276Z,75.3
2019-02-21T11:29:00.953Z,74.9
2019-02-21T11:30:01.638Z,74.5
2019-02-21T11:31:02.314Z,74.8
2019-02-21T11:32:02.999Z,74.6
2019-02-21T11:33:03.678Z,74.7
2019-02-21T11:34:04.357Z,74.8
2019-02-21T11:35:06.511Z,75.0
2019-02-21T11:36:06.760Z,74.5
2019-02-21T11:37:07.493Z,74.9
2019-02-21T11:38:08.225Z,74.1
2019-02-21T11:39:08.903Z,74.7
2019-02-21T11:40:09.584Z,74.8
2019-02-21T11:41:10.264Z,74.6
2019-02-21T11:42:10.947Z,74.6
2019-02-21T11:43:11.628Z,74.8
2019-02-21T11:44:12.310Z,74.1
2019-02-21T11:45:13.041Z,74.3
2019-02-21T11:46:13.726Z,74.1
2019-02-21T11:47:14.410Z,73.9
2019-02-21T11:48:15.089Z,73.7
2019-02-21T11:49:15.764Z,74.4
2019-02-21T11:50:16.444Z,74.1
2019-02-21T11:51:17.128Z,74.1
2019-02-21T11:52:17.822Z,74.1
2019-02-21T11:53:18.493Z,73.6
2019-02-21T11:54:26.572Z,73.7
2019-02-21T11:55:20.847Z,73.2
2019-02-21T11:56:21.575Z,73.6
2019-02-21T11:57:22.256Z,73.1
2019-02-21T11:58:22.936Z,72.8
2019-02-21T11:59:23.617Z,72.3
2019-02-21T12:00:24.301Z,72.5
2019-02-21T12:01:25.030Z,72.4
2019-02-21T12:02:25.759Z,72.3
2019-02-21T12:03:26.442Z,72.0
2019-02-21T12:04:27.124Z,71.3
2019-02-21T12:05:31.478Z,71.2
2019-02-21T12:06:29.391Z,71.1
2019-02-21T12:07:30.073Z,71.1
2019-02-21T12:08:30.755Z,71.3
2019-02-21T12:09:31.436Z,71.0
2019-02-21T12:10:32.118Z,70.8
2019-02-21T12:11:32.798Z,71.2
2019-02-21T12:12:33.478Z,70.6
2019-02-21T12:13:34.161Z,70.6
2019-02-21T12:14:34.840Z,70.5
2019-02-21T12:15:35.523Z,70.3
2019-02-21T12:16:36.204Z,70.6
2019-02-21T12:17:36.885Z,70.8
2019-02-21T12:18:37.568Z,70.8
2019-02-21T12:19:38.295Z,70.8
2019-02-21T12:20:38.988Z,70.8
2019-02-21T12:21:39.706Z,71.0
2019-02-21T12:22:40.386Z,71.2
2019-02-21T12:23:41.066Z,71.4
2019-02-21T12:24:41.795Z,71.5
2019-02-21T12:25:42.477Z,71.5
2019-02-21T12:26:43.157Z,71.5
2019-02-21T12:27:43.841Z,71.7
2019-02-21T12:28:44.521Z,71.7
2019-02-21T12:29:45.201Z,71.6
2019-02-21T12:30:45.882Z,71.6
2019-02-21T12:31:46.564Z,71.7
2019-02-21T12:32:47.245Z,71.6
2019-02-21T12:33:47.978Z,71.8
2019-02-21T12:34:48.654Z,71.5
2019-02-21T12:35:49.333Z,71.3
2019-02-21T12:36:50.015Z,71.2
2019-02-21T12:37:50.696Z,71.3
2019-02-21T12:38:51.378Z,71.5
2019-02-21T12:39:52.060Z,71.4
2019-02-21T12:40:52.742Z,71.3
2019-02-21T12:41:53.428Z,70.8
2019-02-21T12:42:54.101Z,70.4
2019-02-21T12:43:54.829Z,70.2
2019-02-21T12:44:55.514Z,70.5
2019-02-21T12:45:56.190Z,70.2
2019-02-21T12:46:56.871Z,70.1
2019-02-21T12:47:57.552Z,70.0
2019-02-21T12:48:58.231Z,69.9
2019-02-21T12:49:58.912Z,69.9
2019-02-21T12:50:59.641Z,69.1
2019-02-21T12:52:00.321Z,68.8
2019-02-21T12:53:01.003Z,68.5
2019-02-21T12:54:01.693Z,68.2
2019-02-21T12:55:02.418Z,68.3
2019-02-21T12:56:03.100Z,68.0
2019-02-21T12:57:03.780Z,68.2
2019-02-21T12:58:04.514Z,68.2
2019-02-21T12:59:05.242Z,67.5
2019-02-21T13:00:05.937Z,67.1
2019-02-21T13:01:06.606Z,66.9
2019-02-21T13:02:07.287Z,66.3
2019-02-21T13:03:07.970Z,66.2
2019-02-21T13:04:08.652Z,66.5
2019-02-21T13:05:09.342Z,66.8
2019-02-21T13:06:10.013Z,66.9
2019-02-21T13:07:10.694Z,66.6
2019-02-21T13:08:11.383Z,66.6
2019-02-21T13:09:12.058Z,67.2
2019-02-21T13:10:12.743Z,67.4
2019-02-21T13:11:13.424Z,67.3
2019-02-21T13:12:14.107Z,67.9
2019-02-21T13:13:14.786Z,67.6
2019-02-21T13:14:15.465Z,67.2
2019-02-21T13:15:16.194Z,67.5
2019-02-21T13:16:16.871Z,67.2
2019-02-21T13:17:17.554Z,67.0
2019-02-21T13:18:18.239Z,67.1
2019-02-21T13:19:18.972Z,66.7
2019-02-21T13:20:19.748Z,66.9
2019-02-21T13:21:20.424Z,67.0
2019-02-21T13:22:21.106Z,67.1
2019-02-21T13:23:21.794Z,67.1
2019-02-21T13:24:22.471Z,67.2
2019-02-21T13:25:23.155Z,67.2
2019-02-21T13:26:23.832Z,66.8
2019-02-21T13:27:24.513Z,66.7
2019-02-21T13:28:25.195Z,66.9
2019-02-21T13:29:25.881Z,66.2