createdAt,value
2022-12-20T00:00:22.964Z,33.70
2022-12-20T00:01:23.028Z,31.90
2022-12-20T00:02:23.019Z,31.20
2022-12-20T00:03:23.056Z,33.20
2022-12-20T00:04:22.937Z,31.90
2022-12-20T00:05:22.922Z,32.30
2022-12-20T00:06:22.915Z,31.60
2022-12-20T00:07:22.895Z,37.00
2022-12-20T00:08:22.873Z,32.00
2022-12-20T00:09:22.893Z,35.60
2022-12-20T00:10:22.859Z,34.80
2022-12-20T00:11:22.858Z,33.90
2022-12-20T00:12:22.825Z,30.10
2022-12-20T00:13:22.817Z,34.10
2022-12-20T00:14:22.823Z,33.00
2022-12-20T00:15:22.820Z,32.30
2022-12-20T00:16:22.794Z,31.10
2022-12-20T00:17:22.865Z,31.50
2022-12-20T00:18:22.769Z,33.60
2022-12-20T00:19:22.754Z,32.30
2022-12-20T00:20:22.767Z,33.30
2022-12-20T00:21:22.752Z,33.20
2022-12-20T00:22:22.727Z,32.90
2022-12-20T00:23:22.706Z,33.90
2022-12-20T00:24:26.314Z,35.40
2022-12-20T00:25:22.705Z,34.00
2022-12-20T00:26:22.678Z,31.60
2022-12-20T00:27:22.669Z,35.60
2022-12-20T00:28:22.665Z,33.10
2022-12-20T00:29:22.637Z,37.60
2022-12-20T00:30:22.626Z,31.80
2022-12-20T00:31:22.680Z,32.50
2022-12-20T00:32:22.612Z,30.30
2022-12-20T00:33:22.601Z,32.00
2022-12-20T00:34:22.579Z,36.40
2022-12-20T00:35:22.567Z,33.20
2022-12-20T00:36:22.560Z,34.50
2022-12-20T00:37:22.588Z,31.80
2022-12-20T00:38:22.538Z,35.00
2022-12-20T00:39:22.547Z,29.70
2022-12-20T00:40:22.524Z,31.00
2022-12-20T00:41:22.506Z,34.80
2022-12-20T00:42:22.518Z,30.80
2022-12-20T00:43:22.478Z,34.10
2022-12-20T00:44:22.477Z,31.00
2022-12-20T00:45:22.474Z,31.40
2022-12-20T00:46:22.473Z,31.50
2022-12-20T00:47:22.486Z,32.70
2022-12-20T00:48:22.447Z,31.90
2022-12-20T00:49:22.418Z,34.70
2022-12-20T00:50:22.412Z,32.10
2022-12-20T00:51:22.442Z,35.80
2022-12-20T00:52:22.418Z,33.20
2022-12-20T00:53:26.321Z,34.00
2022-12-20T00:54:22.380Z,33.00
2022-12-20T00:55:22.443Z,32.10
2022-12-20T00:56:22.328Z,39.00
2022-12-20T00:57:22.325Z,35.10
2022-12-20T00:58:22.317Z,30.80
2022-12-20T00:59:22.342Z,34.40
2022-12-20T01:00:22.368Z,28.90
2022-12-20T01:01:22.412Z,27.90
2022-12-20T01:02:22.494Z,31.10
2022-12-20T01:03:22.437Z,33.40
2022-12-20T01:04:22.257Z,37.10
2022-12-20T01:05:22.315Z,32.90
2022-12-20T01:06:22.307Z,32.90
2022-12-20T01:07:22.210Z,31.70
2022-12-20T01:08:22.203Z,31.70
2022-12-20T01:09:22.302Z,32.60
2022-12-20T01:10:22.319Z,34.90
2022-12-20T01:11:22.161Z,35.60
2022-12-20T01:12:22.240Z,32.60
2022-12-20T01:13:22.140Z,39.60
2022-12-20T01:14:22.148Z,31.60
2022-12-20T01:15:22.121Z,35.60
2022-12-20T01:16:22.201Z,30.30
2022-12-20T01:17:22.112Z,30.10
2022-12-20T01:18:22.090Z,30.90
2022-12-20T01:19:22.080Z,28.40
2022-12-20T01:20:22.071Z,35.10
2022-12-20T01:21:22.088Z,32.10
2022-12-20T01:22:22.040Z,33.20
2022-12-20T01:23:22.031Z,33.20
2022-12-20T01:24:22.059Z,33.30
2022-12-20T01:25:21.998Z,36.70
2022-12-20T01:26:22.036Z,31.10
2022-12-20T01:27:22.022Z,31.70
2022-12-20T01:28:21.989Z,33.20
2022-12-20T01:29:21.990Z,30.70
2022-12-20T01:30:21.976Z,32.60
2022-12-20T01:31:21.981Z,30.70
2022-12-20T01:32:21.936Z,36.40
2022-12-20T01:33:21.943Z,35.80
2022-12-20T01:34:21.924Z,31.70
2022-12-20T01:35:21.910Z,34.40
2022-12-20T01:36:21.906Z,31.00
2022-12-20T01:37:21.865Z,32.10
2022-12-20T01:38:21.870Z,34.10
2022-12-20T01:39:21.939Z,33.60
2022-12-20T01:40:21.865Z,33.40
2022-12-20T01:41:21.845Z,31.10
2022-12-20T01:42:21.811Z,33.20
2022-12-20T01:43:21.840Z,30.70
2022-12-20T01:44:21.844Z,29.80
2022-12-20T01:45:21.802Z,33.00
2022-12-20T01:46:21.934Z,33.20
2022-12-20T01:47:21.753Z,33.90
2022-12-20T01:48:21.779Z,33.50
2022-12-20T01:49:21.760Z,32.40
2022-12-20T01:50:21.778Z,33.10
2022-12-20T01:51:21.712Z,30.00
2022-12-20T01:52:21.726Z,32.40
2022-12-20T01:53:21.723Z,34.00
2022-12-20T01:54:21.685Z,29.30
2022-12-20T01:55:21.674Z,31.20
2022-12-20T01:56:21.692Z,32.00
2022-12-20T01:57:21.643Z,29.80
2022-12-20T01:58:21.633Z,31.40
2022-12-20T01:59:21.633Z,27.10
2022-12-20T02:00:21.604Z,31.10
2022-12-20T02:01:21.779Z,32.30
2022-12-20T02:02:21.756Z,29.50
2022-12-20T02:03:21.611Z,31.00
2022-12-20T02:04:21.563Z,29.20
2022-12-20T02:05:21.549Z,31.60
2022-12-20T02:06:21.540Z,28.80
2022-12-20T02:07:21.592Z,29.20
2022-12-20T02:08:21.514Z,30.80
2022-12-20T02:09:21.503Z,30.60
2022-12-20T02:10:21.500Z,28.20
2022-12-20T02:11:21.485Z,33.50
2022-12-20T02:12:21.478Z,29.20
2022-12-20T02:13:21.633Z,28.80
2022-12-20T02:14:21.453Z,29.90
2022-12-20T02:15:21.439Z,26.20
2022-12-20T02:16:21.481Z,29.80
2022-12-20T02:17:21.443Z,30.80
2022-12-20T02:18:21.405Z,27.70
2022-12-20T02:19:21.417Z,28.90
2022-12-20T02:20:21.387Z,30.40
2022-12-20T02:21:21.362Z,30.00
2022-12-20T02:22:21.361Z,34.10
2022-12-20T02:23:21.340Z,26.40
2022-12-20T02:24:21.341Z,30.10
2022-12-20T02:25:21.344Z,27.80
2022-12-20T02:26:21.307Z,28.00
2022-12-20T02:27:21.299Z,28.90
2022-12-20T02:28:21.292Z,29.00
2022-12-20T02:29:21.267Z,27.60
2022-12-20T02:30:21.254Z,27.60
2022-12-20T02:31:21.318Z,28.90
2022-12-20T02:32:21.279Z,27.90
2022-12-20T02:33:21.225Z,26.90
2022-12-20T02:34:21.207Z,26.20
2022-12-20T02:35:21.194Z,29.90
2022-12-20T02:36:21.189Z,30.20
2022-12-20T02:37:21.210Z,32.30
2022-12-20T02:38:21.158Z,30.10
2022-12-20T02:39:21.156Z,30.80
2022-12-20T02:40:21.137Z,30.10
2022-12-20T02:41:21.139Z,32.60
2022-12-20T02:42:21.161Z,26.00
2022-12-20T02:43:21.127Z,28.90
2022-12-20T02:44:21.086Z,31.90
2022-12-20T02:45:21.087Z,27.50
2022-12-20T02:46:21.176Z,27.50
2022-12-20T02:47:21.050Z,26.20
2022-12-20T02:48:21.087Z,26.10
2022-12-20T02:49:21.048Z,29.70
2022-12-20T02:50:21.018Z,27.80
2022-12-20T02:51:21.012Z,25.60
2022-12-20T02:52:21.001Z,28.20
2022-12-20T02:53:20.988Z,25.40
2022-12-20T02:54:21.000Z,28.00
2022-12-20T02:55:20.989Z,34.80
2022-12-20T02:56:20.999Z,31.60
2022-12-20T02:57:20.938Z,27.40
2022-12-20T02:58:20.938Z,26.10
2022-12-20T02:59:20.907Z,29.30
2022-12-20T03:00:20.899Z,30.20
2022-12-20T03:01:20.996Z,32.00
2022-12-20T03:02:21.127Z,27.30
2022-12-20T03:03:20.922Z,27.90
2022-12-20T03:04:20.860Z,27.00
2022-12-20T03:05:20.845Z,27.80
2022-12-20T03:06:20.855Z,31.10
2022-12-20T03:07:20.817Z,27.70
2022-12-20T03:08:20.809Z,31.40
2022-12-20T03:09:20.808Z,28.70
2022-12-20T03:10:20.788Z,27.80
2022-12-20T03:11:20.773Z,28.20
2022-12-20T03:12:20.826Z,26.50
2022-12-20T03:13:20.751Z,32.80
2022-12-20T03:14:20.745Z,30.20
2022-12-20T03:15:20.726Z,28.80
2022-12-20T03:16:20.768Z,27.00
2022-12-20T03:17:20.699Z,27.30
2022-12-20T03:18:20.781Z,27.70
2022-12-20T03:19:20.681Z,27.90
2022-12-20T03:20:20.676Z,27.90
2022-12-20T03:21:20.669Z,30.30
2022-12-20T03:22:20.750Z,25.80
2022-12-20T03:23:20.619Z,26.30
2022-12-20T03:24:20.673Z,29.70
2022-12-20T03:25:20.601Z,29.30
2022-12-20T03:26:20.629Z,29.30
2022-12-20T03:27:20.579Z,26.30
2022-12-20T03:28:20.585Z,25.30
2022-12-20T03:29:20.605Z,25.20
2022-12-20T03:30:20.556Z,28.10
2022-12-20T03:31:20.573Z,27.40
2022-12-20T03:32:20.529Z,30.90
2022-12-20T03:33:20.512Z,30.00
2022-12-20T03:34:20.510Z,30.80
2022-12-20T03:35:20.543Z,31.40
2022-12-20T03:36:20.472Z,28.00
2022-12-20T03:37:20.469Z,28.10
2022-12-20T03:38:20.471Z,27.50
2022-12-20T03:39:20.487Z,26.80
2022-12-20T03:40:20.431Z,24.40
2022-12-20T03:41:20.487Z,26.40
2022-12-20T03:42:20.411Z,29.50
2022-12-20T03:43:20.395Z,29.70
2022-12-20T03:44:20.468Z,26.10
2022-12-20T03:45:20.370Z,28.50
2022-12-20T03:46:20.420Z,26.00
2022-12-20T03:47:20.389Z,25.30
2022-12-20T03:48:20.332Z,32.90
2022-12-20T03:49:20.351Z,26.70
2022-12-20T03:50:20.306Z,23.50
2022-12-20T03:51:20.304Z,29.00
2022-12-20T03:52:20.287Z,25.80
2022-12-20T03:53:20.289Z,27.20
2022-12-20T03:54:20.264Z,30.90
2022-12-20T03:55:20.255Z,27.90
2022-12-20T03:56:20.236Z,30.50
2022-12-20T03:57:20.231Z,28.90
2022-12-20T03:58:20.240Z,25.20
2022-12-20T03:59:20.233Z,30.60
2022-12-20T04:00:20.193Z,26.80
2022-12-20T04:01:20.319Z,28.50
2022-12-20T04:02:20.394Z,25.70
2022-12-20T04:03:20.296Z,28.50
2022-12-20T04:04:20.154Z,26.40
2022-12-20T04:05:20.144Z,29.70
2022-12-20T04:06:20.135Z,27.20
2022-12-20T04:07:20.106Z,27.20
2022-12-20T04:08:20.107Z,27.90
2022-12-20T04:09:20.117Z,25.30
2022-12-20T04:10:20.134Z,24.90
2022-12-20T04:11:20.064Z,28.50
2022-12-20T04:12:20.073Z,28.40
2022-12-20T04:13:20.065Z,27.60
2022-12-20T04:14:20.073Z,28.10
2022-12-20T04:15:20.039Z,25.30
2022-12-20T04:16:20.107Z,30.30
2022-12-20T04:17:19.991Z,28.70
2022-12-20T04:18:20.004Z,29.00
2022-12-20T04:19:19.986Z,27.20
2022-12-20T04:20:20.002Z,28.70
2022-12-20T04:21:19.976Z,26.50
2022-12-20T04:22:19.945Z,26.20
2022-12-20T04:23:19.926Z,25.80
2022-12-20T04:24:19.917Z,27.80
2022-12-20T04:25:19.898Z,25.40
2022-12-20T04:26:19.920Z,22.50
2022-12-20T04:27:19.927Z,26.30
2022-12-20T04:28:19.872Z,24.60
2022-12-20T04:29:19.864Z,23.70
2022-12-20T04:30:19.849Z,25.20
2022-12-20T04:31:23.836Z,24.00
2022-12-20T04:32:19.823Z,26.90
2022-12-20T04:33:19.858Z,27.10
2022-12-20T04:34:19.799Z,26.40
2022-12-20T04:35:19.777Z,25.30
2022-12-20T04:36:19.843Z,25.20
2022-12-20T04:37:19.770Z,25.60
2022-12-20T04:38:19.748Z,27.40
2022-12-20T04:39:19.769Z,28.20
2022-12-20T04:40:19.743Z,26.40
2022-12-20T04:41:19.720Z,26.00
2022-12-20T04:42:19.709Z,23.90
2022-12-20T04:43:19.709Z,21.90
2022-12-20T04:44:19.709Z,26.20
2022-12-20T04:45:19.689Z,25.50
2022-12-20T04:46:19.788Z,24.90
2022-12-20T04:47:19.693Z,23.30
2022-12-20T04:48:46.085Z,28.30
2022-12-20T04:49:20.636Z,26.50
2022-12-20T04:50:19.639Z,27.80
2022-12-20T04:51:19.610Z,23.80
2022-12-20T04:52:19.600Z,27.80
2022-12-20T04:53:19.588Z,27.00
2022-12-20T04:54:19.581Z,23.40
2022-12-20T04:55:19.559Z,27.90
2022-12-20T04:56:19.632Z,25.80
2022-12-20T04:57:19.555Z,26.20
2022-12-20T04:58:19.548Z,22.30
2022-12-20T04:59:19.528Z,25.60
2022-12-20T05:00:19.520Z,24.70
2022-12-20T05:01:19.836Z,23.70
2022-12-20T05:02:19.645Z,22.10
2022-12-20T05:03:19.533Z,25.10
2022-12-20T05:04:19.450Z,24.50
2022-12-20T05:05:19.490Z,23.00
2022-12-20T05:06:19.448Z,24.30
2022-12-20T05:07:19.429Z,20.70
2022-12-20T05:08:19.426Z,20.10
2022-12-20T05:09:19.459Z,23.50
2022-12-20T05:10:19.445Z,21.80
2022-12-20T05:11:19.395Z,23.90
2022-12-20T05:12:19.390Z,24.80
2022-12-20T05:13:19.644Z,22.80
2022-12-20T05:14:19.347Z,23.20
2022-12-20T05:15:19.366Z,24.90
2022-12-20T05:16:19.380Z,21.80
2022-12-20T05:17:19.309Z,23.90
2022-12-20T05:18:19.321Z,25.90
2022-12-20T05:19:19.325Z,20.80
2022-12-20T05:20:19.283Z,23.60
2022-12-20T05:21:19.288Z,22.20
2022-12-20T05:22:19.295Z,23.10
2022-12-20T05:23:19.250Z,21.10
2022-12-20T05:24:19.264Z,24.30
2022-12-20T05:25:19.236Z,18.80
2022-12-20T05:26:19.216Z,21.80
2022-12-20T05:27:19.200Z,22.20
2022-12-20T05:28:19.203Z,21.80
2022-12-20T05:29:19.208Z,23.30
2022-12-20T05:30:19.227Z,19.20
2022-12-20T05:31:19.228Z,23.10
2022-12-20T05:32:19.267Z,23.10
2022-12-20T05:33:19.160Z,21.40
2022-12-20T05:34:19.142Z,24.70
2022-12-20T05:35:19.130Z,22.30
2022-12-20T05:36:19.128Z,22.90
2022-12-20T05:37:19.084Z,21.00
2022-12-20T05:38:19.085Z,21.20
2022-12-20T05:39:19.089Z,23.00
2022-12-20T05:40:19.045Z,22.30
2022-12-20T05:41:19.065Z,22.20
2022-12-20T05:42:19.042Z,24.70
2022-12-20T05:43:19.029Z,23.50
2022-12-20T05:44:19.004Z,23.30
2022-12-20T05:45:18.995Z,23.50
2022-12-20T05:46:19.059Z,21.90
2022-12-20T05:47:18.987Z,24.00
2022-12-20T05:48:18.986Z,24.40
2022-12-20T05:49:18.946Z,22.90
2022-12-20T05:50:19.373Z,22.50
2022-12-20T05:51:18.929Z,22.60
2022-12-20T05:52:18.944Z,22.70
2022-12-20T05:53:18.896Z,24.30
2022-12-20T05:54:18.887Z,25.90
2022-12-20T05:55:18.884Z,19.90
2022-12-20T05:56:18.880Z,23.10
2022-12-20T05:57:18.877Z,22.50
2022-12-20T05:58:18.861Z,26.20
2022-12-20T05:59:18.852Z,23.00
2022-12-20T06:00:18.862Z,23.30
2022-12-20T06:01:18.886Z,19.70
2022-12-20T06:02:18.918Z,24.50
2022-12-20T06:03:18.991Z,25.00
2022-12-20T06:04:18.864Z,26.70
2022-12-20T06:05:18.769Z,19.70
2022-12-20T06:06:18.760Z,21.60
2022-12-20T06:07:18.762Z,24.50
2022-12-20T06:08:18.744Z,21.20
2022-12-20T06:09:18.757Z,23.50
2022-12-20T06:10:18.727Z,24.20
2022-12-20T06:11:18.707Z,20.60
2022-12-20T06:12:18.693Z,23.90
2022-12-20T06:13:18.678Z,23.00
2022-12-20T06:14:18.708Z,23.50
2022-12-20T06:15:18.668Z,21.60
2022-12-20T06:16:18.765Z,20.40
2022-12-20T06:17:18.635Z,22.80
2022-12-20T06:18:18.656Z,24.40
2022-12-20T06:19:21.575Z,24.80
2022-12-20T06:20:18.616Z,22.30
2022-12-20T06:21:18.580Z,22.80
2022-12-20T06:22:18.605Z,26.70
2022-12-20T06:23:18.569Z,23.00
2022-12-20T06:24:18.589Z,24.00
2022-12-20T06:25:18.543Z,23.80
2022-12-20T06:26:18.546Z,19.10
2022-12-20T06:27:18.549Z,23.30
2022-12-20T06:28:18.508Z,22.30
2022-12-20T06:29:18.492Z,23.30
2022-12-20T06:30:18.498Z,23.40
2022-12-20T06:31:18.568Z,24.20
2022-12-20T06:32:18.480Z,24.80
2022-12-20T06:33:18.459Z,23.10
2022-12-20T06:34:18.436Z,22.50
2022-12-20T06:35:18.442Z,22.60
2022-12-20T06:36:18.447Z,22.80
2022-12-20T06:37:18.427Z,25.50
2022-12-20T06:38:18.437Z,25.40
2022-12-20T06:39:18.411Z,26.30
2022-12-20T06:40:18.385Z,22.60
2022-12-20T06:41:18.375Z,20.70
2022-12-20T06:42:18.355Z,23.90
2022-12-20T06:43:18.355Z,24.40
2022-12-20T06:44:18.350Z,24.70
2022-12-20T06:45:18.321Z,24.50
2022-12-20T06:46:18.321Z,22.70
2022-12-20T06:47:18.282Z,24.60
2022-12-20T06:48:18.291Z,23.50
2022-12-20T06:49:18.263Z,25.30
2022-12-20T06:50:18.283Z,26.80
2022-12-20T06:51:18.277Z,21.60
2022-12-20T06:52:18.250Z,23.40
2022-12-20T06:53:18.252Z,23.00
2022-12-20T06:54:18.235Z,25.90
2022-12-20T06:55:18.208Z,27.70
2022-12-20T06:56:18.219Z,24.90
2022-12-20T06:57:18.193Z,23.00
2022-12-20T06:58:18.174Z,26.00
2022-12-20T06:59:18.155Z,25.50
2022-12-20T07:00:18.157Z,26.00
2022-12-20T07:01:18.218Z,24.10
2022-12-20T07:02:18.272Z,26.80
2022-12-20T07:03:18.317Z,25.80
2022-12-20T07:04:18.102Z,24.60
2022-12-20T07:05:18.109Z,25.70
2022-12-20T07:06:18.088Z,24.10
2022-12-20T07:07:18.125Z,25.80
2022-12-20T07:08:18.053Z,23.20
2022-12-20T07:09:18.041Z,26.90
2022-12-20T07:10:18.045Z,23.90
2022-12-20T07:11:18.028Z,25.30
2022-12-20T07:12:18.029Z,28.80
2022-12-20T07:13:18.032Z,25.40
2022-12-20T07:14:17.975Z,24.70
2022-12-20T07:15:17.988Z,22.90
2022-12-20T07:16:18.023Z,25.90
2022-12-20T07:17:17.965Z,22.60
2022-12-20T07:18:17.950Z,27.40
2022-12-20T07:19:17.958Z,27.10
2022-12-20T07:20:17.944Z,24.70
2022-12-20T07:21:17.906Z,27.00
2022-12-20T07:22:17.890Z,22.80
2022-12-20T07:23:17.876Z,27.40
2022-12-20T07:24:17.876Z,23.80
2022-12-20T07:25:17.895Z,25.10
2022-12-20T07:26:17.857Z,24.50
2022-12-20T07:27:17.840Z,25.30
2022-12-20T07:28:17.827Z,23.70
2022-12-20T07:29:17.824Z,25.50
2022-12-20T07:30:17.846Z,23.20
2022-12-20T07:31:17.869Z,25.10
2022-12-20T07:32:17.838Z,28.70
2022-12-20T07:33:17.781Z,24.40
2022-12-20T07:34:17.759Z,27.00
2022-12-20T07:35:17.751Z,24.30
2022-12-20T07:36:17.773Z,24.10
2022-12-20T07:37:17.733Z,27.10
2022-12-20T07:38:17.716Z,26.00
2022-12-20T07:39:17.713Z,22.30
2022-12-20T07:40:17.699Z,23.90
2022-12-20T07:41:17.713Z,24.60
2022-12-20T07:42:17.671Z,25.90
2022-12-20T07:43:17.656Z,22.80
2022-12-20T07:44:17.652Z,25.20
2022-12-20T07:45:17.634Z,26.40
2022-12-20T07:46:17.672Z,24.80
2022-12-20T07:47:17.638Z,25.40
2022-12-20T07:48:21.577Z,21.70
2022-12-20T07:49:17.587Z,24.30
2022-12-20T07:50:17.588Z,24.10
2022-12-20T07:51:17.581Z,20.90
2022-12-20T07:52:17.565Z,25.60
2022-12-20T07:53:17.596Z,24.40
2022-12-20T07:54:17.532Z,23.70
2022-12-20T07:55:17.527Z,26.90
2022-12-20T07:56:17.539Z,23.70
2022-12-20T07:57:17.562Z,24.10
2022-12-20T07:58:17.495Z,23.50
2022-12-20T07:59:17.475Z,24.90
2022-12-20T08:00:17.475Z,24.20
2022-12-20T08:01:17.525Z,25.80
2022-12-20T08:02:17.565Z,27.90
2022-12-20T08:03:17.570Z,26.60
2022-12-20T08:04:17.412Z,22.70
2022-12-20T08:05:17.427Z,25.30
2022-12-20T08:06:17.394Z,23.00
2022-12-20T08:07:17.398Z,25.20
2022-12-20T08:08:17.396Z,23.10
2022-12-20T08:09:17.361Z,25.20
2022-12-20T08:10:17.354Z,23.80
2022-12-20T08:11:17.365Z,25.50
2022-12-20T08:12:17.325Z,26.50
2022-12-20T08:13:17.321Z,26.00
2022-12-20T08:14:17.339Z,24.00
2022-12-20T08:15:17.322Z,26.50
2022-12-20T08:16:17.309Z,22.80
2022-12-20T08:17:17.343Z,24.30
2022-12-20T08:18:17.250Z,25.60
2022-12-20T08:19:17.296Z,22.10
2022-12-20T08:20:17.266Z,23.00
2022-12-20T08:21:17.228Z,25.50
2022-12-20T08:22:17.203Z,28.00
2022-12-20T08:23:17.228Z,25.30
2022-12-20T08:24:17.211Z,21.50
2022-12-20T08:25:17.221Z,25.00
2022-12-20T08:26:17.176Z,24.90
2022-12-20T08:27:17.170Z,25.40
2022-12-20T08:28:17.133Z,23.70
2022-12-20T08:29:17.132Z,26.10
2022-12-20T08:30:17.137Z,26.20
2022-12-20T08:31:17.206Z,28.50
2022-12-20T08:32:17.094Z,25.70
2022-12-20T08:33:17.108Z,25.20
2022-12-20T08:34:17.127Z,24.60
2022-12-20T08:35:17.061Z,23.10
2022-12-20T08:36:17.136Z,24.40
2022-12-20T08:37:17.073Z,24.10
2022-12-20T08:38:17.023Z,23.30
2022-12-20T08:39:17.047Z,23.20
2022-12-20T08:40:17.015Z,24.90
2022-12-20T08:41:17.023Z,25.00
2022-12-20T08:42:17.005Z,25.10
2022-12-20T08:43:16.990Z,23.00
2022-12-20T08:44:16.965Z,26.50
2022-12-20T08:45:16.949Z,23.70
2022-12-20T08:46:16.980Z,24.60
2022-12-20T08:47:16.929Z,22.80
2022-12-20T08:48:16.950Z,26.00
2022-12-20T08:49:16.900Z,22.10
2022-12-20T08:50:16.911Z,25.90
2022-12-20T08:51:16.913Z,28.20
2022-12-20T08:52:16.873Z,25.70
2022-12-20T08:53:16.876Z,24.00
2022-12-20T08:54:16.865Z,23.40
2022-12-20T08:55:16.837Z,22.20
2022-12-20T08:56:16.860Z,25.10
2022-12-20T08:57:16.843Z,22.00
2022-12-20T08:58:16.828Z,23.90
2022-12-20T08:59:16.811Z,25.60
2022-12-20T09:00:16.778Z,22.70
2022-12-20T09:01:16.792Z,21.10
2022-12-20T09:02:16.935Z,22.30
2022-12-20T09:03:16.861Z,21.60
2022-12-20T09:04:16.724Z,23.30
2022-12-20T09:05:16.990Z,22.70
2022-12-20T09:06:16.699Z,22.50
2022-12-20T09:07:16.690Z,21.60
2022-12-20T09:08:16.706Z,22.60
2022-12-20T09:09:16.671Z,20.50
2022-12-20T09:10:16.661Z,20.90
2022-12-20T09:11:16.677Z,20.10
2022-12-20T09:12:16.689Z,20.60
2022-12-20T09:13:16.633Z,19.30
2022-12-20T09:14:16.605Z,19.70
2022-12-20T09:15:16.595Z,19.90
2022-12-20T09:16:16.763Z,21.10
2022-12-20T09:17:16.646Z,19.90
2022-12-20T09:18:16.563Z,25.00
2022-12-20T09:19:16.557Z,20.90
2022-12-20T09:20:16.559Z,23.70
2022-12-20T09:21:16.543Z,24.40
2022-12-20T09:22:16.520Z,20.50
2022-12-20T09:23:16.542Z,24.90
2022-12-20T09:24:16.511Z,20.40
2022-12-20T09:25:16.482Z,23.10
2022-12-20T09:26:16.489Z,19.90
2022-12-20T09:27:16.460Z,22.00
2022-12-20T09:28:16.493Z,22.10
2022-12-20T09:29:22.955Z,21.10
2022-12-20T09:30:17.448Z,21.00
2022-12-20T09:31:16.452Z,18.20
2022-12-20T09:32:16.419Z,27.00
2022-12-20T09:33:16.391Z,20.60
2022-12-20T09:34:16.419Z,21.90
2022-12-20T09:35:22.574Z,21.00
2022-12-20T09:36:17.374Z,20.50
2022-12-20T09:37:16.354Z,20.10
2022-12-20T09:38:16.340Z,24.10
2022-12-20T09:39:16.338Z,20.50
2022-12-20T09:40:16.329Z,20.00
2022-12-20T09:41:20.665Z,20.90
2022-12-20T09:42:17.296Z,21.10
2022-12-20T09:43:16.319Z,20.20
2022-12-20T09:44:16.301Z,21.80
2022-12-20T09:45:16.380Z,22.50
2022-12-20T09:46:16.316Z,22.90
2022-12-20T09:47:16.233Z,25.50
2022-12-20T09:48:16.262Z,21.50
2022-12-20T09:49:16.206Z,24.30
2022-12-20T09:50:16.203Z,23.10
2022-12-20T09:51:16.222Z,20.30
2022-12-20T09:52:16.203Z,21.70
2022-12-20T09:53:18.471Z,21.10
2022-12-20T09:54:16.157Z,20.00
2022-12-20T09:55:16.139Z,22.00
2022-12-20T09:56:16.146Z,21.60
2022-12-20T09:57:16.125Z,20.10
2022-12-20T09:58:16.138Z,21.30
2022-12-20T09:59:16.090Z,21.90
2022-12-20T10:00:16.102Z,21.10
2022-12-20T10:01:17.219Z,21.60
2022-12-20T10:02:35.552Z,20.40
2022-12-20T10:03:17.213Z,19.90
2022-12-20T10:04:16.179Z,20.90
2022-12-20T10:05:16.146Z,20.20
2022-12-20T10:06:16.017Z,22.40
2022-12-20T10:07:16.020Z,23.40
2022-12-20T10:08:16.007Z,23.20
2022-12-20T10:09:15.975Z,22.20
2022-12-20T10:10:15.962Z,23.10
2022-12-20T10:11:15.954Z,22.20
2022-12-20T10:12:15.940Z,22.40
2022-12-20T10:13:15.924Z,21.10
2022-12-20T10:14:15.943Z,19.50
2022-12-20T10:15:15.904Z,18.90
2022-12-20T10:16:15.953Z,22.70
2022-12-20T10:17:15.886Z,22.80
2022-12-20T10:18:15.862Z,22.20
2022-12-20T10:19:15.877Z,23.90
2022-12-20T10:20:15.860Z,21.90
2022-12-20T10:21:15.837Z,21.80
2022-12-20T10:22:15.820Z,20.80
2022-12-20T10:23:15.832Z,20.30
2022-12-20T10:24:15.825Z,21.10
2022-12-20T10:25:15.869Z,20.80
2022-12-20T10:26:15.787Z,20.50
2022-12-20T10:27:15.775Z,22.50
2022-12-20T10:28:15.762Z,19.40
2022-12-20T10:29:15.752Z,18.70
2022-12-20T10:30:15.736Z,20.80
2022-12-20T10:31:15.822Z,19.10
2022-12-20T10:32:15.732Z,20.30
2022-12-20T10:33:15.693Z,20.20
2022-12-20T10:34:15.698Z,26.10
2022-12-20T10:35:15.691Z,20.20
2022-12-20T10:36:15.688Z,20.40
2022-12-20T10:37:15.659Z,20.80
2022-12-20T10:38:15.658Z,20.70
2022-12-20T10:39:15.625Z,21.80
2022-12-20T10:40:15.606Z,22.60
2022-12-20T10:41:22.631Z,20.50
2022-12-20T10:42:16.615Z,21.70
2022-12-20T10:43:15.585Z,21.70
2022-12-20T10:44:15.587Z,23.40
2022-12-20T10:45:15.567Z,20.90
2022-12-20T10:46:15.613Z,18.80
2022-12-20T10:47:15.603Z,19.50
2022-12-20T10:48:15.532Z,18.80
2022-12-20T10:49:15.513Z,19.80
2022-12-20T10:50:15.529Z,21.70
2022-12-20T10:51:16.815Z,22.60
2022-12-20T10:52:15.482Z,21.40
2022-12-20T10:53:15.514Z,23.40
2022-12-20T10:54:15.453Z,22.80
2022-12-20T10:55:15.438Z,19.40
2022-12-20T10:56:15.439Z,20.00
2022-12-20T10:57:15.413Z,19.00
2022-12-20T10:58:15.403Z,17.60
2022-12-20T10:59:15.430Z,21.40
2022-12-20T11:00:15.379Z,18.40
2022-12-20T11:01:15.367Z,18.50
2022-12-20T11:02:15.463Z,19.10
2022-12-20T11:03:15.513Z,21.30
2022-12-20T11:04:15.425Z,17.10
2022-12-20T11:05:15.322Z,20.80
2022-12-20T11:06:15.312Z,18.50
2022-12-20T11:07:15.302Z,18.60
2022-12-20T11:08:44.846Z,20.10
2022-12-20T11:09:16.287Z,17.00
2022-12-20T11:10:15.289Z,19.90
2022-12-20T11:11:15.270Z,18.10
2022-12-20T11:12:15.251Z,18.60
2022-12-20T11:13:15.305Z,17.20
2022-12-20T11:14:15.216Z,18.70
2022-12-20T11:15:15.218Z,15.30
2022-12-20T11:16:15.258Z,21.00
2022-12-20T11:17:15.232Z,17.10
2022-12-20T11:18:15.304Z,19.10
2022-12-20T11:19:15.149Z,18.00
2022-12-20T11:20:15.165Z,18.60
2022-12-20T11:21:17.729Z,19.30
2022-12-20T11:22:15.191Z,19.40
2022-12-20T11:23:15.112Z,20.90
2022-12-20T11:24:15.117Z,18.40
2022-12-20T11:25:15.104Z,18.80
2022-12-20T11:26:15.081Z,17.40
2022-12-20T11:27:15.870Z,18.50
2022-12-20T11:28:15.079Z,18.20
2022-12-20T11:29:15.049Z,18.20
2022-12-20T11:30:15.038Z,18.50
2022-12-20T11:31:15.100Z,17.00
2022-12-20T11:32:15.013Z,18.10
2022-12-20T11:33:15.025Z,17.80
2022-12-20T11:34:14.993Z,20.40
2022-12-20T11:35:15.000Z,20.90
2022-12-20T11:36:14.962Z,18.60
2022-12-20T11:37:14.957Z,19.30
2022-12-20T11:38:14.941Z,19.00
2022-12-20T11:39:14.959Z,22.60
2022-12-20T11:40:14.932Z,18.60
2022-12-20T11:41:14.909Z,20.50
2022-12-20T11:42:14.891Z,21.40
2022-12-20T11:43:14.895Z,19.30
2022-12-20T11:44:25.314Z,19.90
2022-12-20T11:45:15.884Z,18.70
2022-12-20T11:46:14.906Z,20.40
2022-12-20T11:47:14.929Z,18.30
2022-12-20T11:48:14.831Z,15.30
2022-12-20T11:49:14.821Z,18.10
2022-12-20T11:50:14.825Z,21.70
2022-12-20T11:51:17.397Z,16.50
2022-12-20T11:52:14.775Z,18.10
2022-12-20T11:53:14.764Z,18.70
2022-12-20T11:54:14.764Z,17.50
2022-12-20T11:55:14.750Z,20.20
2022-12-20T11:56:14.759Z,15.70
2022-12-20T11:57:14.724Z,17.70
2022-12-20T11:58:19.409Z,17.20
2022-12-20T11:59:15.733Z,16.60
2022-12-20T12:00:14.705Z,17.80
2022-12-20T12:01:14.675Z,17.40
2022-12-20T12:02:14.833Z,17.60
2022-12-20T12:03:14.710Z,18.70
2022-12-20T12:04:14.654Z,18.50
2022-12-20T12:05:14.715Z,21.00
2022-12-20T12:06:14.616Z,18.50
2022-12-20T12:07:14.608Z,21.10
2022-12-20T12:08:18.088Z,16.50
2022-12-20T12:09:14.605Z,18.20
2022-12-20T12:10:14.576Z,19.60
2022-12-20T12:11:39.951Z,17.20
2022-12-20T12:12:15.579Z,20.90
2022-12-20T12:13:14.537Z,18.90
2022-12-20T12:14:14.544Z,15.10
2022-12-20T12:15:16.527Z,19.90
2022-12-20T12:16:14.543Z,18.10
2022-12-20T12:17:14.490Z,16.10
2022-12-20T12:18:14.509Z,15.20
2022-12-20T12:19:14.465Z,16.80
2022-12-20T12:20:14.489Z,16.70
2022-12-20T12:21:14.437Z,17.70
2022-12-20T12:22:14.433Z,17.90
2022-12-20T12:23:14.481Z,15.60
2022-12-20T12:24:14.407Z,16.00
2022-12-20T12:25:14.398Z,18.20
2022-12-20T12:26:14.407Z,16.70
2022-12-20T12:27:16.267Z,16.50
2022-12-20T12:28:14.361Z,17.00
2022-12-20T12:29:14.350Z,15.60
2022-12-20T12:30:14.390Z,15.70
2022-12-20T12:31:14.389Z,15.60
2022-12-20T12:32:14.336Z,13.80
2022-12-20T12:33:19.010Z,16.90
2022-12-20T12:34:15.299Z,17.40
2022-12-20T12:35:14.284Z,15.40
2022-12-20T12:36:14.293Z,15.90
2022-12-20T12:37:14.260Z,16.20
2022-12-20T12:38:14.253Z,14.30
2022-12-20T12:39:14.238Z,16.60
2022-12-20T12:40:14.414Z,15.00
2022-12-20T12:41:14.222Z,14.40
2022-12-20T12:42:14.232Z,14.30
2022-12-20T12:43:14.190Z,14.00
2022-12-20T12:44:14.195Z,18.80
2022-12-20T12:45:14.171Z,15.90
2022-12-20T12:46:14.833Z,16.90
2022-12-20T12:47:14.150Z,18.00
2022-12-20T12:48:14.162Z,16.00
2022-12-20T12:49:14.172Z,15.80
2022-12-20T12:50:14.131Z,20.10
2022-12-20T12:51:14.110Z,17.80
2022-12-20T12:52:14.092Z,19.60