createdAt,value
2018-11-22T00:00:28.778Z,69.05
2018-11-22T00:01:28.719Z,68.96
2018-11-22T00:02:28.657Z,69.15
2018-11-22T00:03:28.596Z,69.05
2018-11-22T00:04:28.535Z,69.34
2018-11-22T00:05:28.474Z,69.05
2018-11-22T00:06:28.453Z,69.05
2018-11-22T00:07:28.354Z,68.77
2018-11-22T00:08:28.292Z,68.77
2018-11-22T00:09:28.230Z,69.05
2018-11-22T00:10:28.169Z,69.05
2018-11-22T00:11:28.113Z,69.05
2018-11-22T00:12:28.048Z,69.05
2018-11-22T00:13:27.995Z,69.05
2018-11-22T00:14:27.925Z,69.15
2018-11-22T00:15:27.867Z,69.05
2018-11-22T00:16:27.808Z,69.05
2018-11-22T00:17:27.743Z,68.86
2018-11-22T00:18:27.682Z,68.96
2018-11-22T00:19:27.620Z,69.15
2018-11-22T00:20:27.560Z,69.05
2018-11-22T00:21:27.501Z,69.05
2018-11-22T00:22:27.438Z,69.05
2018-11-22T00:23:27.377Z,69.05
2018-11-22T00:24:27.317Z,69.05
2018-11-22T00:25:27.256Z,69.05
2018-11-22T00:26:27.194Z,69.15
2018-11-22T00:27:27.133Z,69.05
2018-11-22T00:28:27.072Z,69.05
2018-11-22T00:29:27.013Z,69.05
2018-11-22T00:30:26.952Z,69.15
2018-11-22T00:31:26.889Z,69.05
2018-11-22T00:32:26.829Z,69.15
2018-11-22T00:33:26.768Z,68.96
2018-11-22T00:34:26.710Z,68.96
2018-11-22T00:35:26.648Z,69.05
2018-11-22T00:36:26.586Z,69.15
2018-11-22T00:37:26.525Z,68.96
2018-11-22T00:38:26.463Z,69.15
2018-11-22T00:39:26.403Z,68.96
2018-11-22T00:40:26.346Z,69.05
2018-11-22T00:41:26.285Z,69.05
2018-11-22T00:42:26.220Z,68.96
2018-11-22T00:43:26.159Z,69.05
2018-11-22T00:44:26.098Z,69.05
2018-11-22T00:45:26.040Z,69.15
2018-11-22T00:46:25.978Z,69.05
2018-11-22T00:47:25.915Z,69.15
2018-11-22T00:48:25.856Z,69.05
2018-11-22T00:49:25.799Z,68.96
2018-11-22T00:50:25.735Z,69.05
2018-11-22T00:51:25.672Z,69.05
2018-11-22T00:52:25.614Z,69.05
2018-11-22T00:53:25.551Z,69.15
2018-11-22T00:54:25.488Z,69.15
2018-11-22T00:55:25.432Z,69.15
2018-11-22T00:56:25.367Z,69.05
2018-11-22T00:57:25.307Z,68.96
2018-11-22T00:58:25.245Z,69.05
2018-11-22T00:59:25.187Z,69.15
2018-11-22T01:00:25.124Z,69.05
2018-11-22T01:01:25.064Z,69.15
2018-11-22T01:02:25.003Z,69.05
2018-11-22T01:03:24.940Z,69.15
2018-11-22T01:04:24.883Z,68.96
2018-11-22T01:05:24.820Z,68.96
2018-11-22T01:06:24.759Z,69.05
2018-11-22T01:07:24.698Z,69.15
2018-11-22T01:08:24.644Z,69.05
2018-11-22T01:09:24.577Z,69.15
2018-11-22T01:10:24.514Z,69.05
2018-11-22T01:11:24.453Z,68.96
2018-11-22T01:12:24.392Z,68.96
2018-11-22T01:13:24.331Z,69.15
2018-11-22T01:14:24.271Z,68.96
2018-11-22T01:15:24.209Z,68.96
2018-11-22T01:16:24.149Z,68.77
2018-11-22T01:17:24.089Z,68.86
2018-11-22T01:18:24.028Z,69.34
2018-11-22T01:19:23.965Z,69.05
2018-11-22T01:20:23.906Z,69.43
2018-11-22T01:21:23.846Z,69.15
2018-11-22T01:22:23.784Z,69.24
2018-11-22T01:23:23.726Z,69.24
2018-11-22T01:24:23.663Z,68.86
2018-11-22T01:25:23.603Z,68.96
2018-11-22T01:26:23.540Z,69.05
2018-11-22T01:27:23.481Z,69.24
2018-11-22T01:28:23.419Z,69.15
2018-11-22T01:29:23.361Z,69.05
2018-11-22T01:30:23.295Z,69.24
2018-11-22T01:31:23.238Z,68.96
2018-11-22T01:32:23.174Z,69.05
2018-11-22T01:33:23.113Z,68.96
2018-11-22T01:34:23.056Z,69.05
2018-11-22T01:35:22.993Z,69.34
2018-11-22T01:36:22.933Z,68.96
2018-11-22T01:37:22.871Z,68.86
2018-11-22T01:38:22.808Z,69.05
2018-11-22T01:39:22.748Z,69.05
2018-11-22T01:40:22.687Z,69.43
2018-11-22T01:41:22.628Z,69.43
2018-11-22T01:42:22.565Z,69.43
2018-11-22T01:43:22.504Z,69.62
2018-11-22T01:44:22.445Z,69.15
2018-11-22T01:45:22.384Z,69.15
2018-11-22T01:46:22.325Z,69.15
2018-11-22T01:47:22.263Z,69.15
2018-11-22T01:48:22.201Z,69.05
2018-11-22T01:49:22.139Z,69.15
2018-11-22T01:50:22.079Z,69.43
2018-11-22T01:51:22.017Z,69.43
2018-11-22T01:52:21.956Z,69.34
2018-11-22T01:53:21.896Z,69.34
2018-11-22T01:54:21.834Z,69.15
2018-11-22T01:55:21.773Z,68.96
2018-11-22T01:56:21.713Z,69.43
2018-11-22T01:57:21.652Z,69.34
2018-11-22T01:58:21.590Z,69.62
2018-11-22T01:59:21.530Z,69.05
2018-11-22T02:00:21.473Z,69.62
2018-11-22T02:01:21.410Z,69.15
2018-11-22T02:02:21.350Z,69.43
2018-11-22T02:03:21.288Z,69.15
2018-11-22T02:04:21.227Z,69.53
2018-11-22T02:05:21.165Z,69.43
2018-11-22T02:06:21.106Z,69.15
2018-11-22T02:07:21.044Z,68.96
2018-11-22T02:08:20.982Z,69.43
2018-11-22T02:09:20.922Z,69.62
2018-11-22T02:10:20.859Z,69.15
2018-11-22T02:11:20.799Z,69.53
2018-11-22T02:12:20.741Z,69.15
2018-11-22T02:13:20.678Z,69.15
2018-11-22T02:14:20.616Z,69.71
2018-11-22T02:15:20.570Z,69.53
2018-11-22T02:16:20.495Z,68.77
2018-11-22T02:17:20.434Z,69.43
2018-11-22T02:18:20.373Z,68.96
2018-11-22T02:19:20.318Z,69.53
2018-11-22T02:20:20.251Z,69.43
2018-11-22T02:21:20.192Z,69.53
2018-11-22T02:22:20.129Z,69.43
2018-11-22T02:23:20.069Z,69.05
2018-11-22T02:24:20.019Z,68.77
2018-11-22T02:25:19.947Z,69.43
2018-11-22T02:26:19.897Z,69.53
2018-11-22T02:27:19.826Z,69.62
2018-11-22T02:28:19.769Z,69.62
2018-11-22T02:29:19.708Z,69.15
2018-11-22T02:30:19.643Z,69.62
2018-11-22T02:31:19.583Z,69.15
2018-11-22T02:32:19.523Z,69.24
2018-11-22T02:33:19.460Z,69.24
2018-11-22T02:34:19.401Z,69.15
2018-11-22T02:35:19.343Z,69.71
2018-11-22T02:36:19.278Z,69.62
2018-11-22T02:37:19.217Z,68.86
2018-11-22T02:38:19.157Z,69.53
2018-11-22T02:39:19.095Z,69.24
2018-11-22T02:40:19.036Z,68.96
2018-11-22T02:41:18.976Z,69.71
2018-11-22T02:42:18.912Z,69.24
2018-11-22T02:43:18.851Z,68.96
2018-11-22T02:44:18.792Z,69.24
2018-11-22T02:45:18.731Z,69.24
2018-11-22T02:46:18.669Z,69.81
2018-11-22T02:47:18.607Z,69.05
2018-11-22T02:48:18.553Z,69.24
2018-11-22T02:49:18.487Z,68.96
2018-11-22T02:50:18.425Z,69.05
2018-11-22T02:51:18.364Z,69.15
2018-11-22T02:52:18.307Z,69.05
2018-11-22T02:53:18.243Z,69.24
2018-11-22T02:54:18.183Z,69.24
2018-11-22T02:55:18.146Z,69.05
2018-11-22T02:56:18.061Z,69.24
2018-11-22T02:57:18.004Z,69.24
2018-11-22T02:58:17.940Z,68.96
2018-11-22T02:59:17.877Z,69.05
2018-11-22T03:00:17.820Z,69.24
2018-11-22T03:01:17.758Z,69.05
2018-11-22T03:02:17.695Z,69.05
2018-11-22T03:03:17.634Z,69.34
2018-11-22T03:04:17.573Z,69.43
2018-11-22T03:05:17.517Z,68.96
2018-11-22T03:06:17.451Z,69.24
2018-11-22T03:07:17.389Z,68.96
2018-11-22T03:08:17.329Z,69.05
2018-11-22T03:09:17.269Z,69.62
2018-11-22T03:10:17.223Z,69.91
2018-11-22T03:11:17.149Z,69.05
2018-11-22T03:12:17.085Z,69.81
2018-11-22T03:13:17.029Z,69.24
2018-11-22T03:14:16.966Z,69.62
2018-11-22T03:15:16.904Z,69.43
2018-11-22T03:16:16.842Z,69.43
2018-11-22T03:17:16.783Z,69.43
2018-11-22T03:18:16.720Z,69.43
2018-11-22T03:19:16.659Z,69.71
2018-11-22T03:20:16.599Z,69.34
2018-11-22T03:21:16.539Z,69.24
2018-11-22T03:22:16.476Z,68.96
2018-11-22T03:23:16.419Z,69.24
2018-11-22T03:24:16.358Z,69.15
2018-11-22T03:25:16.295Z,69.34
2018-11-22T03:26:16.234Z,69.34
2018-11-22T03:27:16.173Z,69.15
2018-11-22T03:28:16.111Z,69.91
2018-11-22T03:29:16.051Z,69.71
2018-11-22T03:30:15.992Z,69.91
2018-11-22T03:31:15.931Z,69.71
2018-11-22T03:32:15.868Z,69.43
2018-11-22T03:33:15.808Z,69.43
2018-11-22T03:34:15.747Z,69.05
2018-11-22T03:35:15.685Z,69.71
2018-11-22T03:36:15.626Z,69.71
2018-11-22T03:37:15.566Z,69.91
2018-11-22T03:38:15.503Z,68.96
2018-11-22T03:39:15.441Z,69.05
2018-11-22T03:40:15.389Z,69.71
2018-11-22T03:41:15.321Z,69.62
2018-11-22T03:42:15.259Z,69.81
2018-11-22T03:43:15.202Z,69.05
2018-11-22T03:44:15.137Z,69.05
2018-11-22T03:45:15.078Z,69.43
2018-11-22T03:46:15.016Z,69.62
2018-11-22T03:47:14.955Z,69.62
2018-11-22T03:48:14.896Z,69.62
2018-11-22T03:49:14.835Z,69.62
2018-11-22T03:50:14.771Z,69.62
2018-11-22T03:51:14.711Z,69.15
2018-11-22T03:52:14.651Z,69.71
2018-11-22T03:53:14.590Z,69.05
2018-11-22T03:54:14.530Z,69.91
2018-11-22T03:55:14.468Z,69.05
2018-11-22T03:56:14.407Z,69.62
2018-11-22T03:57:14.347Z,69.91
2018-11-22T03:58:14.285Z,69.43
2018-11-22T03:59:14.226Z,69.43
2018-11-22T04:00:14.164Z,69.71
2018-11-22T04:01:14.106Z,69.71
2018-11-22T04:02:14.042Z,69.34
2018-11-22T04:03:13.982Z,69.05
2018-11-22T04:04:13.920Z,69.71
2018-11-22T04:05:13.860Z,69.34
2018-11-22T04:06:13.798Z,69.71
2018-11-22T04:07:13.738Z,69.71
2018-11-22T04:08:13.678Z,69.34
2018-11-22T04:09:13.617Z,69.71
2018-11-22T04:10:13.556Z,69.62
2018-11-22T04:11:13.495Z,69.62
2018-11-22T04:12:13.435Z,69.62
2018-11-22T04:13:13.373Z,69.71
2018-11-22T04:14:13.313Z,69.62
2018-11-22T04:15:13.250Z,69.62
2018-11-22T04:16:13.191Z,69.62
2018-11-22T04:17:13.129Z,69.34
2018-11-22T04:18:13.068Z,69.43
2018-11-22T04:19:13.008Z,69.53
2018-11-22T04:20:12.946Z,69.34
2018-11-22T04:21:12.885Z,69.34
2018-11-22T04:22:12.825Z,69.15
2018-11-22T04:23:12.763Z,69.71
2018-11-22T04:24:12.716Z,69.62
2018-11-22T04:25:12.643Z,69.62
2018-11-22T04:26:12.581Z,69.62
2018-11-22T04:27:12.520Z,69.62
2018-11-22T04:28:12.462Z,69.62
2018-11-22T04:29:12.398Z,69.71
2018-11-22T04:30:12.338Z,69.62
2018-11-22T04:31:12.281Z,69.71
2018-11-22T04:32:12.216Z,69.62
2018-11-22T04:33:12.156Z,69.62
2018-11-22T04:34:12.095Z,69.71
2018-11-22T04:35:12.036Z,69.62
2018-11-22T04:36:11.972Z,69.62
2018-11-22T04:37:11.928Z,69.71
2018-11-22T04:38:11.850Z,69.62
2018-11-22T04:39:11.793Z,69.62
2018-11-22T04:40:11.730Z,69.53
2018-11-22T04:41:11.672Z,69.43
2018-11-22T04:42:11.609Z,69.62
2018-11-22T04:43:11.547Z,69.62
2018-11-22T04:44:11.530Z,69.62
2018-11-22T04:45:11.426Z,69.24
2018-11-22T04:46:11.363Z,69.53
2018-11-22T04:47:11.304Z,69.62
2018-11-22T04:48:11.243Z,69.71
2018-11-22T04:49:11.183Z,69.53
2018-11-22T04:50:11.123Z,69.43
2018-11-22T04:51:11.061Z,69.53
2018-11-22T04:52:11.000Z,69.43
2018-11-22T04:53:10.939Z,69.53
2018-11-22T04:54:10.877Z,69.43
2018-11-22T04:55:10.816Z,69.62
2018-11-22T04:56:10.757Z,69.71
2018-11-22T04:57:10.695Z,69.62
2018-11-22T04:58:10.634Z,69.53
2018-11-22T04:59:10.573Z,69.62
2018-11-22T05:00:10.512Z,69.62
2018-11-22T05:01:10.452Z,69.43
2018-11-22T05:02:10.390Z,69.53
2018-11-22T05:03:10.335Z,69.71
2018-11-22T05:04:10.269Z,69.24
2018-11-22T05:05:10.211Z,69.71
2018-11-22T05:06:10.147Z,69.71
2018-11-22T05:07:10.086Z,69.53
2018-11-22T05:08:10.034Z,69.43
2018-11-22T05:09:09.969Z,69.53
2018-11-22T05:10:09.908Z,69.53
2018-11-22T05:11:09.842Z,69.62
2018-11-22T05:12:09.785Z,69.43
2018-11-22T05:13:09.725Z,69.71
2018-11-22T05:14:09.661Z,69.62
2018-11-22T05:15:09.599Z,69.43
2018-11-22T05:16:09.538Z,69.43
2018-11-22T05:17:09.482Z,69.71
2018-11-22T05:18:09.417Z,69.81
2018-11-22T05:19:09.357Z,69.62
2018-11-22T05:20:09.295Z,69.62
2018-11-22T05:21:09.237Z,69.53
2018-11-22T05:22:09.173Z,69.43
2018-11-22T05:23:09.113Z,69.53
2018-11-22T05:24:09.051Z,69.34
2018-11-22T05:25:08.992Z,69.43
2018-11-22T05:26:08.929Z,69.62
2018-11-22T05:27:08.869Z,69.43
2018-11-22T05:28:08.809Z,69.43
2018-11-22T05:29:12.449Z,69.62
2018-11-22T05:30:08.687Z,69.62
2018-11-22T05:31:08.627Z,69.62
2018-11-22T05:32:08.566Z,69.62
2018-11-22T05:33:08.505Z,69.34
2018-11-22T05:34:08.443Z,69.62
2018-11-22T05:35:08.390Z,69.53
2018-11-22T05:36:08.322Z,69.62
2018-11-22T05:37:08.260Z,69.43
2018-11-22T05:38:08.199Z,69.34
2018-11-22T05:39:08.138Z,69.34
2018-11-22T05:40:08.081Z,69.53
2018-11-22T05:41:08.019Z,69.62
2018-11-22T05:42:07.955Z,69.43
2018-11-22T05:43:07.895Z,69.34
2018-11-22T05:44:07.835Z,69.53
2018-11-22T05:45:07.774Z,69.34
2018-11-22T05:46:07.725Z,69.24
2018-11-22T05:47:07.660Z,69.43
2018-11-22T05:48:07.596Z,69.53
2018-11-22T05:49:07.530Z,69.53
2018-11-22T05:50:07.471Z,69.34
2018-11-22T05:51:07.409Z,69.53
2018-11-22T05:52:07.348Z,69.53
2018-11-22T05:53:07.286Z,69.53
2018-11-22T05:54:07.226Z,69.34
2018-11-22T05:55:07.169Z,69.62
2018-11-22T05:56:07.110Z,69.53
2018-11-22T05:57:07.043Z,69.53
2018-11-22T05:58:06.984Z,69.53
2018-11-22T05:59:06.922Z,69.62
2018-11-22T06:00:06.861Z,69.91
2018-11-22T06:01:06.803Z,69.62
2018-11-22T06:02:06.739Z,69.62
2018-11-22T06:03:06.677Z,69.62
2018-11-22T06:04:06.617Z,69.62
2018-11-22T06:05:06.558Z,69.71
2018-11-22T06:06:06.499Z,69.71
2018-11-22T06:07:06.438Z,69.91
2018-11-22T06:08:06.375Z,69.62
2018-11-22T06:09:06.317Z,69.81
2018-11-22T06:10:06.256Z,69.62
2018-11-22T06:11:06.191Z,69.53
2018-11-22T06:12:06.131Z,70.10
2018-11-22T06:13:06.078Z,69.91
2018-11-22T06:14:06.010Z,69.53
2018-11-22T06:15:05.951Z,69.62
2018-11-22T06:16:05.891Z,69.91
2018-11-22T06:17:05.833Z,69.53
2018-11-22T06:18:05.774Z,69.53
2018-11-22T06:19:05.706Z,69.81
2018-11-22T06:20:05.645Z,69.91
2018-11-22T06:21:05.586Z,69.81
2018-11-22T06:22:05.530Z,70.10
2018-11-22T06:23:05.465Z,70.10
2018-11-22T06:24:05.409Z,69.81
2018-11-22T06:25:05.341Z,70.00
2018-11-22T06:26:05.279Z,70.00
2018-11-22T06:27:05.220Z,70.10
2018-11-22T06:28:05.157Z,70.10
2018-11-22T06:29:05.096Z,69.71
2018-11-22T06:30:05.035Z,70.10
2018-11-22T06:31:06.409Z,69.71
2018-11-22T06:32:04.914Z,69.81
2018-11-22T06:33:04.854Z,70.00
2018-11-22T06:34:04.794Z,70.10
2018-11-22T06:35:04.732Z,70.29
2018-11-22T06:36:04.671Z,70.10
2018-11-22T06:37:04.610Z,70.13
2018-11-22T06:38:04.548Z,70.10
2018-11-22T06:39:04.488Z,70.10
2018-11-22T06:40:04.435Z,70.10
2018-11-22T06:41:04.371Z,69.81
2018-11-22T06:42:04.306Z,70.10
2018-11-22T06:43:04.244Z,70.10
2018-11-22T06:44:04.183Z,70.29
2018-11-22T06:45:04.124Z,70.10
2018-11-22T06:46:04.066Z,70.10
2018-11-22T06:47:04.006Z,70.10
2018-11-22T06:48:03.944Z,70.10
2018-11-22T06:49:03.880Z,70.10
2018-11-22T06:50:03.819Z,70.00
2018-11-22T06:51:03.758Z,70.10
2018-11-22T06:52:03.700Z,70.10
2018-11-22T06:53:03.637Z,70.19
2018-11-22T06:54:03.577Z,70.10
2018-11-22T06:55:03.515Z,70.10
2018-11-22T06:56:03.454Z,70.10
2018-11-22T06:57:03.404Z,70.10
2018-11-22T06:58:03.332Z,70.19
2018-11-22T06:59:03.289Z,70.23
2018-11-22T07:00:03.211Z,70.10
2018-11-22T07:01:03.149Z,70.29
2018-11-22T07:02:03.090Z,70.10
2018-11-22T07:03:03.031Z,70.10
2018-11-22T07:04:02.968Z,70.10
2018-11-22T07:05:02.907Z,70.13
2018-11-22T07:06:02.844Z,70.13
2018-11-22T07:07:02.785Z,70.10
2018-11-22T07:08:02.724Z,70.04
2018-11-22T07:09:02.665Z,70.00
2018-11-22T07:10:02.601Z,70.04
2018-11-22T07:11:02.545Z,70.00
2018-11-22T07:12:02.481Z,70.13
2018-11-22T07:13:02.462Z,70.13
2018-11-22T07:14:02.358Z,69.94
2018-11-22T07:15:02.298Z,70.00
2018-11-22T07:16:02.237Z,70.13
2018-11-22T07:17:02.177Z,70.13
2018-11-22T07:18:02.115Z,70.13
2018-11-22T07:19:02.057Z,70.13
2018-11-22T07:20:01.995Z,70.13
2018-11-22T07:21:01.933Z,70.23
2018-11-22T07:22:01.872Z,69.75
2018-11-22T07:23:01.814Z,69.94
2018-11-22T07:24:01.751Z,70.13
2018-11-22T07:25:01.694Z,69.91
2018-11-22T07:26:01.628Z,70.13
2018-11-22T07:27:01.568Z,70.23
2018-11-22T07:28:01.507Z,70.13
2018-11-22T07:29:01.448Z,70.32
2018-11-22T07:30:01.386Z,70.23
2018-11-22T07:31:01.324Z,70.13
2018-11-22T07:32:01.263Z,69.85
2018-11-22T07:33:01.206Z,70.10
2018-11-22T07:34:01.143Z,69.75
2018-11-22T07:35:01.081Z,69.85
2018-11-22T07:36:01.020Z,70.04
2018-11-22T07:37:00.961Z,69.94
2018-11-22T07:38:00.897Z,70.13
2018-11-22T07:39:00.838Z,69.85
2018-11-22T07:40:00.776Z,69.85
2018-11-22T07:41:00.715Z,69.85
2018-11-22T07:42:00.659Z,69.81
2018-11-22T07:43:00.593Z,69.94
2018-11-22T07:44:00.536Z,70.19
2018-11-22T07:45:00.472Z,69.94
2018-11-22T07:46:00.420Z,69.85
2018-11-22T07:47:00.352Z,70.10
2018-11-22T07:48:00.289Z,70.00
2018-11-22T07:49:00.230Z,69.85
2018-11-22T07:50:00.170Z,69.81
2018-11-22T07:51:00.107Z,69.94
2018-11-22T07:52:00.047Z,70.04
2018-11-22T07:52:59.989Z,70.13
2018-11-22T07:53:59.924Z,70.23
2018-11-22T07:54:59.864Z,69.85
2018-11-22T07:55:59.803Z,69.94
2018-11-22T07:56:59.743Z,69.85
2018-11-22T07:57:59.683Z,69.85
2018-11-22T07:58:59.620Z,70.04
2018-11-22T07:59:59.563Z,70.13
2018-11-22T08:00:59.502Z,70.13
2018-11-22T08:01:59.438Z,69.94
2018-11-22T08:02:59.378Z,69.66
2018-11-22T08:03:59.317Z,69.94
2018-11-22T08:04:59.257Z,69.75
2018-11-22T08:05:59.194Z,69.66
2018-11-22T08:06:59.133Z,69.94
2018-11-22T08:07:59.076Z,69.94
2018-11-22T08:08:59.013Z,69.94
2018-11-22T08:09:58.953Z,69.66
2018-11-22T08:10:58.890Z,69.66
2018-11-22T08:11:58.829Z,69.75
2018-11-22T08:12:58.824Z,69.75
2018-11-22T08:13:58.707Z,69.85
2018-11-22T08:14:58.648Z,70.13
2018-11-22T08:15:58.585Z,69.85
2018-11-22T08:16:58.526Z,69.94
2018-11-22T08:17:58.464Z,70.04
2018-11-22T08:18:58.404Z,69.85
2018-11-22T08:19:58.343Z,69.85
2018-11-22T08:21:04.577Z,69.94
2018-11-22T08:21:58.221Z,69.85
2018-11-22T08:22:58.159Z,70.04
2018-11-22T08:23:58.099Z,70.23
2018-11-22T08:24:58.043Z,70.04
2018-11-22T08:25:57.982Z,70.13
2018-11-22T08:26:57.920Z,70.13
2018-11-22T08:27:57.863Z,70.04
2018-11-22T08:28:57.795Z,69.94
2018-11-22T08:29:57.736Z,70.32
2018-11-22T08:30:57.673Z,70.13
2018-11-22T08:31:57.612Z,70.13
2018-11-22T08:32:57.552Z,70.13
2018-11-22T08:33:57.492Z,70.13
2018-11-22T08:34:57.430Z,70.13
2018-11-22T08:35:57.369Z,69.94
2018-11-22T08:36:57.310Z,70.32
2018-11-22T08:37:57.249Z,70.13
2018-11-22T08:38:57.187Z,69.85
2018-11-22T08:39:57.125Z,70.13
2018-11-22T08:40:57.065Z,69.94
2018-11-22T08:41:57.005Z,70.13
2018-11-22T08:42:56.945Z,70.13
2018-11-22T08:43:56.883Z,69.94
2018-11-22T08:44:56.825Z,69.94
2018-11-22T08:45:56.760Z,70.13
2018-11-22T08:46:56.701Z,70.13
2018-11-22T08:47:56.641Z,70.13
2018-11-22T08:48:56.579Z,70.13
2018-11-22T08:49:56.519Z,70.13
2018-11-22T08:50:56.458Z,70.13
2018-11-22T08:51:56.396Z,70.13
2018-11-22T08:52:56.337Z,70.13
2018-11-22T08:53:56.276Z,70.13
2018-11-22T08:54:56.214Z,70.23
2018-11-22T08:55:56.154Z,70.04
2018-11-22T08:56:56.095Z,70.13
2018-11-22T08:57:56.031Z,70.13
2018-11-22T08:58:55.973Z,70.23
2018-11-22T08:59:55.912Z,70.13
2018-11-22T09:00:55.855Z,70.04
2018-11-22T09:01:55.789Z,70.13
2018-11-22T09:02:55.731Z,70.13
2018-11-22T09:03:55.667Z,70.32
2018-11-22T09:04:55.611Z,69.94
2018-11-22T09:05:55.544Z,70.13
2018-11-22T09:06:55.483Z,70.13
2018-11-22T09:07:55.425Z,70.13
2018-11-22T09:08:55.364Z,70.04
2018-11-22T09:09:55.302Z,70.13
2018-11-22T09:10:55.241Z,70.13
2018-11-22T09:11:55.180Z,70.13
2018-11-22T09:12:55.121Z,70.13
2018-11-22T09:13:55.058Z,70.13
2018-11-22T09:14:54.997Z,70.13
2018-11-22T09:15:54.939Z,70.13
2018-11-22T09:16:54.876Z,70.13
2018-11-22T09:17:54.820Z,70.04
2018-11-22T09:18:54.759Z,70.04
2018-11-22T09:19:54.699Z,70.13
2018-11-22T09:20:54.634Z,70.13
2018-11-22T09:21:54.573Z,70.04
2018-11-22T09:22:54.515Z,70.04
2018-11-22T09:23:54.456Z,70.04
2018-11-22T09:24:54.390Z,70.23
2018-11-22T09:25:54.331Z,70.04
2018-11-22T09:26:54.270Z,70.04
2018-11-22T09:27:54.208Z,70.04
2018-11-22T09:28:54.147Z,70.04
2018-11-22T09:29:54.087Z,70.04
2018-11-22T09:30:54.028Z,70.04
2018-11-22T09:31:53.964Z,70.13
2018-11-22T09:32:53.904Z,70.04
2018-11-22T09:33:53.842Z,69.94
2018-11-22T09:34:53.781Z,70.13
2018-11-22T09:35:53.720Z,70.04
2018-11-22T09:36:53.660Z,70.04
2018-11-22T09:37:53.597Z,70.04
2018-11-22T09:38:53.538Z,70.04
2018-11-22T09:39:53.476Z,70.04
2018-11-22T09:40:53.419Z,70.04
2018-11-22T09:41:53.354Z,70.13
2018-11-22T09:42:53.296Z,70.04
2018-11-22T09:43:53.233Z,70.04
2018-11-22T09:44:53.172Z,70.13
2018-11-22T09:45:53.114Z,70.13
2018-11-22T09:46:53.051Z,70.13
2018-11-22T09:47:52.990Z,70.13
2018-11-22T09:48:52.930Z,70.04
2018-11-22T09:49:52.869Z,70.13
2018-11-22T09:50:52.817Z,70.13
2018-11-22T09:51:52.749Z,69.94
2018-11-22T09:52:52.688Z,70.23
2018-11-22T09:53:52.626Z,70.32
2018-11-22T09:54:52.571Z,70.13
2018-11-22T09:55:52.508Z,70.13
2018-11-22T09:56:52.445Z,70.13
2018-11-22T09:57:52.385Z,70.13
2018-11-22T09:58:52.326Z,70.32
2018-11-22T09:59:52.264Z,70.13
2018-11-22T10:00:52.204Z,70.13
2018-11-22T10:01:52.143Z,70.13
2018-11-22T10:02:52.090Z,70.13
2018-11-22T10:03:52.018Z,70.13
2018-11-22T10:04:52.096Z,70.13
2018-11-22T10:05:51.952Z,70.13
2018-11-22T10:06:51.837Z,70.13
2018-11-22T10:07:51.776Z,70.13
2018-11-22T10:08:51.718Z,70.04
2018-11-22T10:09:51.655Z,70.13
2018-11-22T10:10:51.597Z,70.13
2018-11-22T10:11:51.536Z,69.94
2018-11-22T10:12:51.474Z,69.94
2018-11-22T10:13:51.411Z,70.04
2018-11-22T10:14:51.351Z,69.85
2018-11-22T10:15:51.290Z,69.85
2018-11-22T10:16:51.247Z,70.13
2018-11-22T10:17:51.169Z,70.04
2018-11-22T10:18:51.110Z,70.23
2018-11-22T10:19:51.049Z,69.94
2018-11-22T10:20:50.987Z,70.23
2018-11-22T10:21:50.926Z,69.94
2018-11-22T10:22:50.865Z,70.04
2018-11-22T10:23:50.840Z,70.13
2018-11-22T10:24:50.746Z,69.75
2018-11-22T10:25:50.683Z,69.75
2018-11-22T10:26:50.623Z,70.04
2018-11-22T10:27:50.563Z,69.85
2018-11-22T10:28:50.546Z,70.04
2018-11-22T10:29:50.441Z,70.04
2018-11-22T10:30:50.384Z,69.85
2018-11-22T10:31:50.390Z,70.04
2018-11-22T10:32:50.259Z,69.66
2018-11-22T10:33:50.198Z,69.75
2018-11-22T10:34:50.139Z,69.94
2018-11-22T10:35:50.078Z,69.66
2018-11-22T10:36:50.018Z,69.37
2018-11-22T10:37:50.046Z,69.56
2018-11-22T10:38:49.897Z,69.56
2018-11-22T10:39:49.836Z,69.56
2018-11-22T10:40:49.774Z,69.56
2018-11-22T10:41:49.712Z,69.56
2018-11-22T10:42:49.665Z,69.66
2018-11-22T10:43:49.598Z,69.37
2018-11-22T10:44:49.533Z,69.46
2018-11-22T10:45:49.471Z,69.37
2018-11-22T10:46:49.417Z,69.37
2018-11-22T10:47:49.357Z,69.46
2018-11-22T10:48:49.290Z,69.56
2018-11-22T10:49:51.417Z,69.50
2018-11-22T10:50:49.169Z,69.66
2018-11-22T10:51:49.110Z,69.66
2018-11-22T10:52:49.056Z,69.66
2018-11-22T10:53:48.988Z,69.66
2018-11-22T10:54:48.927Z,69.66
2018-11-22T10:55:48.866Z,69.66
2018-11-22T10:56:48.805Z,69.27
2018-11-22T10:57:53.814Z,69.56
2018-11-22T10:58:48.684Z,69.66
2018-11-22T10:59:48.624Z,69.69
2018-11-22T11:00:48.564Z,69.69
2018-11-22T11:01:48.503Z,69.69
2018-11-22T11:02:48.441Z,69.69
2018-11-22T11:03:48.382Z,69.79
2018-11-22T11:04:48.325Z,69.69
2018-11-22T11:05:48.274Z,69.50
2018-11-22T11:06:48.204Z,69.12
2018-11-22T11:07:48.143Z,69.12
2018-11-22T11:08:48.078Z,69.09
2018-11-22T11:09:48.020Z,69.46
2018-11-22T11:10:47.957Z,69.69
2018-11-22T11:11:47.896Z,69.12
2018-11-22T11:12:47.841Z,69.31
2018-11-22T11:13:47.774Z,69.12
2018-11-22T11:14:47.724Z,69.27
2018-11-22T11:15:47.655Z,69.27
2018-11-22T11:16:47.596Z,69.27
2018-11-22T11:17:47.532Z,69.12
2018-11-22T11:18:47.473Z,69.12
2018-11-22T11:19:47.412Z,69.31
2018-11-22T11:20:47.353Z,69.60
2018-11-22T11:21:47.290Z,69.50
2018-11-22T11:22:47.233Z,69.02
2018-11-22T11:23:47.171Z,68.93
2018-11-22T11:24:47.111Z,69.21
2018-11-22T11:25:47.049Z,69.31
2018-11-22T11:26:46.990Z,69.41
2018-11-22T11:27:46.928Z,68.93
2018-11-22T11:28:46.870Z,69.41
2018-11-22T11:29:46.813Z,69.69
2018-11-22T11:30:46.747Z,69.12
2018-11-22T11:31:46.686Z,69.41
2018-11-22T11:32:46.627Z,69.50
2018-11-22T11:33:46.567Z,69.50
2018-11-22T11:34:46.509Z,69.31
2018-11-22T11:35:46.446Z,69.41
2018-11-22T11:36:46.387Z,69.02
2018-11-22T11:37:46.324Z,69.12
2018-11-22T11:38:46.263Z,69.79
2018-11-22T11:39:46.206Z,69.21
2018-11-22T11:40:46.143Z,69.21
2018-11-22T11:41:46.082Z,69.50
2018-11-22T11:42:46.022Z,69.60
2018-11-22T11:43:45.968Z,69.02
2018-11-22T11:44:45.902Z,69.50
2018-11-22T11:45:45.842Z,69.12
2018-11-22T11:46:45.781Z,69.31
2018-11-22T11:47:45.719Z,69.02
2018-11-22T11:48:45.663Z,69.21
2018-11-22T11:49:45.598Z,69.12
2018-11-22T11:50:45.538Z,68.93
2018-11-22T11:51:45.484Z,69.69
2018-11-22T11:52:45.418Z,69.41
2018-11-22T11:53:45.356Z,69.69
2018-11-22T11:54:45.299Z,69.31
2018-11-22T11:55:45.237Z,69.12
2018-11-22T11:56:45.176Z,69.50
2018-11-22T11:57:45.114Z,69.31
2018-11-22T11:58:45.057Z,69.31
2018-11-22T11:59:44.999Z,69.41
2018-11-22T12:00:44.935Z,68.93
2018-11-22T12:01:44.894Z,69.41
2018-11-22T12:02:44.813Z,69.50
2018-11-22T12:03:44.753Z,69.12
2018-11-22T12:04:44.693Z,69.21
2018-11-22T12:05:44.636Z,69.21
2018-11-22T12:06:44.573Z,69.31
2018-11-22T12:07:44.511Z,69.50
2018-11-22T12:08:44.452Z,69.12
2018-11-22T12:09:44.390Z,69.12
2018-11-22T12:10:44.330Z,69.12
2018-11-22T12:11:44.269Z,69.79
2018-11-22T12:12:44.210Z,69.31
2018-11-22T12:13:44.149Z,69.21
2018-11-22T12:14:44.089Z,69.50
2018-11-22T12:15:44.028Z,69.50
2018-11-22T12:16:43.970Z,69.50
2018-11-22T12:17:43.909Z,69.50
2018-11-22T12:18:43.846Z,69.31
2018-11-22T12:19:43.787Z,69.12
2018-11-22T12:20:43.741Z,69.31
2018-11-22T12:21:43.666Z,69.31
2018-11-22T12:22:43.612Z,69.79
2018-11-22T12:23:43.546Z,69.12
2018-11-22T12:24:43.490Z,69.12
2018-11-22T12:25:43.431Z,69.31
2018-11-22T12:26:43.363Z,69.12
2018-11-22T12:27:43.303Z,69.12
2018-11-22T12:28:43.243Z,69.31
2018-11-22T12:29:43.184Z,69.31
2018-11-22T12:30:43.122Z,69.88
2018-11-22T12:31:43.067Z,69.88
2018-11-22T12:32:43.003Z,69.31
2018-11-22T12:33:42.942Z,69.50
2018-11-22T12:34:42.882Z,69.50
2018-11-22T12:35:42.822Z,69.69
2018-11-22T12:36:42.761Z,69.69
2018-11-22T12:37:43.388Z,69.79
2018-11-22T12:38:42.640Z,69.60
2018-11-22T12:39:42.583Z,69.41
2018-11-22T12:40:42.521Z,69.88
2018-11-22T12:41:42.460Z,69.69
2018-11-22T12:42:42.400Z,69.50
2018-11-22T12:43:42.341Z,69.69
2018-11-22T12:44:42.280Z,69.69
2018-11-22T12:45:42.217Z,69.69
2018-11-22T12:46:42.158Z,69.21
2018-11-22T12:47:42.100Z,69.12
2018-11-22T12:48:42.037Z,69.69
2018-11-22T12:49:41.979Z,69.02
2018-11-22T12:50:41.916Z,69.41
2018-11-22T12:51:41.857Z,69.12