createdAt,value
2023-04-04T00:01:29.061Z,2.40
2023-04-04T00:04:17.683Z,2.40
2023-04-04T00:07:05.200Z,2.40
2023-04-04T00:09:52.678Z,2.40
2023-04-04T00:12:40.169Z,2.40
2023-04-04T00:15:27.632Z,2.40
2023-04-04T00:18:15.096Z,2.40
2023-04-04T00:21:02.715Z,2.40
2023-04-04T00:23:50.147Z,2.40
2023-04-04T00:26:37.716Z,2.40
2023-04-04T00:29:25.251Z,2.40
2023-04-04T00:32:13.121Z,2.40
2023-04-04T00:35:00.657Z,2.30
2023-04-04T00:37:48.147Z,2.30
2023-04-04T00:40:43.901Z,2.30
2023-04-04T00:43:31.705Z,2.30
2023-04-04T00:46:20.971Z,2.20
2023-04-04T00:49:08.435Z,2.30
2023-04-04T00:51:55.955Z,2.30
2023-04-04T00:54:43.782Z,2.30
2023-04-04T00:57:33.563Z,2.30
2023-04-04T01:00:22.056Z,2.20
2023-04-04T01:03:12.796Z,2.20
2023-04-04T01:06:04.884Z,2.20
2023-04-04T01:08:54.503Z,2.20
2023-04-04T01:11:42.908Z,2.20
2023-04-04T01:14:30.588Z,2.10
2023-04-04T01:17:19.397Z,2.10
2023-04-04T01:20:16.241Z,2.10
2023-04-04T01:23:06.711Z,2.10
2023-04-04T01:26:05.975Z,2.10
2023-04-04T01:28:58.145Z,2.10
2023-04-04T01:31:58.712Z,2.10
2023-04-04T01:35:01.698Z,2.10
2023-04-04T01:37:59.221Z,2.10
2023-04-04T01:40:52.633Z,2.10
2023-04-04T01:43:40.154Z,2.00
2023-04-04T01:46:27.737Z,2.00
2023-04-04T01:49:15.218Z,2.00
2023-04-04T01:52:03.920Z,2.00
2023-04-04T01:54:51.713Z,2.00
2023-04-04T01:57:39.144Z,2.00
2023-04-04T02:00:26.718Z,2.00
2023-04-04T02:03:14.167Z,2.00
2023-04-04T02:06:01.598Z,1.90
2023-04-04T02:08:49.086Z,1.90
2023-04-04T02:11:37.819Z,1.90
2023-04-04T02:14:25.489Z,1.90
2023-04-04T02:17:12.923Z,1.90
2023-04-04T02:20:00.334Z,1.90
2023-04-04T02:22:55.587Z,1.90
2023-04-04T02:25:43.052Z,1.90
2023-04-04T02:28:31.473Z,2.00
2023-04-04T02:31:19.141Z,1.90
2023-04-04T02:34:06.961Z,2.00
2023-04-04T02:36:54.560Z,2.00
2023-04-04T02:39:42.062Z,1.90
2023-04-04T02:42:29.594Z,1.90
2023-04-04T02:45:17.751Z,1.90
2023-04-04T02:48:05.508Z,1.90
2023-04-04T02:50:53.054Z,1.90
2023-04-04T02:53:40.707Z,1.90
2023-04-04T02:56:28.155Z,1.90
2023-04-04T02:59:15.777Z,1.90
2023-04-04T03:02:03.790Z,1.90
2023-04-04T03:04:51.277Z,1.80
2023-04-04T03:07:38.693Z,1.80
2023-04-04T03:10:30.110Z,1.80
2023-04-04T03:13:17.647Z,1.70
2023-04-04T03:16:09.733Z,1.70
2023-04-04T03:18:57.407Z,1.70
2023-04-04T03:21:44.930Z,1.70
2023-04-04T03:24:32.439Z,1.70
2023-04-04T03:27:19.919Z,1.60
2023-04-04T03:30:09.232Z,1.70
2023-04-04T03:32:56.840Z,1.60
2023-04-04T03:35:44.540Z,1.60
2023-04-04T03:38:32.075Z,1.60
2023-04-04T03:41:20.095Z,1.60
2023-04-04T03:44:07.575Z,1.60
2023-04-04T03:46:55.094Z,1.60
2023-04-04T03:49:42.715Z,1.60
2023-04-04T03:52:30.279Z,1.60
2023-04-04T03:55:17.990Z,1.70
2023-04-04T03:58:05.534Z,1.60
2023-04-04T04:00:53.248Z,1.60
2023-04-04T04:03:40.944Z,1.50
2023-04-04T04:06:28.545Z,1.50
2023-04-04T04:09:16.501Z,1.50
2023-04-04T04:12:04.383Z,1.50
2023-04-04T04:14:52.160Z,1.50
2023-04-04T04:17:41.212Z,1.60
2023-04-04T04:20:28.970Z,1.60
2023-04-04T04:23:16.711Z,1.50
2023-04-04T04:26:05.339Z,1.50
2023-04-04T04:28:52.881Z,1.60
2023-04-04T04:31:40.550Z,1.60
2023-04-04T04:34:28.552Z,1.50
2023-04-04T04:37:16.029Z,1.50
2023-04-04T04:40:03.846Z,1.50
2023-04-04T04:42:52.001Z,1.50
2023-04-04T04:45:42.722Z,1.50
2023-04-04T04:48:30.515Z,1.50
2023-04-04T04:51:18.452Z,1.50
2023-04-04T04:54:06.159Z,1.50
2023-04-04T04:56:54.051Z,1.50
2023-04-04T04:59:41.584Z,1.50
2023-04-04T05:02:29.200Z,1.50
2023-04-04T05:05:16.839Z,1.60
2023-04-04T05:08:05.078Z,1.60
2023-04-04T05:10:53.276Z,1.60
2023-04-04T05:13:41.248Z,1.70
2023-04-04T05:16:28.836Z,1.70
2023-04-04T05:19:16.533Z,1.70
2023-04-04T05:22:04.114Z,1.70
2023-04-04T05:24:52.543Z,1.70
2023-04-04T05:27:41.118Z,1.70
2023-04-04T05:30:28.963Z,1.70
2023-04-04T05:33:16.550Z,1.70
2023-04-04T05:36:04.492Z,1.70
2023-04-04T05:38:52.261Z,1.70
2023-04-04T05:41:39.801Z,1.80
2023-04-04T05:44:27.629Z,1.70
2023-04-04T05:47:15.741Z,1.80
2023-04-04T05:50:04.057Z,1.80
2023-04-04T05:52:55.755Z,1.90
2023-04-04T05:55:43.336Z,1.90
2023-04-04T05:58:30.816Z,2.10
2023-04-04T06:01:18.849Z,2.00
2023-04-04T06:04:06.952Z,2.10
2023-04-04T06:06:55.290Z,2.10
2023-04-04T06:09:43.974Z,2.10
2023-04-04T06:12:31.430Z,2.10
2023-04-04T06:15:18.895Z,2.10
2023-04-04T06:18:06.509Z,2.00
2023-04-04T06:20:54.020Z,2.00
2023-04-04T06:23:41.869Z,2.10
2023-04-04T06:26:29.376Z,2.20
2023-04-04T06:29:17.315Z,2.30
2023-04-04T06:32:05.478Z,2.50
2023-04-04T06:34:53.574Z,2.50
2023-04-04T06:37:41.118Z,2.60
2023-04-04T06:40:28.782Z,2.60
2023-04-04T06:43:16.256Z,2.60
2023-04-04T06:46:04.021Z,2.70
2023-04-04T06:48:51.520Z,2.70
2023-04-04T06:51:41.798Z,2.70
2023-04-04T06:54:30.193Z,2.90
2023-04-04T06:57:18.408Z,2.80
2023-04-04T07:00:07.851Z,3.00
2023-04-04T07:03:00.322Z,2.90
2023-04-04T07:05:48.024Z,2.90
2023-04-04T07:08:36.881Z,3.10
2023-04-04T07:11:24.768Z,3.20
2023-04-04T07:14:12.251Z,3.30
2023-04-04T07:17:02.061Z,3.40
2023-04-04T07:19:51.407Z,3.40
2023-04-04T07:22:40.068Z,3.50
2023-04-04T07:25:28.820Z,3.20
2023-04-04T07:28:16.729Z,3.00
2023-04-04T07:31:04.210Z,3.10
2023-04-04T07:33:56.649Z,3.20
2023-04-04T07:36:44.123Z,3.50
2023-04-04T07:39:32.068Z,3.60
2023-04-04T07:42:23.422Z,3.80
2023-04-04T07:45:11.720Z,3.50
2023-04-04T07:47:59.533Z,3.20
2023-04-04T07:50:46.990Z,3.20
2023-04-04T07:53:34.425Z,3.30
2023-04-04T07:56:22.019Z,3.40
2023-04-04T07:59:09.599Z,3.50
2023-04-04T08:01:57.152Z,3.50
2023-04-04T08:04:44.785Z,3.80
2023-04-04T08:07:32.483Z,3.90
2023-04-04T08:10:21.998Z,3.60
2023-04-04T08:13:10.199Z,3.40
2023-04-04T08:15:57.970Z,3.20
2023-04-04T08:18:45.593Z,3.30
2023-04-04T08:21:33.065Z,3.30
2023-04-04T08:24:22.553Z,3.50
2023-04-04T08:27:10.023Z,3.60
2023-04-04T08:29:57.510Z,3.60
2023-04-04T08:32:46.160Z,4.00
2023-04-04T08:35:33.856Z,4.30
2023-04-04T08:38:21.654Z,4.60
2023-04-04T08:41:11.367Z,4.70
2023-04-04T08:44:05.361Z,4.70
2023-04-04T08:46:54.327Z,4.60
2023-04-04T08:49:46.831Z,4.40
2023-04-04T08:52:35.977Z,4.70
2023-04-04T08:55:23.513Z,5.20
2023-04-04T08:58:11.094Z,5.30
2023-04-04T09:00:58.818Z,6.00
2023-04-04T09:03:48.265Z,5.20
2023-04-04T09:06:36.829Z,4.80
2023-04-04T09:09:25.292Z,5.20
2023-04-04T09:12:15.816Z,5.20
2023-04-04T09:15:03.849Z,5.70
2023-04-04T09:17:51.534Z,5.00
2023-04-04T09:20:45.661Z,5.30
2023-04-04T09:23:33.116Z,5.40
2023-04-04T09:26:20.981Z,5.50
2023-04-04T09:29:09.213Z,4.90
2023-04-04T09:31:57.099Z,4.60
2023-04-04T09:34:45.673Z,4.40
2023-04-04T09:37:33.511Z,4.50
2023-04-04T09:40:24.036Z,4.90
2023-04-04T09:43:13.499Z,5.00
2023-04-04T09:46:04.954Z,5.20
2023-04-04T09:48:54.415Z,5.00
2023-04-04T09:51:42.744Z,4.80
2023-04-04T09:54:31.590Z,4.70
2023-04-04T09:57:20.638Z,4.40
2023-04-04T10:00:09.436Z,4.50
2023-04-04T10:02:58.875Z,4.90
2023-04-04T10:05:47.305Z,5.50
2023-04-04T10:08:37.502Z,6.10
2023-04-04T10:11:32.490Z,6.60
2023-04-04T10:14:35.374Z,6.70
2023-04-04T10:17:24.325Z,6.70
2023-04-04T10:20:13.270Z,6.00
2023-04-04T10:23:01.431Z,5.40
2023-04-04T10:25:49.457Z,4.80
2023-04-04T10:28:37.041Z,4.60
2023-04-04T10:31:26.378Z,4.50
2023-04-04T10:34:43.446Z,4.40
2023-04-04T10:37:41.454Z,4.40
2023-04-04T10:40:39.111Z,4.50
2023-04-04T10:43:32.677Z,4.70
2023-04-04T10:46:31.049Z,5.30
2023-04-04T10:49:19.668Z,6.00
2023-04-04T10:52:08.575Z,5.50
2023-04-04T10:55:02.550Z,5.00
2023-04-04T10:57:53.292Z,4.90
2023-04-04T11:00:55.418Z,4.70
2023-04-04T11:04:42.604Z,4.80
2023-04-04T11:07:32.574Z,4.60
2023-04-04T11:10:27.710Z,4.70
2023-04-04T11:13:22.789Z,4.80
2023-04-04T11:16:16.464Z,5.20
2023-04-04T11:19:05.518Z,5.90
2023-04-04T11:21:53.340Z,6.10
2023-04-04T11:24:44.917Z,5.90
2023-04-04T11:27:32.523Z,5.60
2023-04-04T11:30:20.590Z,5.90
2023-04-04T11:33:08.433Z,6.10
2023-04-04T11:36:00.445Z,6.20
2023-04-04T11:38:50.399Z,6.30
2023-04-04T11:42:08.221Z,6.20
2023-04-04T11:44:55.687Z,5.80
2023-04-04T11:47:47.711Z,5.80
2023-04-04T11:50:40.349Z,5.20
2023-04-04T11:53:32.556Z,5.10
2023-04-04T11:56:20.831Z,5.50
2023-04-04T11:59:11.816Z,5.40
2023-04-04T12:02:02.988Z,5.40
2023-04-04T12:04:52.806Z,5.80
2023-04-04T12:07:41.570Z,6.10
2023-04-04T12:10:35.925Z,6.80
2023-04-04T12:13:31.626Z,6.70
2023-04-04T12:16:22.177Z,6.20
2023-04-04T12:19:09.659Z,6.20
2023-04-04T12:21:58.522Z,6.10
2023-04-04T12:24:46.290Z,5.90
2023-04-04T12:27:35.045Z,5.90
2023-04-04T12:30:22.970Z,5.90
2023-04-04T12:33:10.652Z,6.10
2023-04-04T12:35:58.941Z,6.20
2023-04-04T12:39:08.678Z,5.90
2023-04-04T12:42:01.713Z,6.00
2023-04-04T12:44:52.886Z,5.90
2023-04-04T12:47:52.810Z,6.10
2023-04-04T12:50:58.598Z,6.10
2023-04-04T12:53:53.723Z,6.10
2023-04-04T12:56:42.075Z,6.00
2023-04-04T12:59:31.891Z,6.30
2023-04-04T13:02:23.009Z,6.60
2023-04-04T13:05:11.316Z,6.80
2023-04-04T13:08:12.325Z,7.10
2023-04-04T13:11:06.136Z,7.60
2023-04-04T13:14:04.486Z,7.90
2023-04-04T13:17:10.426Z,7.30
2023-04-04T13:19:58.022Z,7.00
2023-04-04T13:22:46.419Z,6.60
2023-04-04T13:25:34.899Z,6.20
2023-04-04T13:28:22.414Z,6.00
2023-04-04T13:31:11.929Z,5.90
2023-04-04T13:33:59.474Z,6.20
2023-04-04T13:36:47.038Z,6.60
2023-04-04T13:39:34.532Z,6.70
2023-04-04T13:42:23.672Z,6.70
2023-04-04T13:45:12.475Z,6.40
2023-04-04T13:48:00.757Z,6.40
2023-04-04T13:50:53.126Z,6.30
2023-04-04T13:53:41.935Z,6.20
2023-04-04T13:56:29.441Z,5.90
2023-04-04T13:59:16.969Z,5.70
2023-04-04T14:02:04.861Z,5.60
2023-04-04T14:04:52.723Z,5.70
2023-04-04T14:07:41.146Z,5.80
2023-04-04T14:10:28.741Z,5.80
2023-04-04T14:13:16.537Z,6.00
2023-04-04T14:16:04.528Z,6.40
2023-04-04T14:18:52.304Z,6.60
2023-04-04T14:21:39.951Z,6.80
2023-04-04T14:24:27.708Z,7.00
2023-04-04T14:27:15.184Z,7.30
2023-04-04T14:30:02.731Z,6.90
2023-04-04T14:32:51.471Z,6.90
2023-04-04T14:35:39.310Z,7.00
2023-04-04T14:38:27.185Z,6.70
2023-04-04T14:41:15.240Z,6.40
2023-04-04T14:44:02.742Z,6.10
2023-04-04T14:46:53.230Z,6.00
2023-04-04T14:49:40.742Z,6.00
2023-04-04T14:52:29.792Z,6.20
2023-04-04T14:55:20.331Z,6.10
2023-04-04T14:58:08.335Z,6.10
2023-04-04T15:00:56.759Z,6.00
2023-04-04T15:03:44.221Z,5.90
2023-04-04T15:06:36.247Z,6.00
2023-04-04T15:09:23.738Z,6.00
2023-04-04T15:12:11.465Z,5.80
2023-04-04T15:14:58.982Z,5.60
2023-04-04T15:17:47.004Z,5.50
2023-04-04T15:20:34.559Z,5.40
2023-04-04T15:23:21.986Z,5.30
2023-04-04T15:26:09.562Z,5.30
2023-04-04T15:28:57.516Z,5.20
2023-04-04T15:31:45.071Z,5.30
2023-04-04T15:34:32.656Z,5.40
2023-04-04T15:37:20.114Z,5.60
2023-04-04T15:40:08.557Z,5.70
2023-04-04T15:42:57.209Z,5.60
2023-04-04T15:45:46.672Z,5.70
2023-04-04T15:48:34.657Z,5.60
2023-04-04T15:51:22.255Z,5.60
2023-04-04T15:54:09.756Z,5.40
2023-04-04T15:56:57.180Z,5.40
2023-04-04T15:59:47.254Z,5.30
2023-04-04T16:02:35.119Z,5.40
2023-04-04T16:05:22.931Z,5.40
2023-04-04T16:08:10.816Z,5.40
2023-04-04T16:10:59.097Z,5.40
2023-04-04T16:13:46.632Z,5.30
2023-04-04T16:16:34.153Z,5.30
2023-04-04T16:19:24.620Z,5.20
2023-04-04T16:22:13.707Z,5.20
2023-04-04T16:25:01.423Z,5.10
2023-04-04T16:27:49.022Z,5.10
2023-04-04T16:30:36.663Z,5.20
2023-04-04T16:33:24.226Z,5.10
2023-04-04T16:36:11.870Z,5.10
2023-04-04T16:39:02.445Z,5.10
2023-04-04T16:41:50.070Z,5.10
2023-04-04T16:44:37.517Z,5.10
2023-04-04T16:47:26.764Z,5.20
2023-04-04T16:50:15.184Z,5.10
2023-04-04T16:53:04.199Z,5.10
2023-04-04T16:55:51.832Z,5.00
2023-04-04T16:58:40.132Z,5.00
2023-04-04T17:01:27.794Z,4.90
2023-04-04T17:04:16.310Z,4.80
2023-04-04T17:07:04.252Z,4.80
2023-04-04T17:09:52.219Z,4.80
2023-04-04T17:12:40.006Z,4.80
2023-04-04T17:15:28.481Z,4.80
2023-04-04T17:18:15.953Z,4.70
2023-04-04T17:21:03.666Z,4.70
2023-04-04T17:23:51.155Z,4.60
2023-04-04T17:26:38.626Z,4.50
2023-04-04T17:29:29.172Z,4.50
2023-04-04T17:32:16.863Z,4.40
2023-04-04T17:35:05.464Z,4.30
2023-04-04T17:37:53.112Z,4.20
2023-04-04T17:40:40.947Z,4.10
2023-04-04T17:43:30.180Z,4.00
2023-04-04T17:46:17.892Z,3.80
2023-04-04T17:49:06.576Z,3.70
2023-04-04T17:51:54.138Z,3.60
2023-04-04T17:54:41.720Z,3.50
2023-04-04T17:57:29.569Z,3.50
2023-04-04T18:00:17.574Z,3.50
2023-04-04T18:03:05.183Z,3.40
2023-04-04T18:05:52.901Z,3.40
2023-04-04T18:08:41.674Z,3.30
2023-04-04T18:11:29.744Z,3.20
2023-04-04T18:14:18.691Z,3.20
2023-04-04T18:17:06.119Z,3.10
2023-04-04T18:19:55.039Z,3.20
2023-04-04T18:22:43.040Z,3.30
2023-04-04T18:25:33.937Z,3.20
2023-04-04T18:28:21.408Z,3.20
2023-04-04T18:31:09.602Z,3.20
2023-04-04T18:33:57.099Z,3.30
2023-04-04T18:36:45.510Z,3.30
2023-04-04T18:39:34.291Z,3.30
2023-04-04T18:42:21.942Z,3.20
2023-04-04T18:45:10.163Z,3.20
2023-04-04T18:47:57.876Z,3.10
2023-04-04T18:50:45.885Z,3.10
2023-04-04T18:53:33.411Z,3.00
2023-04-04T18:56:22.311Z,2.90
2023-04-04T18:59:09.948Z,2.80
2023-04-04T19:01:58.249Z,2.80
2023-04-04T19:04:48.275Z,2.70
2023-04-04T19:07:37.373Z,2.70
2023-04-04T19:10:24.846Z,2.70
2023-04-04T19:13:12.337Z,2.70
2023-04-04T19:15:59.858Z,2.70
2023-04-04T19:18:47.433Z,2.60
2023-04-04T19:21:35.011Z,2.60
2023-04-04T19:24:22.487Z,2.70
2023-04-04T19:27:10.428Z,2.70
2023-04-04T19:29:57.915Z,2.70
2023-04-04T19:32:45.553Z,2.70
2023-04-04T19:35:59.844Z,2.80
2023-04-04T19:38:52.237Z,2.90
2023-04-04T19:41:42.260Z,3.00
2023-04-04T19:44:31.267Z,3.00
2023-04-04T19:47:20.694Z,3.10
2023-04-04T19:50:09.767Z,3.20
2023-04-04T19:52:57.205Z,3.20
2023-04-04T19:55:44.714Z,3.20
2023-04-04T19:58:33.555Z,3.20
2023-04-04T20:01:44.714Z,3.20
2023-04-04T20:04:34.939Z,3.10
2023-04-04T20:07:23.867Z,3.00
2023-04-04T20:10:11.729Z,2.90
2023-04-04T20:12:59.228Z,2.80
2023-04-04T20:15:47.629Z,2.70
2023-04-04T20:18:37.769Z,2.70
2023-04-04T20:21:28.487Z,2.60
2023-04-04T20:24:18.702Z,2.60
2023-04-04T20:27:06.817Z,2.60
2023-04-04T20:29:54.393Z,2.60
2023-04-04T20:32:43.792Z,2.50
2023-04-04T20:35:32.650Z,2.40
2023-04-04T20:38:21.612Z,2.30
2023-04-04T20:41:17.464Z,2.20
2023-04-04T20:44:06.439Z,2.10
2023-04-04T20:46:54.341Z,2.00
2023-04-04T20:49:41.872Z,1.90
2023-04-04T20:52:29.362Z,1.80
2023-04-04T20:55:22.562Z,1.70
2023-04-04T20:58:30.742Z,1.70
2023-04-04T21:01:18.445Z,1.60
2023-04-04T21:04:06.386Z,1.60
2023-04-04T21:06:53.939Z,1.50
2023-04-04T21:09:41.384Z,1.40
2023-04-04T21:12:28.877Z,1.30
2023-04-04T21:15:29.628Z,1.30
2023-04-04T21:18:27.357Z,1.20
2023-04-04T21:21:21.391Z,1.10
2023-04-04T21:24:13.143Z,1.00
2023-04-04T21:27:00.672Z,0.90
2023-04-04T21:29:48.127Z,0.90
2023-04-04T21:32:35.883Z,0.80
2023-04-04T21:35:47.997Z,0.80
2023-04-04T21:38:36.111Z,0.70
2023-04-04T21:41:31.329Z,0.60
2023-04-04T21:44:19.490Z,0.50
2023-04-04T21:47:06.942Z,0.40
2023-04-04T21:49:54.463Z,0.30
2023-04-04T21:52:42.366Z,0.20
2023-04-04T21:55:29.800Z,0.10
2023-04-04T21:58:17.273Z,0.10
2023-04-04T22:01:04.821Z,0.00
2023-04-04T22:03:52.396Z,-0.10
2023-04-04T22:06:40.059Z,-0.10
2023-04-04T22:09:29.745Z,-0.10
2023-04-04T22:12:19.668Z,-0.20
2023-04-04T22:15:09.177Z,-0.20
2023-04-04T22:18:04.088Z,-0.30
2023-04-04T22:20:54.971Z,-0.30
2023-04-04T22:23:42.918Z,-0.30
2023-04-04T22:26:33.612Z,-0.30
2023-04-04T22:29:21.163Z,-0.30
2023-04-04T22:32:08.678Z,-0.20
2023-04-04T22:34:57.734Z,-0.10
2023-04-04T22:37:46.106Z,0.00
2023-04-04T22:40:34.611Z,0.00
2023-04-04T22:43:23.338Z,0.00
2023-04-04T22:46:10.932Z,-0.10
2023-04-04T22:49:06.100Z,-0.10
2023-04-04T22:51:55.699Z,-0.10
2023-04-04T22:54:44.020Z,-0.10
2023-04-04T22:57:31.448Z,-0.10
2023-04-04T23:00:19.296Z,-0.10
2023-04-04T23:03:07.466Z,-0.10
2023-04-04T23:05:55.217Z,-0.10
2023-04-04T23:08:42.724Z,-0.10
2023-04-04T23:11:30.530Z,0.00
2023-04-04T23:14:20.026Z,0.00
2023-04-04T23:17:07.525Z,0.00
2023-04-04T23:19:55.367Z,-0.10
2023-04-04T23:22:43.009Z,-0.20
2023-04-04T23:25:30.549Z,-0.30
2023-04-04T23:28:18.704Z,-0.40
2023-04-04T23:31:06.621Z,-0.40
2023-04-04T23:33:56.121Z,-0.40
2023-04-04T23:36:43.629Z,-0.40
2023-04-04T23:39:31.516Z,-0.50
2023-04-04T23:42:19.049Z,-0.60
2023-04-04T23:45:08.068Z,-0.80
2023-04-04T23:47:55.652Z,-0.80
2023-04-04T23:50:44.333Z,-0.80
2023-04-04T23:53:31.886Z,-0.70
2023-04-04T23:56:19.365Z,-0.60
2023-04-04T23:59:07.047Z,-0.50
