createdAt,value
2019-04-06T00:01:47.443Z,43.77
2019-04-06T00:04:14.799Z,48.27
2019-04-06T00:06:41.941Z,53.93
2019-04-06T00:09:09.387Z,61.57
2019-04-06T00:11:36.772Z,48.70
2019-04-06T00:14:04.272Z,58.80
2019-04-06T00:16:31.390Z,51.23
2019-04-06T00:18:58.646Z,45.80
2019-04-06T00:21:25.787Z,50.93
2019-04-06T00:23:52.973Z,49.27
2019-04-06T00:26:20.233Z,47.63
2019-04-06T00:28:47.569Z,46.33
2019-04-06T00:31:37.152Z,46.80
2019-04-06T00:34:04.511Z,51.73
2019-04-06T00:36:31.805Z,43.87
2019-04-06T00:38:59.089Z,50.83
2019-04-06T00:41:26.722Z,45.13
2019-04-06T00:43:53.997Z,39.23
2019-04-06T00:46:21.170Z,47.60
2019-04-06T00:48:48.434Z,42.13
2019-04-06T00:51:15.610Z,46.27
2019-04-06T00:53:42.844Z,52.83
2019-04-06T00:56:10.204Z,46.63
2019-04-06T00:58:37.550Z,47.53
2019-04-06T01:01:05.005Z,45.17
2019-04-06T01:03:32.381Z,45.83
2019-04-06T01:05:59.623Z,43.23
2019-04-06T01:08:26.885Z,45.53
2019-04-06T01:10:54.065Z,47.37
2019-04-06T01:13:21.335Z,47.00
2019-04-06T01:15:48.854Z,42.33
2019-04-06T01:18:16.265Z,45.30
2019-04-06T01:20:43.546Z,46.80
2019-04-06T01:23:11.007Z,44.47
2019-04-06T01:25:38.258Z,46.13
2019-04-06T01:28:05.400Z,47.10
2019-04-06T01:30:32.545Z,45.73
2019-04-06T01:33:00.000Z,45.40
2019-04-06T01:35:27.275Z,46.63
2019-04-06T01:37:54.432Z,42.93
2019-04-06T01:40:21.745Z,44.27
2019-04-06T01:42:49.165Z,40.17
2019-04-06T01:45:16.539Z,38.57
2019-04-06T01:47:43.705Z,37.27
2019-04-06T01:50:11.260Z,46.53
2019-04-06T01:52:38.508Z,37.07
2019-04-06T01:55:06.052Z,44.90
2019-04-06T01:57:33.308Z,48.57
2019-04-06T02:00:00.506Z,41.97
2019-04-06T02:02:30.119Z,44.47
2019-04-06T02:04:57.529Z,41.17
2019-04-06T02:07:25.003Z,41.87
2019-04-06T02:09:52.318Z,41.30
2019-04-06T02:12:19.503Z,39.00
2019-04-06T02:14:46.862Z,34.67
2019-04-06T02:17:14.268Z,37.23
2019-04-06T02:19:41.533Z,36.27
2019-04-06T02:22:08.649Z,40.63
2019-04-06T02:24:35.900Z,35.67
2019-04-06T02:27:03.368Z,39.97
2019-04-06T02:29:30.647Z,36.57
2019-04-06T02:32:16.325Z,40.10
2019-04-06T02:35:02.113Z,37.53
2019-04-06T02:37:45.994Z,40.80
2019-04-06T02:40:28.944Z,40.53
2019-04-06T02:43:08.806Z,36.00
2019-04-06T02:45:36.057Z,44.13
2019-04-06T02:48:03.658Z,39.23
2019-04-06T02:50:30.973Z,44.47
2019-04-06T02:52:58.374Z,41.10
2019-04-06T02:55:25.621Z,42.30
2019-04-06T02:57:52.767Z,37.37
2019-04-06T03:00:20.130Z,44.37
2019-04-06T03:02:47.489Z,43.40
2019-04-06T03:05:15.070Z,45.73
2019-04-06T03:07:42.406Z,46.00
2019-04-06T03:10:10.384Z,41.17
2019-04-06T03:12:38.190Z,42.93
2019-04-06T03:15:06.719Z,42.87
2019-04-06T03:17:33.972Z,37.90
2019-04-06T03:20:01.279Z,41.90
2019-04-06T03:22:28.678Z,39.33
2019-04-06T03:24:55.831Z,40.40
2019-04-06T03:27:23.268Z,38.40
2019-04-06T03:29:58.255Z,37.90
2019-04-06T03:32:19.893Z,42.00
2019-04-06T03:34:47.164Z,41.43
2019-04-06T03:37:14.412Z,43.73
2019-04-06T03:39:41.563Z,44.47
2019-04-06T03:42:10.790Z,45.60
2019-04-06T03:44:37.795Z,45.10
2019-04-06T03:47:05.057Z,42.50
2019-04-06T03:49:32.316Z,37.90
2019-04-06T03:52:00.900Z,35.20
2019-04-06T03:54:28.053Z,31.70
2019-04-06T03:56:55.333Z,37.30
2019-04-06T03:59:22.751Z,35.37
2019-04-06T04:01:49.938Z,35.33
2019-04-06T04:04:17.106Z,30.60
2019-04-06T04:06:44.468Z,28.87
2019-04-06T04:09:11.917Z,36.47
2019-04-06T04:11:39.136Z,29.63
2019-04-06T04:14:06.454Z,34.40
2019-04-06T04:16:33.645Z,21.67
2019-04-06T04:19:00.832Z,20.27
2019-04-06T04:21:28.336Z,30.40
2019-04-06T04:23:56.666Z,35.83
2019-04-06T04:26:23.927Z,34.87
2019-04-06T04:28:51.167Z,38.13
2019-04-06T04:31:18.623Z,34.40
2019-04-06T04:33:45.989Z,35.40
2019-04-06T04:36:13.494Z,33.23
2019-04-06T04:38:40.776Z,14.20
2019-04-06T04:41:08.019Z,32.97
2019-04-06T04:43:35.181Z,37.40
2019-04-06T04:46:02.557Z,35.43
2019-04-06T04:48:30.100Z,42.63
2019-04-06T04:50:57.552Z,35.10
2019-04-06T04:53:24.716Z,34.33
2019-04-06T04:55:52.233Z,36.40
2019-04-06T04:58:19.789Z,33.17
2019-04-06T05:00:47.054Z,38.43
2019-04-06T05:03:14.525Z,45.53
2019-04-06T05:05:41.855Z,34.67
2019-04-06T05:08:09.037Z,30.30
2019-04-06T05:10:36.450Z,38.37
2019-04-06T05:13:03.841Z,53.57
2019-04-06T05:16:19.343Z,40.03
2019-04-06T05:18:47.022Z,38.83
2019-04-06T05:21:14.403Z,52.17
2019-04-06T05:23:41.566Z,45.87
2019-04-06T05:26:09.136Z,52.00
2019-04-06T05:28:36.297Z,47.07
2019-04-06T05:31:04.560Z,41.37
2019-04-06T05:33:31.976Z,52.43
2019-04-06T05:35:59.587Z,47.97
2019-04-06T05:38:27.854Z,51.50
2019-04-06T05:40:55.239Z,43.63
2019-04-06T05:43:22.688Z,53.90
2019-04-06T05:45:49.994Z,45.80
2019-04-06T05:48:17.207Z,49.60
2019-04-06T05:50:44.788Z,44.13
2019-04-06T05:53:12.225Z,44.93
2019-04-06T05:55:39.399Z,54.97
2019-04-06T05:58:09.841Z,53.07
2019-04-06T06:00:39.935Z,58.67
2019-04-06T06:03:05.566Z,56.40
2019-04-06T06:05:33.032Z,53.83
2019-04-06T06:08:00.159Z,48.27
2019-04-06T06:10:27.351Z,52.67
2019-04-06T06:12:54.517Z,54.33
2019-04-06T06:15:21.775Z,52.37
2019-04-06T06:17:48.920Z,57.83
2019-04-06T06:20:16.988Z,57.17
2019-04-06T06:22:44.315Z,62.60
2019-04-06T06:25:11.787Z,59.10
2019-04-06T06:27:39.181Z,57.03
2019-04-06T06:30:07.793Z,58.13
2019-04-06T06:32:35.214Z,68.30
2019-04-06T06:35:03.248Z,61.17
2019-04-06T06:37:30.636Z,57.53
2019-04-06T06:39:57.921Z,58.37
2019-04-06T06:42:25.050Z,53.47
2019-04-06T06:44:52.212Z,61.63
2019-04-06T06:47:19.944Z,64.13
2019-04-06T06:49:48.763Z,73.60
2019-04-06T06:52:16.157Z,60.07
2019-04-06T06:54:43.629Z,56.20
2019-04-06T06:57:10.993Z,58.13
2019-04-06T06:59:38.265Z,54.43
2019-04-06T07:02:05.551Z,58.80
2019-04-06T07:04:32.821Z,56.60
2019-04-06T07:07:00.065Z,49.50
2019-04-06T07:09:27.574Z,43.87
2019-04-06T07:11:54.875Z,53.37
2019-04-06T07:14:22.047Z,71.27
2019-04-06T07:16:49.451Z,48.33
2019-04-06T07:19:16.594Z,52.60
2019-04-06T07:21:43.929Z,57.60
2019-04-06T07:24:11.219Z,45.03
2019-04-06T07:26:41.050Z,39.30
2019-04-06T07:29:07.731Z,36.10
2019-04-06T07:31:35.189Z,41.00
2019-04-06T07:34:03.156Z,36.87
2019-04-06T07:36:30.427Z,36.67
2019-04-06T07:38:58.083Z,39.03
2019-04-06T07:41:25.398Z,36.47
2019-04-06T07:43:52.795Z,30.53
2019-04-06T07:46:20.127Z,44.70
2019-04-06T07:48:47.610Z,43.33
2019-04-06T07:51:15.076Z,35.17
2019-04-06T07:53:42.317Z,39.73
2019-04-06T07:56:10.961Z,38.43
2019-04-06T07:58:47.863Z,36.53
2019-04-06T08:01:07.380Z,36.17
2019-04-06T08:03:34.552Z,38.90
2019-04-06T08:06:01.918Z,32.23
2019-04-06T08:08:29.585Z,34.50
2019-04-06T08:10:57.111Z,35.97
2019-04-06T08:13:24.410Z,31.30
2019-04-06T08:15:51.754Z,33.67
2019-04-06T08:18:19.066Z,28.80
2019-04-06T08:20:46.257Z,32.63
2019-04-06T08:23:13.641Z,31.47
2019-04-06T08:25:41.401Z,30.90
2019-04-06T08:28:08.802Z,30.73
2019-04-06T08:30:44.717Z,30.90
2019-04-06T08:33:05.115Z,30.10
2019-04-06T08:35:32.532Z,29.43
2019-04-06T08:37:59.791Z,27.50
2019-04-06T08:40:26.939Z,27.30
2019-04-06T08:42:54.521Z,29.40
2019-04-06T08:45:22.272Z,28.17
2019-04-06T08:47:49.687Z,27.93
2019-04-06T08:50:17.218Z,26.17
2019-04-06T08:52:44.579Z,26.73
2019-04-06T08:55:11.918Z,27.83
2019-04-06T08:57:39.196Z,26.03
2019-04-06T09:00:07.256Z,28.67
2019-04-06T09:02:34.677Z,30.07
2019-04-06T09:05:02.229Z,30.33
2019-04-06T09:07:29.621Z,29.47
2019-04-06T09:09:56.971Z,27.73
2019-04-06T09:12:24.414Z,29.33
2019-04-06T09:14:52.234Z,25.30
2019-04-06T09:17:20.369Z,28.37
2019-04-06T09:19:47.537Z,28.47
2019-04-06T09:22:20.774Z,28.80
2019-04-06T09:24:48.146Z,26.10
2019-04-06T09:27:15.765Z,27.07
2019-04-06T09:29:43.113Z,29.70
2019-04-06T09:32:10.386Z,25.93
2019-04-06T09:34:37.694Z,25.27
2019-04-06T09:37:04.977Z,28.27
2019-04-06T09:39:32.570Z,30.27
2019-04-06T09:42:00.178Z,28.13
2019-04-06T09:44:48.183Z,24.30
2019-04-06T09:47:22.956Z,26.57
2019-04-06T09:49:57.845Z,26.93
2019-04-06T09:52:44.855Z,27.30
2019-04-06T09:55:23.944Z,25.87
2019-04-06T09:58:09.626Z,27.30
2019-04-06T10:00:52.841Z,27.00
2019-04-06T10:03:51.708Z,28.37
2019-04-06T10:06:38.638Z,26.17
2019-04-06T10:09:18.154Z,28.50
2019-04-06T10:12:17.010Z,26.50
2019-04-06T10:14:57.587Z,27.30
2019-04-06T10:17:59.649Z,29.27
2019-04-06T10:20:43.198Z,26.93
2019-04-06T10:23:18.018Z,27.63
2019-04-06T10:25:53.443Z,26.67
2019-04-06T10:28:37.599Z,28.20
2019-04-06T10:31:12.540Z,29.20
2019-04-06T10:33:59.496Z,26.03
2019-04-06T10:36:45.075Z,27.13
2019-04-06T10:39:20.619Z,27.60
2019-04-06T10:42:06.090Z,25.50
2019-04-06T10:44:40.082Z,26.30
2019-04-06T10:47:30.110Z,30.73
2019-04-06T10:50:15.781Z,26.60
2019-04-06T10:53:16.553Z,28.73
2019-04-06T10:56:12.717Z,29.77
2019-04-06T10:58:50.549Z,27.30
2019-04-06T11:01:36.380Z,29.03
2019-04-06T11:04:18.351Z,28.17
2019-04-06T11:07:01.259Z,28.97
2019-04-06T11:09:51.031Z,30.90
2019-04-06T11:12:36.400Z,30.40
2019-04-06T11:15:22.965Z,30.77
2019-04-06T11:18:18.659Z,26.27
2019-04-06T11:20:53.506Z,30.97
2019-04-06T11:23:29.459Z,25.80
2019-04-06T11:26:14.639Z,27.57
2019-04-06T11:29:01.551Z,28.33
2019-04-06T11:31:40.388Z,27.40
2019-04-06T11:34:26.079Z,28.83
2019-04-06T11:37:09.792Z,26.77
2019-04-06T11:39:47.670Z,24.87
2019-04-06T11:42:37.198Z,23.07
2019-04-06T11:45:26.709Z,22.97
2019-04-06T11:48:19.321Z,26.80
2019-04-06T11:51:04.987Z,25.00
2019-04-06T11:53:52.116Z,26.67
2019-04-06T11:56:46.040Z,22.77
2019-04-06T11:59:20.735Z,25.33
2019-04-06T12:01:56.784Z,25.63
2019-04-06T12:04:30.391Z,23.67
2019-04-06T12:07:26.170Z,19.30
2019-04-06T12:10:07.907Z,19.60
2019-04-06T12:13:04.030Z,16.83
2019-04-06T12:15:36.170Z,14.47
2019-04-06T12:18:20.657Z,16.43
2019-04-06T12:21:01.187Z,15.87
2019-04-06T12:23:52.803Z,16.60
2019-04-06T12:26:28.046Z,17.83
2019-04-06T12:29:21.208Z,17.03
2019-04-06T12:32:03.590Z,15.10
2019-04-06T12:34:56.571Z,16.80
2019-04-06T12:37:38.003Z,16.67
2019-04-06T12:40:28.715Z,16.93
2019-04-06T12:43:27.026Z,14.17
2019-04-06T12:46:26.209Z,18.90
2019-04-06T12:49:11.613Z,16.90
2019-04-06T12:52:07.324Z,18.27
2019-04-06T12:54:54.647Z,17.10
2019-04-06T12:57:39.822Z,19.83
2019-04-06T13:00:26.110Z,22.07
2019-04-06T13:03:04.950Z,20.13
2019-04-06T13:06:06.821Z,20.03
2019-04-06T13:08:56.764Z,18.73
2019-04-06T13:11:43.576Z,17.60
2019-04-06T13:14:19.361Z,16.07
2019-04-06T13:17:05.375Z,15.73
2019-04-06T13:20:01.204Z,14.07
2019-04-06T13:22:50.836Z,14.93
2019-04-06T13:25:43.387Z,13.33
2019-04-06T13:28:32.385Z,13.03
2019-04-06T13:31:19.185Z,11.60
2019-04-06T13:34:10.180Z,14.63
2019-04-06T13:36:47.575Z,12.37
2019-04-06T13:39:34.552Z,12.87
2019-04-06T13:42:24.500Z,13.47
2019-04-06T13:45:23.647Z,13.77
2019-04-06T13:48:13.155Z,15.60
2019-04-06T13:50:46.217Z,14.40
2019-04-06T13:53:20.580Z,14.73
2019-04-06T13:55:58.026Z,13.33
2019-04-06T13:58:47.829Z,12.93
2019-04-06T14:01:40.742Z,13.33
2019-04-06T14:04:30.813Z,12.13
2019-04-06T14:07:04.823Z,14.77
2019-04-06T14:09:40.473Z,13.33
2019-04-06T14:12:35.058Z,13.07
2019-04-06T14:15:24.838Z,15.80
2019-04-06T14:18:02.522Z,14.73
2019-04-06T14:20:37.147Z,11.13
2019-04-06T14:23:21.204Z,13.43
2019-04-06T14:26:07.196Z,12.63
2019-04-06T14:28:52.912Z,14.67
2019-04-06T14:31:38.530Z,11.67
2019-04-06T14:34:19.717Z,11.20
2019-04-06T14:36:59.773Z,14.33
2019-04-06T14:39:52.966Z,15.60
2019-04-06T14:42:31.529Z,11.53
2019-04-06T14:45:05.130Z,13.20
2019-04-06T14:48:10.513Z,14.67
2019-04-06T14:50:56.145Z,13.70
2019-04-06T14:53:32.676Z,13.77
2019-04-06T14:56:28.801Z,14.27
2019-04-06T14:59:06.914Z,13.73
2019-04-06T15:01:57.922Z,12.40
2019-04-06T15:04:37.176Z,14.63
2019-04-06T15:07:24.231Z,16.90
2019-04-06T15:10:17.282Z,12.53
2019-04-06T15:13:02.583Z,12.27
2019-04-06T15:15:48.109Z,14.93
2019-04-06T15:18:21.967Z,13.07
2019-04-06T15:21:08.677Z,15.17
2019-04-06T15:23:54.064Z,14.30
2019-04-06T15:26:39.505Z,15.90
2019-04-06T15:29:16.145Z,16.70
2019-04-06T15:31:57.622Z,13.00
2019-04-06T15:34:40.582Z,15.20
2019-04-06T15:37:15.883Z,12.83
2019-04-06T15:40:21.536Z,12.77
2019-04-06T15:43:04.125Z,18.83
2019-04-06T15:45:52.388Z,15.43
2019-04-06T15:48:38.397Z,14.43
2019-04-06T15:51:27.872Z,12.93
2019-04-06T15:54:10.262Z,12.20
2019-04-06T15:57:15.560Z,13.30
2019-04-06T16:00:08.695Z,15.03
2019-04-06T16:02:54.662Z,13.70
2019-04-06T16:05:42.450Z,13.97
2019-04-06T16:08:29.712Z,12.87
2019-04-06T16:11:22.677Z,12.63
2019-04-06T16:13:58.154Z,13.97
2019-04-06T16:17:00.209Z,13.83
2019-04-06T16:19:43.118Z,11.93
2019-04-06T16:22:22.061Z,12.80
2019-04-06T16:24:57.687Z,14.10
2019-04-06T16:27:38.779Z,12.73
2019-04-06T16:30:15.343Z,15.00
2019-04-06T16:32:58.470Z,11.03
2019-04-06T16:35:57.406Z,11.53
2019-04-06T16:38:40.267Z,13.13
2019-04-06T16:41:35.925Z,12.43
2019-04-06T16:44:22.967Z,13.73
2019-04-06T16:47:08.447Z,14.53
2019-04-06T16:49:58.008Z,15.20
2019-04-06T16:52:36.664Z,13.93
2019-04-06T16:55:14.646Z,13.37
2019-04-06T16:58:00.448Z,14.50
2019-04-06T17:00:51.012Z,16.80
2019-04-06T17:03:40.855Z,16.50
2019-04-06T17:06:19.809Z,17.47
2019-04-06T17:09:00.322Z,13.40
2019-04-06T17:11:46.260Z,13.30
2019-04-06T17:14:36.041Z,14.33
2019-04-06T17:17:32.555Z,15.37
2019-04-06T17:20:19.507Z,14.47
2019-04-06T17:23:00.172Z,15.90
2019-04-06T17:25:59.282Z,14.70
2019-04-06T17:28:45.771Z,13.27
2019-04-06T17:31:44.722Z,17.23
2019-04-06T17:34:53.446Z,17.43
2019-04-06T17:37:34.005Z,16.07
2019-04-06T17:40:29.913Z,16.73
2019-04-06T17:43:18.938Z,15.83
2019-04-06T17:46:08.468Z,14.33
2019-04-06T17:48:55.658Z,15.83
2019-04-06T17:51:41.345Z,16.70
2019-04-06T17:54:28.269Z,18.53
2019-04-06T17:57:20.414Z,15.03
2019-04-06T18:00:00.696Z,15.60
2019-04-06T18:02:50.234Z,16.97
2019-04-06T18:05:36.388Z,15.37
2019-04-06T18:08:26.666Z,14.87
2019-04-06T18:11:16.637Z,20.63
2019-04-06T18:13:50.064Z,16.90
2019-04-06T18:16:20.180Z,17.47
2019-04-06T18:18:47.651Z,14.87
2019-04-06T18:21:15.410Z,17.27
2019-04-06T18:23:42.920Z,14.93
2019-04-06T18:26:10.309Z,18.40
2019-04-06T18:28:37.806Z,16.90
2019-04-06T18:31:30.613Z,18.27
2019-04-06T18:33:58.036Z,14.93
2019-04-06T18:36:33.695Z,15.00
2019-04-06T18:39:05.079Z,15.33
2019-04-06T18:41:32.303Z,16.87
2019-04-06T18:43:59.450Z,14.43
2019-04-06T18:46:27.390Z,14.83
2019-04-06T18:48:55.125Z,15.80
2019-04-06T18:51:22.518Z,16.00
2019-04-06T18:53:50.208Z,14.23
2019-04-06T18:56:17.719Z,16.30
2019-04-06T18:58:44.882Z,14.57
2019-04-06T19:01:12.957Z,14.97
2019-04-06T19:03:40.546Z,15.87
2019-04-06T19:06:07.923Z,16.17
2019-04-06T19:08:36.501Z,15.23
2019-04-06T19:11:04.027Z,16.30
2019-04-06T19:13:31.314Z,14.80
2019-04-06T19:15:58.494Z,14.43
2019-04-06T19:18:25.631Z,17.27
2019-04-06T19:20:53.707Z,17.60
2019-04-06T19:23:21.350Z,18.70
2019-04-06T19:25:48.766Z,16.93
2019-04-06T19:28:16.766Z,17.17
2019-04-06T19:30:44.520Z,17.00
2019-04-06T19:33:22.681Z,18.00
2019-04-06T19:35:40.891Z,16.13
2019-04-06T19:38:08.644Z,19.57
2019-04-06T19:40:35.967Z,16.50
2019-04-06T19:43:03.428Z,19.33
2019-04-06T19:45:30.577Z,18.10
2019-04-06T19:47:58.364Z,23.70
2019-04-06T19:50:25.970Z,17.07
2019-04-06T19:52:53.681Z,18.83
2019-04-06T19:55:21.353Z,20.83
2019-04-06T19:57:48.751Z,21.53
2019-04-06T20:00:17.074Z,19.83
2019-04-06T20:02:44.738Z,18.60
2019-04-06T20:05:12.392Z,19.33
2019-04-06T20:07:39.894Z,18.73
2019-04-06T20:10:08.471Z,21.97
2019-04-06T20:12:36.114Z,19.50
2019-04-06T20:15:06.256Z,22.30
2019-04-06T20:17:33.731Z,21.70
2019-04-06T20:20:01.088Z,18.37
2019-04-06T20:22:28.447Z,22.97
2019-04-06T20:24:55.615Z,20.93
2019-04-06T20:27:23.266Z,18.17
2019-04-06T20:29:50.929Z,18.50
2019-04-06T20:32:18.717Z,19.33
2019-04-06T20:34:46.122Z,22.07
2019-04-06T20:37:13.835Z,18.67
2019-04-06T20:39:41.472Z,20.67
2019-04-06T20:42:08.916Z,22.77
2019-04-06T20:44:36.080Z,19.00
2019-04-06T20:47:04.173Z,21.97
2019-04-06T20:49:32.002Z,21.43
2019-04-06T20:51:59.665Z,22.20
2019-04-06T20:54:27.275Z,20.77
2019-04-06T20:56:57.975Z,20.27
2019-04-06T20:59:24.097Z,20.73
2019-04-06T21:01:51.426Z,22.47
2019-04-06T21:04:18.794Z,21.73
2019-04-06T21:06:46.039Z,23.23
2019-04-06T21:09:14.106Z,23.23
2019-04-06T21:11:41.490Z,18.87
2019-04-06T21:14:08.986Z,22.73
2019-04-06T21:16:36.400Z,20.97
2019-04-06T21:19:03.839Z,20.83
2019-04-06T21:21:31.459Z,20.07
2019-04-06T21:23:59.398Z,19.27
2019-04-06T21:26:26.876Z,18.93
2019-04-06T21:28:54.232Z,20.50
2019-04-06T21:31:21.701Z,20.80
2019-04-06T21:33:49.203Z,19.20
2019-04-06T21:36:17.451Z,20.57
2019-04-06T21:38:44.678Z,18.17
2019-04-06T21:41:11.921Z,19.80
2019-04-06T21:43:39.086Z,19.10
2019-04-06T21:46:06.719Z,25.07
2019-04-06T21:48:33.909Z,21.77
2019-04-06T21:51:01.711Z,18.47
2019-04-06T21:53:29.191Z,20.90
2019-04-06T21:56:03.374Z,21.97
2019-04-06T21:58:25.783Z,21.23
2019-04-06T22:00:55.428Z,22.33
2019-04-06T22:03:23.415Z,23.57
2019-04-06T22:05:51.072Z,22.47
2019-04-06T22:08:18.791Z,22.77
2019-04-06T22:10:47.330Z,22.43
2019-04-06T22:13:14.909Z,22.43
2019-04-06T22:15:42.257Z,24.60
2019-04-06T22:18:09.612Z,26.97
2019-04-06T22:20:36.959Z,16.90
2019-04-06T22:23:04.323Z,27.47
2019-04-06T22:25:31.505Z,28.30
2019-04-06T22:27:58.802Z,26.13
2019-04-06T22:30:26.196Z,24.83
2019-04-06T22:32:54.983Z,25.60
2019-04-06T22:35:31.154Z,26.97
2019-04-06T22:37:58.742Z,27.93
2019-04-06T22:40:26.049Z,25.10
2019-04-06T22:42:53.789Z,29.27
2019-04-06T22:45:22.010Z,26.37
2019-04-06T22:47:49.157Z,30.10
2019-04-06T22:50:16.715Z,28.37
2019-04-06T22:52:44.710Z,27.70
2019-04-06T22:55:12.858Z,29.00
2019-04-06T22:57:40.820Z,24.17
2019-04-06T23:00:10.330Z,29.40
2019-04-06T23:02:47.628Z,28.57
2019-04-06T23:05:28.873Z,32.77
2019-04-06T23:07:56.520Z,32.50
2019-04-06T23:10:23.821Z,31.77
2019-04-06T23:12:51.043Z,34.87
2019-04-06T23:15:18.315Z,35.87
2019-04-06T23:17:45.468Z,33.53
2019-04-06T23:20:12.926Z,31.60
2019-04-06T23:22:40.088Z,38.63
2019-04-06T23:25:07.561Z,36.90
2019-04-06T23:27:35.351Z,30.73
2019-04-06T23:30:04.494Z,30.70
2019-04-06T23:32:31.930Z,30.93
2019-04-06T23:35:02.057Z,29.40
2019-04-06T23:37:28.765Z,28.70
2019-04-06T23:39:56.208Z,32.90
2019-04-06T23:42:23.958Z,35.17
2019-04-06T23:44:51.745Z,32.20
2019-04-06T23:47:19.089Z,34.80
2019-04-06T23:49:46.450Z,24.07
2019-04-06T23:52:13.732Z,36.53
2019-04-06T23:54:40.842Z,17.97
2019-04-06T23:57:08.091Z,24.10
2019-04-06T23:59:35.281Z,19.10
