createdAt,value
2019-04-21T00:00:06.265Z,99.90
2019-04-21T00:02:35.778Z,99.90
2019-04-21T00:05:24.937Z,99.90
2019-04-21T00:08:05.140Z,99.90
2019-04-21T00:10:30.155Z,99.90
2019-04-21T00:12:54.775Z,99.90
2019-04-21T00:15:22.994Z,99.90
2019-04-21T00:17:43.612Z,99.90
2019-04-21T00:20:23.851Z,99.90
2019-04-21T00:22:58.813Z,99.90
2019-04-21T00:25:31.035Z,99.90
2019-04-21T00:28:09.301Z,99.90
2019-04-21T00:30:59.075Z,99.90
2019-04-21T00:33:15.806Z,99.90
2019-04-21T00:35:45.487Z,99.90
2019-04-21T00:38:32.354Z,99.90
2019-04-21T00:41:00.013Z,99.90
2019-04-21T00:43:27.981Z,99.90
2019-04-21T00:45:55.665Z,99.90
2019-04-21T00:48:36.436Z,99.90
2019-04-21T00:53:52.201Z,99.90
2019-04-21T00:56:34.044Z,99.90
2019-04-21T00:58:46.283Z,99.90
2019-04-21T01:01:21.818Z,99.90
2019-04-21T01:03:55.026Z,99.90
2019-04-21T01:06:26.737Z,99.90
2019-04-21T01:08:55.619Z,99.90
2019-04-21T01:11:28.166Z,99.90
2019-04-21T01:14:00.726Z,99.90
2019-04-21T01:16:27.008Z,99.90
2019-04-21T01:18:55.272Z,99.90
2019-04-21T01:21:14.082Z,99.90
2019-04-21T01:23:40.286Z,99.90
2019-04-21T01:26:25.339Z,99.90
2019-04-21T01:29:00.067Z,99.90
2019-04-21T01:31:29.993Z,99.90
2019-04-21T01:34:04.719Z,99.90
2019-04-21T01:36:29.845Z,99.90
2019-04-21T01:39:09.342Z,99.90
2019-04-21T01:41:41.607Z,99.90
2019-04-21T01:44:07.536Z,99.90
2019-04-21T01:46:33.725Z,99.90
2019-04-21T01:49:06.776Z,99.90
2019-04-21T01:51:47.945Z,99.90
2019-04-21T01:54:24.630Z,99.90
2019-04-21T01:56:56.945Z,99.90
2019-04-21T01:59:23.477Z,99.90
2019-04-21T02:02:00.405Z,99.90
2019-04-21T02:04:37.000Z,99.90
2019-04-21T02:07:03.236Z,99.90
2019-04-21T02:09:38.283Z,99.90
2019-04-21T02:12:11.969Z,99.90
2019-04-21T02:14:45.659Z,99.90
2019-04-21T02:17:14.639Z,99.90
2019-04-21T02:19:36.036Z,99.90
2019-04-21T02:22:10.730Z,99.90
2019-04-21T02:24:49.615Z,99.90
2019-04-21T02:27:22.235Z,99.90
2019-04-21T02:29:47.388Z,99.90
2019-04-21T02:32:37.527Z,99.90
2019-04-21T02:35:20.858Z,99.90
2019-04-21T02:42:43.208Z,99.90
2019-04-21T02:47:57.250Z,99.90
2019-04-21T02:50:13.409Z,99.90
2019-04-21T02:52:55.450Z,99.90
2019-04-21T02:55:11.595Z,99.90
2019-04-21T02:57:47.838Z,99.90
2019-04-21T03:00:30.270Z,99.90
2019-04-21T03:03:24.312Z,99.90
2019-04-21T03:06:06.118Z,99.90
2019-04-21T03:11:14.501Z,99.90
2019-04-21T03:13:47.265Z,99.90
2019-04-21T03:16:23.565Z,99.90
2019-04-21T03:21:20.450Z,99.90
2019-04-21T03:23:56.283Z,99.90
2019-04-21T03:28:54.171Z,99.90
2019-04-21T03:34:28.945Z,99.90
2019-04-21T03:38:57.222Z,99.90
2019-04-21T03:41:30.560Z,99.90
2019-04-21T03:43:59.164Z,99.90
2019-04-21T03:54:00.607Z,99.90
2019-04-21T04:02:01.858Z,99.90
2019-04-21T04:04:55.133Z,99.90
2019-04-21T04:08:17.790Z,99.90
2019-04-21T04:10:24.477Z,99.90
2019-04-21T04:12:57.111Z,99.90
2019-04-21T04:15:31.167Z,99.90
2019-04-21T04:17:54.356Z,99.90
2019-04-21T04:20:28.138Z,99.90
2019-04-21T04:28:08.589Z,99.90
2019-04-21T04:30:32.008Z,99.90
2019-04-21T04:32:57.405Z,99.90
2019-04-21T04:35:46.199Z,99.90
2019-04-21T04:40:51.367Z,99.90
2019-04-21T04:43:18.649Z,99.90
2019-04-21T04:48:20.352Z,99.90
2019-04-21T04:51:03.899Z,99.90
2019-04-21T04:55:54.700Z,99.90
2019-04-21T04:58:29.843Z,99.90
2019-04-21T05:03:40.163Z,99.90
2019-04-21T05:06:37.430Z,99.90
2019-04-21T05:09:03.504Z,99.90
2019-04-21T05:11:44.555Z,99.90
2019-04-21T05:14:02.255Z,99.90
2019-04-21T05:16:36.303Z,99.90
2019-04-21T05:19:06.514Z,99.90
2019-04-21T05:21:34.686Z,99.90
2019-04-21T05:23:48.456Z,99.90
2019-04-21T05:26:14.410Z,99.90
2019-04-21T05:28:44.544Z,99.90
2019-04-21T05:31:45.029Z,99.90
2019-04-21T05:34:16.920Z,99.90
2019-04-21T05:36:56.525Z,99.90
2019-04-21T05:39:33.621Z,99.90
2019-04-21T05:41:59.179Z,99.90
2019-04-21T05:44:54.535Z,99.90
2019-04-21T05:47:20.759Z,99.90
2019-04-21T05:49:49.870Z,99.90
2019-04-21T05:52:19.868Z,99.90
2019-04-21T05:54:59.054Z,99.90
2019-04-21T05:57:20.606Z,99.90
2019-04-21T05:59:57.555Z,99.90
2019-04-21T06:02:44.970Z,99.90
2019-04-21T06:07:28.477Z,99.90
2019-04-21T06:09:59.769Z,99.90
2019-04-21T06:12:35.838Z,99.90
2019-04-21T06:15:26.570Z,99.90
2019-04-21T06:17:35.078Z,99.90
2019-04-21T06:20:05.695Z,99.90
2019-04-21T06:22:38.709Z,99.90
2019-04-21T06:25:39.453Z,99.90
2019-04-21T06:27:37.745Z,99.90
2019-04-21T06:30:10.675Z,99.90
2019-04-21T06:32:56.707Z,99.90
2019-04-21T06:36:21.561Z,99.90
2019-04-21T06:44:09.559Z,99.90
2019-04-21T06:49:02.779Z,99.90
2019-04-21T06:51:48.352Z,99.90
2019-04-21T06:54:09.436Z,99.90
2019-04-21T06:56:41.214Z,99.90
2019-04-21T06:59:20.814Z,99.90
2019-04-21T07:01:56.650Z,99.90
2019-04-21T07:04:18.544Z,99.90
2019-04-21T07:09:20.173Z,99.90
2019-04-21T07:11:44.442Z,99.90
2019-04-21T07:14:28.086Z,99.90
2019-04-21T07:16:51.054Z,99.90
2019-04-21T07:21:53.932Z,99.90
2019-04-21T07:24:25.104Z,99.90
2019-04-21T07:26:55.357Z,99.90
2019-04-21T07:29:28.317Z,99.90
2019-04-21T07:32:02.672Z,99.90
2019-04-21T07:39:27.142Z,99.90
2019-04-21T07:41:53.982Z,99.90
2019-04-21T07:44:28.730Z,99.90
2019-04-21T07:46:55.453Z,99.90
2019-04-21T07:49:59.072Z,99.90
2019-04-21T07:52:49.003Z,99.90
2019-04-21T07:57:37.599Z,99.90
2019-04-21T08:02:52.397Z,1.00
2019-04-21T08:05:20.021Z,99.90
2019-04-21T08:07:52.067Z,99.90
2019-04-21T08:10:15.706Z,1.00
2019-04-21T08:12:47.753Z,99.90
2019-04-21T08:17:55.039Z,99.90
2019-04-21T08:20:25.930Z,99.90
2019-04-21T08:22:58.775Z,99.90
2019-04-21T08:25:30.759Z,99.80
2019-04-21T08:28:01.503Z,96.80
2019-04-21T08:30:32.121Z,97.80
2019-04-21T08:33:14.375Z,95.40
2019-04-21T08:36:01.157Z,94.50
2019-04-21T08:38:10.640Z,94.40
2019-04-21T08:43:21.816Z,95.40
2019-04-21T08:45:46.935Z,96.20
2019-04-21T08:48:18.183Z,93.30
2019-04-21T08:50:58.649Z,95.90
2019-04-21T08:53:20.865Z,93.30
2019-04-21T08:56:10.040Z,92.50
2019-04-21T08:59:03.795Z,93.30
2019-04-21T09:01:43.040Z,95.40
2019-04-21T09:04:15.586Z,92.60
2019-04-21T09:06:58.977Z,92.20
2019-04-21T09:09:16.482Z,87.90
2019-04-21T09:11:50.890Z,87.30
2019-04-21T09:14:20.780Z,80.50
2019-04-21T09:16:47.732Z,65.70
2019-04-21T09:19:33.786Z,55.40
2019-04-21T09:21:55.143Z,52.60
2019-04-21T09:24:29.446Z,55.50
2019-04-21T09:26:54.207Z,53.60
2019-04-21T09:29:19.507Z,52.40
2019-04-21T09:31:42.886Z,52.50
2019-04-21T09:34:20.032Z,56.30
2019-04-21T09:36:46.722Z,57.00
2019-04-21T09:39:18.416Z,49.60
2019-04-21T09:41:44.960Z,48.20
2019-04-21T09:44:22.125Z,47.50
2019-04-21T09:46:50.704Z,50.70
2019-04-21T09:49:22.483Z,48.40
2019-04-21T09:51:50.513Z,45.40
2019-04-21T09:54:26.033Z,47.00
2019-04-21T09:56:57.681Z,46.50
2019-04-21T09:59:29.061Z,46.00
2019-04-21T10:02:04.862Z,50.30
2019-04-21T10:04:24.845Z,45.10
2019-04-21T10:06:54.508Z,44.50
2019-04-21T10:09:24.549Z,42.20
2019-04-21T10:11:54.890Z,39.40
2019-04-21T10:14:26.162Z,38.00
2019-04-21T10:17:33.278Z,38.10
2019-04-21T10:20:03.236Z,37.40
2019-04-21T10:22:33.199Z,39.90
2019-04-21T10:25:02.974Z,35.00
2019-04-21T10:27:32.766Z,32.70
2019-04-21T10:30:03.698Z,33.30
2019-04-21T10:32:34.391Z,34.70
2019-04-21T10:35:03.788Z,33.60
2019-04-21T10:37:45.534Z,33.50
2019-04-21T10:40:05.366Z,33.50
2019-04-21T10:42:35.457Z,32.80
2019-04-21T10:45:05.176Z,32.40
2019-04-21T10:47:34.645Z,32.60
2019-04-21T10:50:04.556Z,32.40
2019-04-21T10:52:53.276Z,32.60
2019-04-21T10:55:41.886Z,31.30
2019-04-21T10:58:09.017Z,32.40
2019-04-21T11:00:39.746Z,31.20
2019-04-21T11:03:29.072Z,30.40
2019-04-21T11:06:00.914Z,31.30
2019-04-21T11:08:35.695Z,31.30
2019-04-21T11:11:01.784Z,32.90
2019-04-21T11:13:32.623Z,32.80
2019-04-21T11:16:03.284Z,32.50
2019-04-21T11:18:33.979Z,32.40
2019-04-21T11:21:03.301Z,33.00
2019-04-21T11:23:33.185Z,33.50
2019-04-21T11:26:02.612Z,34.20
2019-04-21T11:28:31.769Z,34.90
2019-04-21T11:31:02.678Z,35.70
2019-04-21T11:33:33.409Z,35.10
2019-04-21T11:36:03.584Z,35.60
2019-04-21T11:38:58.426Z,34.90
2019-04-21T11:41:11.927Z,34.40
2019-04-21T11:43:41.633Z,35.00
2019-04-21T11:46:12.777Z,34.50
2019-04-21T11:48:42.198Z,33.00
2019-04-21T11:51:11.365Z,35.50
2019-04-21T11:53:41.333Z,34.80
2019-04-21T11:56:10.570Z,34.30
2019-04-21T11:58:41.480Z,34.70
2019-04-21T12:01:11.641Z,32.70
2019-04-21T12:03:41.994Z,32.60
2019-04-21T12:06:11.434Z,31.80
2019-04-21T12:08:45.732Z,32.70
2019-04-21T12:11:11.617Z,31.90
2019-04-21T12:13:42.352Z,33.50
2019-04-21T12:16:12.865Z,33.60
2019-04-21T12:18:42.973Z,32.60
2019-04-21T12:21:13.503Z,32.60
2019-04-21T12:23:43.030Z,32.40
2019-04-21T12:26:13.791Z,32.70
2019-04-21T12:28:43.903Z,30.80
2019-04-21T12:31:43.405Z,32.50
2019-04-21T12:34:14.192Z,32.30
2019-04-21T12:36:43.900Z,31.30
2019-04-21T12:39:14.965Z,30.70
2019-04-21T12:41:46.394Z,30.80
2019-04-21T12:44:15.943Z,31.00
2019-04-21T12:46:45.596Z,30.30
2019-04-21T12:49:15.920Z,31.00
2019-04-21T12:51:46.125Z,31.00
2019-04-21T12:54:15.558Z,30.40
2019-04-21T12:56:45.676Z,29.60
2019-04-21T12:59:15.097Z,30.10
2019-04-21T13:01:45.274Z,29.00
2019-04-21T13:04:15.622Z,29.30
2019-04-21T13:06:45.727Z,29.60
2019-04-21T13:09:19.803Z,29.80
2019-04-21T13:11:48.630Z,29.40
2019-04-21T13:14:18.267Z,30.00
2019-04-21T13:16:48.100Z,29.70
2019-04-21T13:19:17.676Z,30.30
2019-04-21T13:21:47.928Z,28.80
2019-04-21T13:24:17.883Z,30.20
2019-04-21T13:26:55.638Z,29.20
2019-04-21T13:29:19.027Z,29.00
2019-04-21T13:31:48.413Z,28.90
2019-04-21T13:34:18.048Z,29.30
2019-04-21T13:36:49.837Z,28.80
2019-04-21T13:40:01.561Z,29.10
2019-04-21T13:42:19.203Z,29.50
2019-04-21T13:44:41.325Z,29.60
2019-04-21T13:47:12.408Z,29.80
2019-04-21T13:49:43.384Z,30.00
2019-04-21T13:52:12.988Z,30.90
2019-04-21T13:54:43.271Z,30.80
2019-04-21T13:57:12.769Z,30.60
2019-04-21T13:59:44.494Z,31.10
2019-04-21T14:02:13.805Z,30.10
2019-04-21T14:04:45.281Z,32.20
2019-04-21T14:07:14.621Z,31.30
2019-04-21T14:09:54.831Z,31.30
2019-04-21T14:12:17.201Z,30.90
2019-04-21T14:14:46.531Z,30.70
2019-04-21T14:17:16.963Z,31.10
2019-04-21T14:19:46.681Z,30.60
2019-04-21T14:22:18.091Z,31.30
2019-04-21T14:24:48.000Z,30.90
2019-04-21T14:27:18.501Z,31.50
2019-04-21T14:29:49.137Z,31.50
2019-04-21T14:32:18.538Z,32.10
2019-04-21T14:34:50.235Z,33.30
2019-04-21T14:37:20.452Z,33.30
2019-04-21T14:39:57.815Z,34.00
2019-04-21T14:42:22.182Z,33.10
2019-04-21T14:44:52.251Z,33.10
2019-04-21T14:47:46.354Z,33.30
2019-04-21T14:50:42.164Z,33.00
2019-04-21T14:53:16.200Z,32.40
2019-04-21T14:55:47.104Z,33.70
2019-04-21T14:58:17.227Z,33.60
2019-04-21T15:00:58.033Z,34.70
2019-04-21T15:03:27.804Z,33.60
2019-04-21T15:05:57.723Z,32.80
2019-04-21T15:08:27.546Z,32.60
2019-04-21T15:10:56.936Z,31.90
2019-04-21T15:13:26.318Z,32.20
2019-04-21T15:15:56.301Z,32.00
2019-04-21T15:18:26.378Z,32.60
2019-04-21T15:20:57.394Z,31.20
2019-04-21T15:23:28.657Z,33.60
2019-04-21T15:25:58.013Z,33.70
2019-04-21T15:28:31.610Z,33.60
2019-04-21T15:31:02.907Z,33.80
2019-04-21T15:33:34.962Z,34.70
2019-04-21T15:36:07.058Z,33.70
2019-04-21T15:38:40.146Z,34.30
2019-04-21T15:41:11.308Z,34.20
2019-04-21T15:43:42.876Z,33.70
2019-04-21T15:46:13.064Z,34.80
2019-04-21T15:48:44.652Z,36.50
2019-04-21T15:51:14.075Z,34.90
2019-04-21T15:53:43.897Z,34.50
2019-04-21T15:56:24.586Z,33.70
2019-04-21T15:59:01.779Z,33.20
2019-04-21T16:02:02.746Z,32.80
2019-04-21T16:04:32.664Z,31.90
2019-04-21T16:07:03.662Z,32.30
2019-04-21T16:09:35.887Z,32.30
2019-04-21T16:12:04.544Z,32.90
2019-04-21T16:14:34.541Z,31.10
2019-04-21T16:17:05.373Z,31.60
2019-04-21T16:19:36.360Z,30.30
2019-04-21T16:22:06.434Z,30.80
2019-04-21T16:24:37.677Z,30.70
2019-04-21T16:27:10.358Z,31.00
2019-04-21T16:29:39.511Z,30.50
2019-04-21T16:32:09.140Z,30.40
2019-04-21T16:34:47.151Z,31.10
2019-04-21T16:37:09.813Z,30.30
2019-04-21T16:39:39.111Z,31.00
2019-04-21T16:42:10.157Z,29.60
2019-04-21T16:44:40.888Z,29.30
2019-04-21T16:47:11.727Z,29.90
2019-04-21T16:49:41.822Z,30.00
2019-04-21T16:52:18.299Z,29.80
2019-04-21T16:54:51.804Z,29.80
2019-04-21T16:57:33.462Z,30.50
2019-04-21T17:00:06.726Z,31.00
2019-04-21T17:02:36.696Z,30.70
2019-04-21T17:05:06.760Z,30.80
2019-04-21T17:07:36.776Z,30.20
2019-04-21T17:10:06.573Z,30.80
2019-04-21T17:12:37.390Z,31.40
2019-04-21T17:15:22.558Z,31.40
2019-04-21T17:18:00.752Z,31.20
2019-04-21T17:20:19.363Z,31.10
2019-04-21T17:22:41.750Z,31.40
2019-04-21T17:25:11.468Z,31.70
2019-04-21T17:27:41.199Z,31.40
2019-04-21T17:30:10.943Z,31.80
2019-04-21T17:32:46.954Z,32.20
2019-04-21T17:35:12.372Z,32.70
2019-04-21T17:37:42.402Z,32.40
2019-04-21T17:40:13.459Z,32.00
2019-04-21T17:42:51.112Z,32.50
2019-04-21T17:45:15.328Z,33.00
2019-04-21T17:47:52.469Z,33.20
2019-04-21T17:50:27.606Z,33.40
2019-04-21T17:53:06.491Z,33.70
2019-04-21T17:55:36.924Z,34.20
2019-04-21T17:58:25.012Z,33.30
2019-04-21T18:03:42.119Z,35.60
2019-04-21T18:05:55.927Z,35.90
2019-04-21T18:08:29.466Z,36.80
2019-04-21T18:10:56.946Z,37.80
2019-04-21T18:13:19.202Z,36.40
2019-04-21T18:15:57.212Z,38.00
2019-04-21T18:18:16.843Z,39.60
2019-04-21T18:20:53.720Z,40.10
2019-04-21T18:23:54.857Z,43.00
2019-04-21T18:26:34.590Z,43.50
2019-04-21T18:28:52.041Z,46.00
2019-04-21T18:31:20.892Z,47.80
2019-04-21T18:34:04.953Z,49.60
2019-04-21T18:36:41.612Z,52.40
2019-04-21T18:39:40.622Z,56.80
2019-04-21T18:42:18.669Z,58.50
2019-04-21T18:45:32.719Z,66.60
2019-04-21T18:47:53.719Z,72.60
2019-04-21T18:50:29.369Z,76.50
2019-04-21T18:53:14.461Z,77.10
2019-04-21T18:55:39.687Z,79.90
2019-04-21T18:58:05.254Z,81.80
2019-04-21T19:00:36.996Z,86.00
2019-04-21T19:03:08.685Z,88.50
2019-04-21T19:05:39.816Z,86.40
2019-04-21T19:08:25.844Z,87.70
2019-04-21T19:11:04.028Z,90.50
2019-04-21T19:16:22.578Z,93.40
2019-04-21T19:18:51.689Z,96.50
2019-04-21T19:21:03.038Z,97.30
2019-04-21T19:23:45.248Z,99.80
2019-04-21T19:26:19.023Z,99.10
2019-04-21T19:28:41.035Z,99.90
2019-04-21T19:31:11.323Z,99.90
2019-04-21T19:33:34.635Z,99.90
2019-04-21T19:35:51.010Z,1.00
2019-04-21T19:38:30.646Z,1.00
2019-04-21T19:41:10.354Z,52.80
2019-04-21T19:43:41.701Z,99.90
2019-04-21T19:46:10.006Z,1.00
2019-04-21T19:48:52.468Z,99.90
2019-04-21T19:51:10.592Z,99.90
2019-04-21T19:53:41.790Z,99.90
2019-04-21T19:56:00.130Z,99.90
2019-04-21T19:58:33.820Z,99.90
2019-04-21T20:01:01.630Z,99.90
2019-04-21T20:03:32.546Z,99.90
2019-04-21T20:06:11.702Z,99.90
2019-04-21T20:08:49.973Z,99.90
2019-04-21T20:11:26.317Z,99.90
2019-04-21T20:14:14.103Z,99.90
2019-04-21T20:16:25.784Z,99.90
2019-04-21T20:18:44.338Z,99.90
2019-04-21T20:21:08.291Z,99.90
2019-04-21T20:23:41.049Z,99.90
2019-04-21T20:26:10.422Z,99.90
2019-04-21T20:28:48.905Z,99.90
2019-04-21T20:31:31.534Z,99.90
2019-04-21T20:36:35.306Z,99.90
2019-04-21T20:38:55.074Z,99.90
2019-04-21T20:41:29.773Z,99.90
2019-04-21T20:44:06.225Z,99.90
2019-04-21T20:46:36.559Z,99.90
2019-04-21T20:49:04.632Z,99.90
2019-04-21T20:51:37.895Z,99.90
2019-04-21T20:54:13.726Z,99.90
2019-04-21T20:56:45.241Z,99.90
2019-04-21T20:59:13.879Z,99.90
2019-04-21T21:01:45.703Z,99.90
2019-04-21T21:04:12.963Z,99.90
2019-04-21T21:06:47.170Z,99.90
2019-04-21T21:09:14.145Z,99.90
2019-04-21T21:12:06.612Z,99.90
2019-04-21T21:14:25.870Z,99.90
2019-04-21T21:16:53.393Z,99.90
2019-04-21T21:19:39.722Z,99.90
2019-04-21T21:21:49.684Z,99.90
2019-04-21T21:24:31.043Z,99.90
2019-04-21T21:26:58.085Z,99.90
2019-04-21T21:29:26.407Z,99.90
2019-04-21T21:32:14.656Z,99.90
2019-04-21T21:34:38.856Z,99.90
2019-04-21T21:37:13.677Z,99.90
2019-04-21T21:39:40.645Z,99.90
2019-04-21T21:41:51.064Z,99.90
2019-04-21T21:44:22.780Z,99.90
2019-04-21T21:47:00.528Z,99.90
2019-04-21T21:49:34.936Z,99.90
2019-04-21T21:52:06.066Z,99.90
2019-04-21T21:54:23.629Z,99.90
2019-04-21T21:56:54.450Z,99.90
2019-04-21T21:59:28.357Z,99.90
2019-04-21T22:01:57.851Z,99.90
2019-04-21T22:04:30.693Z,99.90
2019-04-21T22:07:04.598Z,99.90
2019-04-21T22:09:30.506Z,99.90
2019-04-21T22:12:04.355Z,99.90
2019-04-21T22:14:36.913Z,99.90
2019-04-21T22:17:16.141Z,99.90
2019-04-21T22:19:58.144Z,99.90
2019-04-21T22:22:20.728Z,99.90
2019-04-21T22:24:49.275Z,99.90
2019-04-21T22:27:07.373Z,99.90
2019-04-21T22:29:41.830Z,99.90
2019-04-21T22:32:15.260Z,99.90
2019-04-21T22:34:48.639Z,99.90
2019-04-21T22:37:26.232Z,99.90
2019-04-21T22:39:59.623Z,99.90
2019-04-21T22:42:21.652Z,99.90
2019-04-21T22:44:46.164Z,99.90
2019-04-21T22:47:21.895Z,99.90
2019-04-21T22:49:48.636Z,99.90
2019-04-21T22:52:20.971Z,99.90
2019-04-21T22:54:50.617Z,99.90
2019-04-21T22:57:23.741Z,99.90
2019-04-21T22:59:59.342Z,99.90
2019-04-21T23:02:29.456Z,99.90
2019-04-21T23:04:58.164Z,99.90
2019-04-21T23:07:26.761Z,99.90
2019-04-21T23:09:57.098Z,99.90
2019-04-21T23:12:30.725Z,99.90
2019-04-21T23:15:05.762Z,99.90
2019-04-21T23:17:50.789Z,99.90
2019-04-21T23:20:17.285Z,99.90
2019-04-21T23:22:58.552Z,99.90
2019-04-21T23:25:22.342Z,99.90
2019-04-21T23:27:54.924Z,99.90
2019-04-21T23:30:35.823Z,99.90
2019-04-21T23:32:47.848Z,99.90
2019-04-21T23:35:18.609Z,99.90
2019-04-21T23:37:46.014Z,99.90
2019-04-21T23:40:17.641Z,99.90
2019-04-21T23:42:44.071Z,99.90
2019-04-21T23:45:14.121Z,99.90
2019-04-21T23:47:59.120Z,99.90
2019-04-21T23:50:25.147Z,99.90
2019-04-21T23:52:47.788Z,99.90
2019-04-21T23:55:17.237Z,99.90
2019-04-21T23:57:49.841Z,99.90
