createdAt,value
2022-08-25T00:00:19.105Z,26.74
2022-08-25T00:02:54.892Z,26.83
2022-08-25T00:05:27.183Z,26.87
2022-08-25T00:07:57.318Z,26.57
2022-08-25T00:10:26.416Z,26.44
2022-08-25T00:12:54.177Z,26.61
2022-08-25T00:15:22.765Z,26.75
2022-08-25T00:17:50.578Z,26.49
2022-08-25T00:20:18.852Z,26.77
2022-08-25T00:22:46.579Z,26.71
2022-08-25T00:25:14.324Z,26.86
2022-08-25T00:27:44.432Z,26.46
2022-08-25T00:30:16.480Z,26.59
2022-08-25T00:32:44.573Z,26.75
2022-08-25T00:35:23.408Z,26.80
2022-08-25T00:37:51.128Z,26.72
2022-08-25T00:40:19.016Z,26.68
2022-08-25T00:42:48.151Z,26.57
2022-08-25T00:45:15.948Z,26.65
2022-08-25T00:47:43.643Z,26.65
2022-08-25T00:50:12.941Z,26.74
2022-08-25T00:52:43.429Z,26.84
2022-08-25T00:55:15.452Z,26.84
2022-08-25T00:57:46.453Z,26.90
2022-08-25T01:00:19.260Z,26.75
2022-08-25T01:02:47.136Z,26.75
2022-08-25T01:05:15.069Z,26.77
2022-08-25T01:07:44.835Z,26.70
2022-08-25T01:10:14.500Z,26.71
2022-08-25T01:12:42.540Z,26.67
2022-08-25T01:15:15.504Z,26.67
2022-08-25T01:17:48.854Z,26.56
2022-08-25T01:20:19.537Z,26.44
2022-08-25T01:22:55.068Z,26.40
2022-08-25T01:25:33.516Z,26.41
2022-08-25T01:28:03.657Z,26.30
2022-08-25T01:30:31.639Z,26.30
2022-08-25T01:32:59.503Z,26.43
2022-08-25T01:35:27.243Z,26.46
2022-08-25T01:37:56.307Z,26.44
2022-08-25T01:40:24.071Z,26.38
2022-08-25T01:42:59.495Z,26.37
2022-08-25T01:45:27.463Z,26.47
2022-08-25T01:47:56.720Z,26.44
2022-08-25T01:50:24.470Z,26.28
2022-08-25T01:52:57.592Z,26.33
2022-08-25T01:55:25.594Z,26.47
2022-08-25T01:57:53.523Z,26.53
2022-08-25T02:00:22.558Z,26.47
2022-08-25T02:02:53.856Z,26.51
2022-08-25T02:05:23.819Z,26.38
2022-08-25T02:07:53.552Z,26.42
2022-08-25T02:10:23.932Z,26.42
2022-08-25T02:12:51.960Z,26.49
2022-08-25T02:15:22.635Z,26.36
2022-08-25T02:17:50.330Z,26.45
2022-08-25T02:20:18.909Z,26.46
2022-08-25T02:22:56.489Z,26.44
2022-08-25T02:25:26.249Z,26.47
2022-08-25T02:27:54.026Z,26.48
2022-08-25T02:30:22.052Z,26.45
2022-08-25T02:32:49.857Z,26.42
2022-08-25T02:35:19.994Z,26.40
2022-08-25T02:37:47.716Z,26.35
2022-08-25T02:40:15.515Z,26.31
2022-08-25T02:42:44.646Z,26.32
2022-08-25T02:45:12.422Z,26.28
2022-08-25T02:47:42.007Z,26.23
2022-08-25T02:50:10.628Z,26.29
2022-08-25T02:52:39.794Z,26.34
2022-08-25T02:55:10.532Z,26.25
2022-08-25T02:57:44.100Z,26.23
2022-08-25T03:00:16.125Z,26.22
2022-08-25T03:02:45.281Z,26.20
2022-08-25T03:05:14.011Z,26.18
2022-08-25T03:07:44.635Z,26.22
2022-08-25T03:10:14.235Z,26.19
2022-08-25T03:12:42.444Z,26.14
2022-08-25T03:15:13.148Z,26.11
2022-08-25T03:17:47.208Z,26.18
2022-08-25T03:20:15.379Z,26.15
2022-08-25T03:22:43.675Z,26.11
2022-08-25T03:25:29.313Z,26.09
2022-08-25T03:27:57.111Z,26.07
2022-08-25T03:30:25.708Z,26.05
2022-08-25T03:32:54.780Z,25.99
2022-08-25T03:35:23.076Z,25.99
2022-08-25T03:37:51.162Z,25.96
2022-08-25T03:40:18.923Z,25.91
2022-08-25T03:42:47.248Z,25.81
2022-08-25T03:45:17.766Z,25.86
2022-08-25T03:47:47.504Z,25.81
2022-08-25T03:50:19.127Z,25.82
2022-08-25T03:52:51.943Z,25.85
2022-08-25T03:55:19.711Z,25.87
2022-08-25T03:57:47.571Z,25.82
2022-08-25T04:00:17.989Z,25.79
2022-08-25T04:02:47.084Z,25.64
2022-08-25T04:05:16.549Z,25.66
2022-08-25T04:07:44.423Z,25.56
2022-08-25T04:10:12.397Z,25.38
2022-08-25T04:12:40.500Z,25.50
2022-08-25T04:15:09.447Z,25.49
2022-08-25T04:17:38.764Z,25.53
2022-08-25T04:20:09.861Z,25.42
2022-08-25T04:22:39.447Z,25.43
2022-08-25T04:25:13.224Z,25.11
2022-08-25T04:27:41.955Z,25.28
2022-08-25T04:30:11.003Z,25.29
2022-08-25T04:32:38.806Z,25.23
2022-08-25T04:35:07.528Z,25.35
2022-08-25T04:37:35.491Z,25.30
2022-08-25T04:40:09.343Z,25.31
2022-08-25T04:42:37.143Z,25.34
2022-08-25T04:45:06.110Z,25.37
2022-08-25T04:47:42.334Z,25.30
2022-08-25T04:50:10.960Z,25.20
2022-08-25T04:52:39.184Z,25.15
2022-08-25T04:55:08.941Z,25.25
2022-08-25T04:57:37.383Z,24.73
2022-08-25T05:00:06.750Z,24.66
2022-08-25T05:02:34.511Z,24.83
2022-08-25T05:05:03.988Z,24.70
2022-08-25T05:07:31.724Z,24.96
2022-08-25T05:09:59.447Z,24.84
2022-08-25T05:12:29.046Z,24.89
2022-08-25T05:15:16.832Z,24.83
2022-08-25T05:17:44.517Z,24.77
2022-08-25T05:20:12.579Z,24.83
2022-08-25T05:22:40.323Z,24.35
2022-08-25T05:25:09.500Z,24.62
2022-08-25T05:27:38.572Z,24.69
2022-08-25T05:30:10.816Z,24.61
2022-08-25T05:32:38.828Z,24.30
2022-08-25T05:35:07.476Z,24.63
2022-08-25T05:37:35.647Z,24.67
2022-08-25T05:40:04.610Z,24.61
2022-08-25T05:42:32.488Z,24.74
2022-08-25T05:45:01.627Z,24.51
2022-08-25T05:47:29.693Z,24.67
2022-08-25T05:49:57.367Z,24.77
2022-08-25T05:52:28.310Z,24.57
2022-08-25T05:54:56.062Z,24.74
2022-08-25T05:57:23.759Z,24.53
2022-08-25T05:59:51.496Z,24.72
2022-08-25T06:02:38.312Z,24.75
2022-08-25T06:05:06.328Z,24.76
2022-08-25T06:07:36.104Z,24.78
2022-08-25T06:10:06.134Z,24.49
2022-08-25T06:12:36.004Z,24.59
2022-08-25T06:15:08.078Z,24.33
2022-08-25T06:17:40.755Z,24.54
2022-08-25T06:20:10.779Z,24.47
2022-08-25T06:22:40.532Z,24.45
2022-08-25T06:25:09.737Z,24.77
2022-08-25T06:27:38.176Z,24.71
2022-08-25T06:30:08.047Z,24.68
2022-08-25T06:32:42.199Z,24.55
2022-08-25T06:35:12.437Z,24.37
2022-08-25T06:37:41.708Z,24.58
2022-08-25T06:40:11.750Z,24.13
2022-08-25T06:42:39.930Z,24.19
2022-08-25T06:45:08.503Z,23.98
2022-08-25T06:47:37.587Z,24.32
2022-08-25T06:50:06.188Z,24.42
2022-08-25T06:52:34.246Z,24.16
2022-08-25T06:55:03.083Z,24.18
2022-08-25T06:57:31.119Z,24.61
2022-08-25T06:59:59.024Z,24.51
2022-08-25T07:02:26.917Z,24.43
2022-08-25T07:04:56.036Z,24.11
2022-08-25T07:07:23.747Z,23.99
2022-08-25T07:09:51.457Z,24.37
2022-08-25T07:12:19.380Z,24.36
2022-08-25T07:15:03.623Z,24.33
2022-08-25T07:17:34.799Z,24.54
2022-08-25T07:20:06.725Z,24.56
2022-08-25T07:22:34.453Z,24.40
2022-08-25T07:25:02.966Z,24.46
2022-08-25T07:27:30.675Z,24.52
2022-08-25T07:29:58.511Z,24.48
2022-08-25T07:32:26.747Z,24.46
2022-08-25T07:35:11.929Z,24.46
2022-08-25T07:37:49.206Z,24.39
2022-08-25T07:40:21.100Z,23.93
2022-08-25T07:42:49.835Z,24.14
2022-08-25T07:45:20.547Z,24.21
2022-08-25T07:47:51.428Z,24.42
2022-08-25T07:50:19.845Z,24.54
2022-08-25T07:52:52.209Z,24.52
2022-08-25T07:55:23.014Z,24.50
2022-08-25T07:57:55.366Z,24.19
2022-08-25T08:00:27.363Z,24.55
2022-08-25T08:02:55.321Z,24.36
2022-08-25T08:05:24.268Z,24.51
2022-08-25T08:07:53.474Z,24.60
2022-08-25T08:13:10.381Z,24.62
2022-08-25T08:15:38.901Z,24.37
2022-08-25T08:18:07.248Z,24.43
2022-08-25T08:20:42.495Z,24.58
2022-08-25T08:23:12.761Z,24.33
2022-08-25T08:25:40.816Z,24.53
2022-08-25T08:28:08.967Z,24.45
2022-08-25T08:30:38.841Z,24.17
2022-08-25T08:33:10.211Z,24.53
2022-08-25T08:35:39.937Z,24.07
2022-08-25T08:38:14.747Z,24.07
2022-08-25T08:41:10.628Z,24.52
2022-08-25T08:43:39.475Z,24.64
2022-08-25T08:46:08.498Z,24.69
2022-08-25T08:48:50.960Z,24.41
2022-08-25T08:51:22.997Z,24.45
2022-08-25T08:53:57.434Z,24.45
2022-08-25T08:56:31.483Z,24.28
2022-08-25T08:59:05.701Z,24.68
2022-08-25T09:01:36.954Z,24.56
2022-08-25T09:04:10.280Z,24.56
2022-08-25T09:06:42.561Z,24.77
2022-08-25T09:09:14.241Z,24.63
2022-08-25T09:11:58.747Z,24.58
2022-08-25T09:14:39.817Z,24.62
2022-08-25T09:17:13.432Z,24.53
2022-08-25T09:20:18.179Z,24.89
2022-08-25T09:22:53.732Z,24.98
2022-08-25T09:25:48.780Z,24.75
2022-08-25T09:28:21.363Z,24.75
2022-08-25T09:30:54.845Z,24.69
2022-08-25T09:33:24.891Z,24.74
2022-08-25T09:35:53.915Z,24.77
2022-08-25T09:38:22.435Z,25.07
2022-08-25T09:40:52.695Z,25.04
2022-08-25T09:43:24.231Z,25.13
2022-08-25T09:45:59.800Z,25.15
2022-08-25T09:48:39.712Z,25.09
2022-08-25T09:51:19.726Z,24.95
2022-08-25T09:53:52.633Z,25.21
2022-08-25T09:56:22.268Z,24.95
2022-08-25T09:58:52.139Z,25.20
2022-08-25T10:01:22.471Z,25.49
2022-08-25T10:04:04.698Z,25.53
2022-08-25T10:06:37.000Z,25.36
2022-08-25T10:09:06.761Z,25.64
2022-08-25T10:11:41.501Z,25.85
2022-08-25T10:14:20.166Z,25.97
2022-08-25T10:16:48.743Z,25.91
2022-08-25T10:19:25.590Z,25.89
2022-08-25T10:22:06.584Z,26.18
2022-08-25T10:24:35.757Z,26.34
2022-08-25T10:27:10.440Z,26.50
2022-08-25T10:30:08.329Z,26.30
2022-08-25T10:32:57.965Z,26.19
2022-08-25T10:35:30.290Z,26.37
2022-08-25T10:38:07.373Z,26.78
2022-08-25T10:40:41.751Z,26.64
2022-08-25T10:43:19.203Z,26.81
2022-08-25T10:45:56.847Z,26.65
2022-08-25T10:48:53.258Z,26.77
2022-08-25T10:51:33.293Z,26.90
2022-08-25T10:54:07.327Z,26.98
2022-08-25T10:56:40.775Z,27.10
2022-08-25T10:59:24.844Z,27.39
2022-08-25T11:02:18.320Z,27.50
2022-08-25T11:04:50.148Z,27.41
2022-08-25T11:07:24.236Z,27.59
2022-08-25T11:09:53.606Z,27.44
2022-08-25T11:12:26.847Z,27.63
2022-08-25T11:14:57.078Z,27.75
2022-08-25T11:17:27.851Z,27.63
2022-08-25T11:19:58.884Z,27.44
2022-08-25T11:22:31.181Z,27.40
2022-08-25T11:25:04.865Z,27.66
2022-08-25T11:27:38.277Z,27.58
2022-08-25T11:30:10.313Z,27.72
2022-08-25T11:32:40.546Z,27.86
2022-08-25T11:35:12.208Z,27.77
2022-08-25T11:37:46.001Z,28.17
2022-08-25T11:40:34.456Z,28.31
2022-08-25T11:43:09.495Z,28.52
2022-08-25T11:45:54.342Z,28.35
2022-08-25T11:48:40.369Z,28.61
2022-08-25T11:51:10.105Z,28.69
2022-08-25T11:53:42.332Z,28.66
2022-08-25T11:56:12.498Z,28.74
2022-08-25T11:58:43.760Z,28.93
2022-08-25T12:01:43.568Z,29.04
2022-08-25T12:04:15.919Z,28.82
2022-08-25T12:07:22.064Z,28.91
2022-08-25T12:10:10.348Z,29.00
2022-08-25T12:12:41.164Z,29.04
2022-08-25T12:15:16.112Z,29.01
2022-08-25T12:17:46.031Z,28.71
2022-08-25T12:20:16.371Z,28.57
2022-08-25T12:22:55.158Z,28.84
2022-08-25T12:25:34.022Z,28.81
2022-08-25T12:28:09.094Z,28.62
2022-08-25T12:30:45.567Z,28.81
2022-08-25T12:33:18.685Z,29.11
2022-08-25T12:35:57.061Z,28.89
2022-08-25T12:38:32.792Z,28.74
2022-08-25T12:41:08.576Z,28.66
2022-08-25T12:43:38.812Z,28.47
2022-08-25T12:46:42.921Z,28.76
2022-08-25T12:49:30.892Z,28.79
2022-08-25T12:52:03.093Z,28.89
2022-08-25T12:54:40.822Z,28.82
2022-08-25T12:57:29.600Z,28.87
2022-08-25T13:00:00.631Z,28.70
2022-08-25T13:02:51.736Z,28.70
2022-08-25T13:05:58.565Z,28.71
2022-08-25T13:08:49.020Z,28.95
2022-08-25T13:11:21.579Z,29.09
2022-08-25T13:13:53.056Z,28.97
2022-08-25T13:16:25.709Z,28.90
2022-08-25T13:18:59.181Z,28.94
2022-08-25T13:21:31.039Z,28.91
2022-08-25T13:24:05.901Z,28.88
2022-08-25T13:26:38.715Z,28.83
2022-08-25T13:29:20.712Z,28.70
2022-08-25T13:31:56.884Z,28.75
2022-08-25T13:34:34.353Z,28.95
2022-08-25T13:37:26.507Z,29.02
2022-08-25T13:40:11.284Z,29.12
2022-08-25T13:42:42.555Z,29.05
2022-08-25T13:45:15.520Z,29.05
2022-08-25T13:47:45.674Z,29.19
2022-08-25T13:50:20.125Z,29.29
2022-08-25T13:52:50.345Z,29.09
2022-08-25T13:55:27.500Z,29.07
2022-08-25T13:57:55.821Z,29.31
2022-08-25T14:00:32.589Z,29.29
2022-08-25T14:03:08.690Z,29.05
2022-08-25T14:05:43.055Z,29.25
2022-08-25T14:08:29.442Z,29.08
2022-08-25T14:11:14.640Z,28.97
2022-08-25T14:13:44.553Z,29.03
2022-08-25T14:16:15.515Z,29.24
2022-08-25T14:18:50.044Z,29.05
2022-08-25T14:21:18.692Z,29.15
2022-08-25T14:23:46.934Z,29.02
2022-08-25T14:26:16.188Z,28.93
2022-08-25T14:28:44.248Z,28.98
2022-08-25T14:31:15.822Z,29.02
2022-08-25T14:33:49.950Z,28.95
2022-08-25T14:36:18.634Z,29.13
2022-08-25T14:38:54.927Z,29.25
2022-08-25T14:41:25.688Z,29.32
2022-08-25T14:43:54.393Z,29.21
2022-08-25T14:46:23.775Z,29.21
2022-08-25T14:48:55.364Z,29.07
2022-08-25T14:51:24.829Z,28.95
2022-08-25T14:53:53.684Z,28.99
2022-08-25T14:56:21.557Z,28.96
2022-08-25T14:58:53.948Z,29.01
2022-08-25T15:01:28.850Z,28.80
2022-08-25T15:03:59.592Z,29.03
2022-08-25T15:06:29.762Z,29.08
2022-08-25T15:09:10.565Z,29.18
2022-08-25T15:11:41.757Z,29.13
2022-08-25T15:14:12.116Z,29.22
2022-08-25T15:16:42.969Z,29.21
2022-08-25T15:19:14.384Z,29.02
2022-08-25T15:21:44.777Z,29.18
2022-08-25T15:24:17.388Z,29.19
2022-08-25T15:29:26.115Z,29.24
2022-08-25T15:31:54.008Z,29.29
2022-08-25T15:34:21.827Z,29.44
2022-08-25T15:36:49.767Z,29.35
2022-08-25T15:39:18.994Z,29.35
2022-08-25T15:41:49.454Z,29.31
2022-08-25T15:44:17.581Z,29.19
2022-08-25T15:46:50.006Z,29.29
2022-08-25T15:49:23.101Z,29.34
2022-08-25T15:51:52.217Z,29.31
2022-08-25T15:54:20.627Z,29.33
2022-08-25T15:56:48.771Z,29.26
2022-08-25T15:59:17.022Z,29.31
2022-08-25T16:01:46.517Z,29.34
2022-08-25T16:04:14.388Z,29.34
2022-08-25T16:06:42.116Z,29.45
2022-08-25T16:09:09.850Z,29.33
2022-08-25T16:11:38.672Z,29.42
2022-08-25T16:14:06.805Z,29.45
2022-08-25T16:16:34.894Z,29.45
2022-08-25T16:19:10.232Z,29.48
2022-08-25T16:21:42.128Z,29.56
2022-08-25T16:24:14.945Z,29.55
2022-08-25T16:26:48.490Z,29.56
2022-08-25T16:29:16.768Z,29.51
2022-08-25T16:31:44.596Z,29.43
2022-08-25T16:34:14.395Z,29.37
2022-08-25T16:36:42.686Z,29.22
2022-08-25T16:39:11.300Z,29.31
2022-08-25T16:41:39.739Z,29.23
2022-08-25T16:44:11.275Z,29.08
2022-08-25T16:46:40.776Z,29.24
2022-08-25T16:49:10.617Z,29.28
2022-08-25T16:51:40.760Z,29.25
2022-08-25T16:54:26.804Z,29.18
2022-08-25T16:56:55.326Z,29.39
2022-08-25T16:59:23.835Z,29.37
2022-08-25T17:01:52.412Z,29.36
2022-08-25T17:04:20.647Z,29.28
2022-08-25T17:06:52.102Z,29.25
2022-08-25T17:09:23.894Z,29.27
2022-08-25T17:11:56.492Z,29.28
2022-08-25T17:14:24.304Z,29.31
2022-08-25T17:16:54.554Z,29.25
2022-08-25T17:19:23.628Z,29.34
2022-08-25T17:21:54.386Z,29.37
2022-08-25T17:24:29.689Z,29.36
2022-08-25T17:27:00.044Z,29.27
2022-08-25T17:29:29.808Z,29.32
2022-08-25T17:31:58.365Z,29.32
2022-08-25T17:34:27.775Z,29.17
2022-08-25T17:36:58.062Z,29.08
2022-08-25T17:39:26.627Z,29.17
2022-08-25T17:41:54.598Z,29.16
2022-08-25T17:44:22.422Z,29.22
2022-08-25T17:46:50.747Z,29.24
2022-08-25T17:49:19.661Z,29.25
2022-08-25T17:51:47.341Z,29.26
2022-08-25T17:54:16.356Z,29.14
2022-08-25T17:56:44.157Z,29.26
2022-08-25T17:59:13.786Z,29.14
2022-08-25T18:01:42.193Z,29.00
2022-08-25T18:04:17.408Z,29.20
2022-08-25T18:06:46.039Z,29.28
2022-08-25T18:09:14.317Z,29.30
2022-08-25T18:11:43.424Z,29.35
2022-08-25T18:14:12.017Z,29.43
2022-08-25T18:16:40.150Z,29.36
2022-08-25T18:19:09.817Z,29.25
2022-08-25T18:21:38.267Z,29.27
2022-08-25T18:24:06.744Z,29.27
2022-08-25T18:26:34.811Z,29.19
2022-08-25T18:29:04.953Z,29.38
2022-08-25T18:31:33.020Z,29.33
2022-08-25T18:34:00.868Z,29.36
2022-08-25T18:36:28.956Z,29.33
2022-08-25T18:39:14.158Z,29.27
2022-08-25T18:41:44.998Z,29.30
2022-08-25T18:44:15.594Z,29.29
2022-08-25T18:46:43.746Z,29.33
2022-08-25T18:49:15.672Z,29.31
2022-08-25T18:51:44.563Z,29.33
2022-08-25T18:54:23.742Z,29.29
2022-08-25T18:56:52.922Z,29.24
2022-08-25T18:59:23.742Z,29.24
2022-08-25T19:01:52.888Z,29.22
2022-08-25T19:04:20.757Z,29.18
2022-08-25T19:06:56.240Z,29.15
2022-08-25T19:09:24.075Z,29.09
2022-08-25T19:11:52.541Z,29.04
2022-08-25T19:14:23.800Z,29.06
2022-08-25T19:16:54.949Z,28.99
2022-08-25T19:19:23.765Z,28.79
2022-08-25T19:21:51.910Z,28.95
2022-08-25T19:24:20.157Z,28.96
2022-08-25T19:26:50.480Z,29.02
2022-08-25T19:29:21.557Z,28.97
2022-08-25T19:31:51.114Z,28.98
2022-08-25T19:34:22.525Z,28.92
2022-08-25T19:36:51.031Z,28.87
2022-08-25T19:39:18.959Z,28.87
2022-08-25T19:41:47.816Z,28.88
2022-08-25T19:44:16.437Z,28.82
2022-08-25T19:46:46.201Z,28.82
2022-08-25T19:49:16.829Z,28.76
2022-08-25T19:51:47.593Z,28.72
2022-08-25T19:54:22.213Z,28.69
2022-08-25T19:56:54.643Z,28.68
2022-08-25T19:59:25.262Z,28.72
2022-08-25T20:01:54.259Z,28.70
2022-08-25T20:04:24.566Z,28.76
2022-08-25T20:06:52.923Z,28.71
2022-08-25T20:09:39.444Z,28.67
2022-08-25T20:12:10.128Z,28.62
2022-08-25T20:14:38.119Z,28.65
2022-08-25T20:17:22.966Z,28.66
2022-08-25T20:19:54.467Z,28.68
2022-08-25T20:22:26.257Z,28.61
2022-08-25T20:24:57.640Z,28.59
2022-08-25T20:27:30.111Z,28.59
2022-08-25T20:29:59.596Z,28.52
2022-08-25T20:32:31.286Z,28.47
2022-08-25T20:35:00.598Z,28.30
2022-08-25T20:37:33.901Z,28.42
2022-08-25T20:40:03.606Z,28.29
2022-08-25T20:42:31.368Z,28.41
2022-08-25T20:44:59.927Z,28.41
2022-08-25T20:47:30.159Z,28.35
2022-08-25T20:50:05.921Z,28.31
2022-08-25T20:52:35.291Z,28.43
2022-08-25T20:55:04.710Z,28.41
2022-08-25T20:57:33.427Z,28.23
2022-08-25T21:00:04.296Z,28.16
2022-08-25T21:02:32.198Z,28.10
2022-08-25T21:05:02.384Z,28.19
2022-08-25T21:07:30.126Z,27.87
2022-08-25T21:09:58.481Z,27.98
2022-08-25T21:12:26.260Z,28.01
2022-08-25T21:14:55.056Z,28.13
2022-08-25T21:17:22.792Z,28.12
2022-08-25T21:19:50.541Z,28.18
2022-08-25T21:22:19.766Z,28.12
2022-08-25T21:24:48.179Z,27.97
2022-08-25T21:27:15.904Z,28.10
2022-08-25T21:29:44.594Z,27.98
2022-08-25T21:32:22.717Z,28.17
2022-08-25T21:34:52.557Z,27.96
2022-08-25T21:37:23.115Z,28.00
2022-08-25T21:39:50.940Z,28.03
2022-08-25T21:42:18.938Z,27.99
2022-08-25T21:44:46.703Z,27.94
2022-08-25T21:47:14.439Z,27.94
2022-08-25T21:49:42.476Z,27.89
2022-08-25T21:52:10.415Z,27.88
2022-08-25T21:54:39.502Z,27.92
2022-08-25T21:57:07.848Z,27.93
2022-08-25T21:59:37.538Z,27.91
2022-08-25T22:02:07.323Z,27.86
2022-08-25T22:04:35.676Z,27.91
2022-08-25T22:07:04.636Z,27.92
2022-08-25T22:09:32.313Z,27.94
2022-08-25T22:12:03.897Z,27.94
2022-08-25T22:14:32.323Z,27.87
2022-08-25T22:17:00.502Z,27.71
2022-08-25T22:19:28.367Z,27.64
2022-08-25T22:21:57.097Z,27.66
2022-08-25T22:24:28.073Z,27.67
2022-08-25T22:26:56.971Z,27.65
2022-08-25T22:29:27.524Z,27.69
2022-08-25T22:32:00.884Z,27.50
2022-08-25T22:34:32.327Z,27.34
2022-08-25T22:37:00.792Z,27.30
2022-08-25T22:39:30.747Z,27.26
2022-08-25T22:41:58.532Z,27.01
2022-08-25T22:44:27.640Z,27.34
2022-08-25T22:46:55.458Z,27.30
2022-08-25T22:49:24.019Z,27.16
2022-08-25T22:51:55.060Z,27.33
2022-08-25T22:54:23.902Z,27.19
2022-08-25T22:56:53.756Z,27.39
2022-08-25T22:59:22.438Z,27.36
2022-08-25T23:01:54.614Z,27.18
2022-08-25T23:04:22.736Z,26.94
2022-08-25T23:06:53.360Z,26.95
2022-08-25T23:09:21.573Z,26.84
2022-08-25T23:11:51.183Z,26.97
2022-08-25T23:14:19.929Z,26.69
2022-08-25T23:16:50.863Z,27.02
2022-08-25T23:19:19.340Z,27.11
2022-08-25T23:22:05.167Z,26.90
2022-08-25T23:24:33.620Z,26.71
2022-08-25T23:27:06.113Z,26.94
2022-08-25T23:29:38.156Z,26.61
2022-08-25T23:32:08.838Z,26.57
2022-08-25T23:34:38.108Z,26.63
2022-08-25T23:37:08.139Z,26.39
2022-08-25T23:39:36.244Z,26.45
2022-08-25T23:42:11.277Z,26.61
2022-08-25T23:44:39.136Z,26.50
2022-08-25T23:47:08.227Z,26.53
2022-08-25T23:49:40.067Z,26.29
2022-08-25T23:52:07.806Z,26.33
2022-08-25T23:54:35.855Z,26.52
2022-08-25T23:57:04.101Z,26.64
2022-08-25T23:59:34.699Z,26.41
