createdAt,value
2022-11-05T00:00:31.001Z,12.53
2022-11-05T00:03:16.938Z,12.43
2022-11-05T00:06:03.700Z,12.24
2022-11-05T00:08:50.029Z,12.17
2022-11-05T00:11:39.480Z,12.31
2022-11-05T00:14:26.417Z,12.28
2022-11-05T00:16:56.273Z,12.17
2022-11-05T00:19:24.562Z,12.24
2022-11-05T00:22:09.924Z,12.32
2022-11-05T00:24:55.193Z,12.47
2022-11-05T00:27:25.226Z,12.52
2022-11-05T00:29:53.426Z,12.48
2022-11-05T00:32:21.484Z,12.47
2022-11-05T00:34:50.033Z,12.45
2022-11-05T00:37:18.080Z,12.44
2022-11-05T00:39:46.176Z,12.43
2022-11-05T00:42:32.074Z,12.55
2022-11-05T00:45:02.255Z,12.53
2022-11-05T00:47:50.756Z,12.31
2022-11-05T00:50:19.687Z,12.39
2022-11-05T00:52:58.253Z,12.53
2022-11-05T00:55:33.585Z,12.39
2022-11-05T00:58:05.342Z,12.37
2022-11-05T01:00:37.355Z,12.32
2022-11-05T01:03:07.907Z,12.12
2022-11-05T01:05:41.712Z,12.06
2022-11-05T01:08:12.648Z,12.15
2022-11-05T01:10:45.756Z,12.22
2022-11-05T01:13:15.903Z,12.05
2022-11-05T01:15:47.065Z,12.27
2022-11-05T01:18:15.875Z,12.18
2022-11-05T01:20:44.114Z,12.24
2022-11-05T01:23:13.881Z,12.04
2022-11-05T01:25:42.821Z,11.83
2022-11-05T01:28:11.764Z,12.22
2022-11-05T01:30:40.734Z,12.30
2022-11-05T01:33:12.684Z,12.20
2022-11-05T01:35:41.396Z,12.07
2022-11-05T01:38:10.852Z,12.23
2022-11-05T01:40:44.573Z,12.24
2022-11-05T01:43:19.280Z,12.21
2022-11-05T01:45:51.420Z,12.10
2022-11-05T01:48:23.059Z,12.07
2022-11-05T01:50:58.918Z,11.75
2022-11-05T01:53:32.418Z,11.82
2022-11-05T01:56:04.829Z,11.76
2022-11-05T01:58:38.788Z,11.80
2022-11-05T02:01:07.373Z,11.72
2022-11-05T02:03:37.667Z,11.47
2022-11-05T02:06:09.570Z,11.56
2022-11-05T02:08:54.347Z,11.68
2022-11-05T02:11:22.885Z,11.74
2022-11-05T02:13:52.220Z,11.06
2022-11-05T02:16:33.547Z,11.58
2022-11-05T02:19:19.045Z,11.64
2022-11-05T02:22:28.428Z,11.68
2022-11-05T02:25:04.175Z,11.68
2022-11-05T02:28:14.630Z,11.86
2022-11-05T02:30:51.072Z,11.72
2022-11-05T02:33:37.321Z,11.84
2022-11-05T02:36:21.003Z,11.85
2022-11-05T02:39:00.604Z,11.80
2022-11-05T02:41:41.667Z,11.85
2022-11-05T02:44:20.893Z,11.73
2022-11-05T02:46:59.109Z,11.49
2022-11-05T02:49:43.015Z,11.48
2022-11-05T02:52:23.140Z,11.42
2022-11-05T02:55:00.914Z,11.28
2022-11-05T02:57:31.125Z,11.18
2022-11-05T03:00:03.255Z,11.06
2022-11-05T03:02:33.715Z,10.82
2022-11-05T03:05:06.056Z,11.01
2022-11-05T03:07:45.400Z,11.01
2022-11-05T03:10:27.018Z,11.01
2022-11-05T03:13:06.005Z,11.16
2022-11-05T03:15:45.978Z,11.32
2022-11-05T03:18:20.306Z,11.37
2022-11-05T03:20:52.256Z,11.37
2022-11-05T03:23:28.106Z,11.13
2022-11-05T03:26:03.461Z,11.36
2022-11-05T03:28:37.048Z,11.36
2022-11-05T03:31:07.824Z,11.40
2022-11-05T03:33:40.149Z,11.33
2022-11-05T03:36:16.282Z,11.37
2022-11-05T03:38:50.498Z,11.35
2022-11-05T03:41:20.605Z,11.36
2022-11-05T03:43:51.744Z,11.42
2022-11-05T03:46:29.476Z,11.54
2022-11-05T03:49:04.793Z,11.48
2022-11-05T03:51:40.303Z,11.71
2022-11-05T03:54:10.109Z,11.42
2022-11-05T03:56:43.733Z,11.67
2022-11-05T03:59:13.591Z,11.69
2022-11-05T04:01:44.303Z,11.62
2022-11-05T04:04:14.053Z,11.62
2022-11-05T04:07:08.808Z,11.80
2022-11-05T04:09:54.696Z,11.82
2022-11-05T04:12:40.703Z,11.66
2022-11-05T04:15:10.104Z,11.71
2022-11-05T04:17:37.233Z,11.61
2022-11-05T04:20:24.681Z,11.60
2022-11-05T04:23:32.178Z,11.64
2022-11-05T04:26:04.891Z,11.55
2022-11-05T04:28:47.131Z,11.17
2022-11-05T04:31:15.290Z,11.04
2022-11-05T04:33:43.727Z,10.84
2022-11-05T04:36:13.526Z,10.82
2022-11-05T04:38:43.847Z,10.74
2022-11-05T04:41:16.308Z,10.63
2022-11-05T04:43:45.096Z,10.62
2022-11-05T04:46:13.683Z,10.64
2022-11-05T04:48:42.261Z,10.55
2022-11-05T04:51:10.610Z,10.17
2022-11-05T04:53:40.196Z,10.40
2022-11-05T04:56:12.536Z,10.35
2022-11-05T04:58:41.408Z,10.30
2022-11-05T05:01:14.995Z,10.27
2022-11-05T05:03:44.651Z,10.24
2022-11-05T05:06:13.485Z,10.28
2022-11-05T05:08:43.769Z,10.39
2022-11-05T05:11:13.917Z,10.41
2022-11-05T05:13:42.017Z,10.48
2022-11-05T05:16:13.191Z,10.04
2022-11-05T05:18:46.036Z,10.52
2022-11-05T05:21:32.612Z,10.55
2022-11-05T05:24:02.117Z,10.61
2022-11-05T05:26:30.796Z,10.65
2022-11-05T05:28:59.312Z,10.70
2022-11-05T05:31:29.082Z,10.77
2022-11-05T05:33:57.488Z,10.67
2022-11-05T05:36:27.631Z,10.65
2022-11-05T05:38:56.036Z,10.60
2022-11-05T05:41:25.687Z,10.77
2022-11-05T05:43:54.137Z,10.88
2022-11-05T05:46:22.107Z,11.01
2022-11-05T05:48:52.168Z,11.16
2022-11-05T05:51:20.922Z,11.32
2022-11-05T05:53:49.443Z,11.46
2022-11-05T05:56:20.725Z,11.45
2022-11-05T05:58:50.632Z,11.53
2022-11-05T06:01:20.146Z,11.50
2022-11-05T06:03:50.663Z,11.59
2022-11-05T06:06:21.346Z,11.43
2022-11-05T06:08:50.973Z,11.48
2022-11-05T06:11:19.777Z,11.28
2022-11-05T06:13:49.626Z,11.48
2022-11-05T06:16:19.597Z,11.44
2022-11-05T06:18:48.845Z,11.33
2022-11-05T06:21:18.607Z,11.30
2022-11-05T06:23:48.466Z,11.40
2022-11-05T06:26:19.041Z,11.33
2022-11-05T06:28:47.888Z,11.33
2022-11-05T06:31:18.178Z,11.45
2022-11-05T06:33:47.519Z,11.46
2022-11-05T06:36:18.569Z,11.51
2022-11-05T06:38:46.591Z,11.45
2022-11-05T06:41:15.534Z,11.72
2022-11-05T06:43:44.321Z,11.30
2022-11-05T06:46:13.557Z,11.38
2022-11-05T06:48:42.931Z,11.88
2022-11-05T06:51:10.919Z,11.93
2022-11-05T06:53:38.991Z,11.48
2022-11-05T06:56:09.029Z,11.93
2022-11-05T06:58:36.982Z,11.80
2022-11-05T07:01:10.173Z,12.11
2022-11-05T07:03:39.593Z,12.14
2022-11-05T07:06:09.934Z,12.25
2022-11-05T07:08:39.362Z,12.29
2022-11-05T07:11:07.406Z,12.59
2022-11-05T07:13:36.728Z,12.63
2022-11-05T07:16:07.627Z,12.87
2022-11-05T07:18:36.499Z,13.00
2022-11-05T07:21:05.580Z,12.96
2022-11-05T07:23:35.554Z,13.00
2022-11-05T07:26:04.174Z,13.20
2022-11-05T07:28:32.276Z,13.20
2022-11-05T07:31:00.400Z,13.39
2022-11-05T07:33:36.340Z,13.30
2022-11-05T07:36:05.374Z,13.31
2022-11-05T07:38:35.370Z,13.29
2022-11-05T07:41:03.376Z,13.42
2022-11-05T07:43:32.864Z,13.65
2022-11-05T07:46:01.209Z,13.98
2022-11-05T07:48:29.316Z,14.13
2022-11-05T07:50:58.150Z,14.20
2022-11-05T07:53:26.382Z,14.20
2022-11-05T07:55:57.493Z,14.28
2022-11-05T07:58:26.341Z,14.08
2022-11-05T08:00:55.906Z,14.70
2022-11-05T08:03:24.722Z,14.87
2022-11-05T08:05:53.268Z,14.99
2022-11-05T08:08:22.765Z,15.21
2022-11-05T08:10:51.102Z,15.35
2022-11-05T08:13:20.671Z,15.15
2022-11-05T08:15:49.311Z,15.53
2022-11-05T08:18:20.335Z,15.27
2022-11-05T08:20:48.954Z,15.57
2022-11-05T08:23:17.626Z,15.85
2022-11-05T08:25:45.885Z,16.14
2022-11-05T08:28:14.475Z,16.32
2022-11-05T08:30:46.956Z,16.48
2022-11-05T08:33:17.568Z,16.50
2022-11-05T08:35:45.884Z,16.54
2022-11-05T08:38:17.423Z,16.85
2022-11-05T08:40:49.179Z,17.01
2022-11-05T08:43:17.253Z,17.08
2022-11-05T08:45:46.739Z,17.16
2022-11-05T08:48:17.261Z,17.23
2022-11-05T08:50:46.488Z,17.32
2022-11-05T08:53:16.506Z,17.55
2022-11-05T08:55:47.785Z,17.89
2022-11-05T08:58:17.408Z,17.96
2022-11-05T09:00:50.510Z,17.76
2022-11-05T09:03:21.499Z,17.63
2022-11-05T09:05:49.627Z,17.57
2022-11-05T09:08:20.798Z,17.68
2022-11-05T09:10:50.258Z,17.90
2022-11-05T09:13:20.429Z,18.00
2022-11-05T09:15:51.582Z,18.01
2022-11-05T09:18:21.908Z,18.01
2022-11-05T09:20:52.266Z,17.96
2022-11-05T09:23:20.766Z,17.72
2022-11-05T09:25:49.159Z,17.86
2022-11-05T09:28:19.255Z,18.07
2022-11-05T09:30:51.449Z,17.90
2022-11-05T09:33:21.635Z,17.92
2022-11-05T09:35:50.372Z,17.88
2022-11-05T09:38:18.610Z,17.77
2022-11-05T09:40:55.994Z,17.79
2022-11-05T09:43:31.803Z,17.92
2022-11-05T09:46:05.855Z,18.21
2022-11-05T09:48:35.953Z,18.18
2022-11-05T09:51:06.973Z,17.77
2022-11-05T09:53:41.819Z,17.93
2022-11-05T09:56:21.494Z,18.15
2022-11-05T09:58:57.245Z,18.36
2022-11-05T10:01:35.291Z,18.37
2022-11-05T10:04:09.450Z,18.53
2022-11-05T10:06:39.922Z,18.65
2022-11-05T10:09:13.206Z,18.49
2022-11-05T10:11:46.408Z,18.71
2022-11-05T10:14:20.975Z,18.94
2022-11-05T10:16:55.444Z,18.86
2022-11-05T10:19:28.297Z,18.89
2022-11-05T10:22:07.130Z,19.02
2022-11-05T10:24:36.134Z,18.96
2022-11-05T10:27:06.551Z,18.52
2022-11-05T10:29:36.503Z,19.03
2022-11-05T10:32:07.958Z,19.13
2022-11-05T10:34:39.729Z,18.75
2022-11-05T10:37:10.020Z,18.78
2022-11-05T10:39:38.075Z,18.90
2022-11-05T10:42:21.267Z,18.91
2022-11-05T10:44:58.512Z,18.69
2022-11-05T10:47:47.699Z,18.83
2022-11-05T10:50:20.030Z,18.77
2022-11-05T10:52:58.519Z,18.65
2022-11-05T10:55:29.700Z,18.56
2022-11-05T10:58:12.874Z,18.58
2022-11-05T11:00:41.664Z,18.40
2022-11-05T11:03:38.967Z,18.62
2022-11-05T11:06:18.575Z,18.92
2022-11-05T11:08:49.661Z,19.02
2022-11-05T11:11:29.480Z,19.20
2022-11-05T11:14:04.717Z,19.33
2022-11-05T11:16:38.093Z,19.36
2022-11-05T11:19:25.922Z,19.55
2022-11-05T11:22:19.380Z,19.69
2022-11-05T11:24:50.402Z,19.63
2022-11-05T11:27:23.943Z,19.58
2022-11-05T11:29:58.029Z,19.21
2022-11-05T11:32:29.381Z,19.21
2022-11-05T11:34:58.993Z,19.05
2022-11-05T11:37:30.019Z,18.90
2022-11-05T11:40:02.550Z,18.97
2022-11-05T11:42:36.937Z,19.17
2022-11-05T11:45:09.263Z,19.36
2022-11-05T11:47:44.294Z,19.56
2022-11-05T11:50:36.095Z,20.01
2022-11-05T11:53:28.199Z,20.04
2022-11-05T11:56:05.546Z,20.16
2022-11-05T11:58:52.389Z,20.31
2022-11-05T12:01:50.730Z,19.91
2022-11-05T12:04:28.737Z,19.77
2022-11-05T12:07:11.121Z,19.86
2022-11-05T12:09:58.661Z,19.47
2022-11-05T12:12:38.056Z,19.63
2022-11-05T12:15:36.364Z,20.03
2022-11-05T12:18:07.285Z,19.68
2022-11-05T12:20:57.949Z,19.71
2022-11-05T12:23:45.908Z,19.72
2022-11-05T12:26:24.443Z,19.51
2022-11-05T12:29:18.503Z,19.23
2022-11-05T12:31:58.322Z,18.74
2022-11-05T12:34:39.573Z,18.84
2022-11-05T12:37:23.660Z,18.71
2022-11-05T12:40:08.620Z,18.72
2022-11-05T12:42:50.825Z,18.77
2022-11-05T12:45:31.970Z,18.82
2022-11-05T12:48:17.522Z,18.87
2022-11-05T12:50:52.256Z,18.92
2022-11-05T12:53:42.795Z,18.84
2022-11-05T12:56:20.320Z,19.13
2022-11-05T12:58:55.314Z,19.15
2022-11-05T13:01:33.107Z,19.46
2022-11-05T13:04:06.981Z,19.39
2022-11-05T13:06:40.446Z,19.40
2022-11-05T13:09:15.019Z,19.54
2022-11-05T13:11:52.631Z,19.65
2022-11-05T13:14:26.610Z,19.60
2022-11-05T13:17:01.494Z,19.57
2022-11-05T13:19:34.786Z,19.56
2022-11-05T13:22:09.985Z,19.50
2022-11-05T13:24:43.470Z,19.44
2022-11-05T13:27:39.878Z,19.32
2022-11-05T13:30:14.342Z,19.27
2022-11-05T13:32:47.762Z,19.35
2022-11-05T13:35:19.056Z,19.30
2022-11-05T13:38:11.783Z,19.28
2022-11-05T13:40:50.260Z,18.74
2022-11-05T13:43:51.524Z,19.06
2022-11-05T13:46:47.101Z,18.93
2022-11-05T13:49:47.843Z,18.78
2022-11-05T13:52:39.284Z,18.83
2022-11-05T13:55:41.601Z,18.83
2022-11-05T13:58:46.788Z,18.99
2022-11-05T14:01:38.685Z,18.69
2022-11-05T14:04:08.490Z,18.94
2022-11-05T14:06:38.344Z,18.69
2022-11-05T14:09:12.998Z,18.51
2022-11-05T14:11:44.113Z,18.66
2022-11-05T14:14:22.976Z,18.68
2022-11-05T14:16:54.311Z,18.38
2022-11-05T14:19:52.330Z,18.59
2022-11-05T14:22:43.303Z,18.59
2022-11-05T14:26:03.433Z,18.51
2022-11-05T14:28:45.752Z,18.23
2022-11-05T14:32:07.178Z,18.21
2022-11-05T14:34:46.266Z,18.22
2022-11-05T14:37:26.463Z,18.04
2022-11-05T14:39:56.302Z,17.88
2022-11-05T14:42:27.947Z,17.71
2022-11-05T14:45:21.449Z,17.59
2022-11-05T14:47:56.468Z,17.43
2022-11-05T14:50:37.926Z,17.12
2022-11-05T14:53:13.282Z,17.35
2022-11-05T14:55:44.880Z,17.25
2022-11-05T14:58:35.830Z,17.08
2022-11-05T15:01:08.285Z,16.94
2022-11-05T15:04:12.575Z,16.85
2022-11-05T15:07:31.469Z,16.76
2022-11-05T15:10:09.834Z,16.66
2022-11-05T15:12:43.971Z,16.55
2022-11-05T15:15:22.339Z,16.45
2022-11-05T15:18:01.516Z,16.21
2022-11-05T15:20:40.124Z,16.23
2022-11-05T15:23:16.627Z,16.41
2022-11-05T15:25:53.441Z,16.18
2022-11-05T15:28:28.726Z,16.27
2022-11-05T15:30:59.355Z,16.15
2022-11-05T15:33:27.946Z,16.00
2022-11-05T15:35:56.488Z,15.99
2022-11-05T15:38:34.417Z,15.95
2022-11-05T15:41:05.325Z,15.90
2022-11-05T15:43:33.937Z,15.85
2022-11-05T15:46:04.287Z,15.85
2022-11-05T15:48:33.110Z,15.78
2022-11-05T15:51:01.661Z,15.41
2022-11-05T15:56:51.812Z,15.32
2022-11-05T15:59:21.713Z,15.30
2022-11-05T16:01:53.815Z,15.22
2022-11-05T16:04:26.260Z,15.21
2022-11-05T16:06:57.268Z,15.20
2022-11-05T16:09:29.198Z,15.34
2022-11-05T16:12:30.119Z,15.14
2022-11-05T16:15:00.787Z,14.84
2022-11-05T16:17:32.342Z,15.01
2022-11-05T16:20:00.859Z,14.86
2022-11-05T16:22:47.140Z,14.85
2022-11-05T16:25:42.384Z,15.01
2022-11-05T16:28:23.703Z,15.28
2022-11-05T16:31:00.979Z,15.04
2022-11-05T16:33:41.220Z,15.20
2022-11-05T16:36:10.739Z,15.50
2022-11-05T16:38:39.232Z,15.49
2022-11-05T16:41:14.908Z,15.40
2022-11-05T16:43:52.724Z,15.27
2022-11-05T16:46:21.954Z,15.50
2022-11-05T16:48:50.458Z,15.37
2022-11-05T16:51:23.342Z,15.38
2022-11-05T16:53:54.673Z,15.49
2022-11-05T16:56:26.633Z,15.41
2022-11-05T16:58:54.707Z,15.41
2022-11-05T17:01:24.251Z,15.49
2022-11-05T17:03:54.215Z,15.38
2022-11-05T17:06:23.438Z,15.27
2022-11-05T17:08:52.267Z,14.94
2022-11-05T17:11:22.087Z,15.19
2022-11-05T17:13:51.441Z,15.12
2022-11-05T17:16:19.472Z,15.12
2022-11-05T17:18:47.947Z,15.06
2022-11-05T17:21:15.803Z,14.96
2022-11-05T17:23:44.017Z,14.88
2022-11-05T17:26:13.729Z,14.71
2022-11-05T17:28:42.681Z,14.64
2022-11-05T17:31:17.511Z,14.62
2022-11-05T17:33:45.665Z,14.59
2022-11-05T17:36:16.825Z,14.77
2022-11-05T17:38:45.417Z,14.76
2022-11-05T17:41:14.513Z,14.77
2022-11-05T17:43:44.840Z,14.75
2022-11-05T17:46:16.648Z,14.46
2022-11-05T17:48:44.926Z,14.76
2022-11-05T17:51:16.515Z,14.71
2022-11-05T17:53:45.517Z,14.62
2022-11-05T17:56:24.745Z,14.57
2022-11-05T17:58:57.592Z,14.62
2022-11-05T18:01:29.885Z,14.63
2022-11-05T18:04:02.480Z,14.23
2022-11-05T18:06:36.080Z,14.86
2022-11-05T18:09:04.227Z,14.57
2022-11-05T18:11:32.660Z,14.93
2022-11-05T18:14:02.103Z,14.91
2022-11-05T18:16:31.765Z,14.87
2022-11-05T18:19:00.665Z,14.82
2022-11-05T18:21:29.256Z,14.72
2022-11-05T18:23:58.534Z,14.82
2022-11-05T18:26:26.609Z,14.73
2022-11-05T18:28:54.915Z,14.76
2022-11-05T18:31:23.750Z,14.79
2022-11-05T18:33:58.977Z,14.76
2022-11-05T18:36:31.743Z,14.92
2022-11-05T18:39:03.518Z,14.99
2022-11-05T18:41:32.351Z,15.07
2022-11-05T18:44:01.903Z,14.92
2022-11-05T18:46:56.592Z,14.90
2022-11-05T18:49:21.070Z,14.80
2022-11-05T18:51:50.055Z,14.68
2022-11-05T18:54:18.982Z,14.72
2022-11-05T18:56:49.156Z,14.82
2022-11-05T19:02:08.891Z,14.76
2022-11-05T19:04:38.666Z,14.82
2022-11-05T19:07:07.929Z,14.73
2022-11-05T19:09:37.236Z,14.49
2022-11-05T19:12:06.669Z,14.90
2022-11-05T19:14:35.279Z,14.85
2022-11-05T19:17:04.375Z,14.88
2022-11-05T19:19:33.015Z,14.83
2022-11-05T19:22:03.336Z,14.84
2022-11-05T19:24:31.628Z,14.56
2022-11-05T19:27:00.103Z,14.95
2022-11-05T19:29:28.473Z,14.95
2022-11-05T19:31:56.625Z,14.84
2022-11-05T19:34:25.519Z,14.83
2022-11-05T19:36:54.310Z,14.80
2022-11-05T19:39:24.788Z,14.81
2022-11-05T19:41:52.945Z,14.63
2022-11-05T19:44:21.209Z,14.74
2022-11-05T19:46:49.480Z,14.67
2022-11-05T19:49:17.910Z,14.74
2022-11-05T19:51:45.989Z,14.70
2022-11-05T19:54:14.168Z,14.66
2022-11-05T19:56:43.919Z,14.55
2022-11-05T19:59:13.450Z,14.46
2022-11-05T20:01:41.671Z,14.51
2022-11-05T20:04:12.152Z,14.39
2022-11-05T20:06:41.042Z,14.36
2022-11-05T20:09:21.627Z,14.31
2022-11-05T20:12:01.450Z,14.19
2022-11-05T20:14:30.037Z,14.17
2022-11-05T20:16:58.446Z,14.20
2022-11-05T20:19:27.593Z,14.18
2022-11-05T20:21:56.193Z,14.13
2022-11-05T20:24:25.896Z,14.03
2022-11-05T20:26:57.768Z,14.01
2022-11-05T20:29:33.900Z,14.01
2022-11-05T20:32:03.645Z,13.93
2022-11-05T20:34:32.784Z,14.08
2022-11-05T20:37:03.113Z,14.08
2022-11-05T20:39:31.848Z,14.06
2022-11-05T20:42:01.750Z,14.21
2022-11-05T20:44:30.128Z,13.95
2022-11-05T20:47:01.168Z,13.91
2022-11-05T20:49:29.533Z,14.01
2022-11-05T20:51:57.802Z,14.05
2022-11-05T20:54:26.002Z,14.12
2022-11-05T20:56:54.505Z,14.11
2022-11-05T20:59:24.107Z,13.99
2022-11-05T21:01:52.757Z,14.07
2022-11-05T21:04:21.124Z,14.01
2022-11-05T21:06:49.750Z,13.99
2022-11-05T21:09:19.893Z,13.98
2022-11-05T21:12:05.102Z,13.75
2022-11-05T21:14:34.945Z,13.91
2022-11-05T21:17:04.125Z,13.92
2022-11-05T21:19:33.655Z,13.80
2022-11-05T21:22:02.109Z,13.92
2022-11-05T21:24:31.511Z,13.77
2022-11-05T21:26:59.677Z,13.84
2022-11-05T21:29:28.173Z,13.95
2022-11-05T21:31:57.548Z,13.54
2022-11-05T21:34:25.898Z,13.68
2022-11-05T21:36:54.235Z,13.84
2022-11-05T21:39:22.351Z,13.91
2022-11-05T21:41:50.258Z,13.90
2022-11-05T21:44:18.413Z,13.95
2022-11-05T21:46:46.441Z,14.01
2022-11-05T21:49:17.321Z,14.06
2022-11-05T21:52:02.761Z,14.14
2022-11-05T21:54:48.564Z,14.14
2022-11-05T21:57:36.106Z,14.08
2022-11-05T22:00:06.958Z,14.09
2022-11-05T22:02:35.499Z,13.74
2022-11-05T22:05:07.471Z,14.21
2022-11-05T22:07:38.336Z,14.17
2022-11-05T22:10:16.681Z,14.30
2022-11-05T22:12:46.490Z,14.03
2022-11-05T22:15:15.318Z,14.16
2022-11-05T22:17:46.986Z,14.13
2022-11-05T22:20:17.563Z,14.13
2022-11-05T22:22:47.779Z,13.98
2022-11-05T22:25:16.310Z,14.04
2022-11-05T22:27:44.997Z,13.82
2022-11-05T22:30:15.179Z,14.22
2022-11-05T22:32:43.328Z,14.70
2022-11-05T22:35:11.478Z,14.43
2022-11-05T22:37:41.974Z,14.49
2022-11-05T22:40:10.981Z,14.34
2022-11-05T22:42:39.862Z,14.25
2022-11-05T22:45:09.052Z,14.15
2022-11-05T22:47:37.063Z,14.08
2022-11-05T22:50:06.071Z,14.06
2022-11-05T22:52:34.121Z,13.88
2022-11-05T22:55:06.317Z,14.02
2022-11-05T22:57:34.806Z,13.96
2022-11-05T23:00:03.560Z,13.95
2022-11-05T23:02:31.731Z,13.61
2022-11-05T23:05:01.071Z,13.94
2022-11-05T23:07:48.172Z,13.86
2022-11-05T23:10:35.506Z,13.88
2022-11-05T23:13:04.649Z,13.95
2022-11-05T23:15:50.874Z,13.91
2022-11-05T23:18:36.533Z,13.86
2022-11-05T23:21:36.750Z,13.84
2022-11-05T23:24:08.533Z,13.82
2022-11-05T23:26:52.846Z,13.94
2022-11-05T23:29:23.706Z,13.90
2022-11-05T23:32:10.335Z,13.88
2022-11-05T23:34:38.827Z,13.72
2022-11-05T23:37:24.845Z,13.43
2022-11-05T23:39:53.557Z,13.67
2022-11-05T23:42:40.220Z,13.69
2022-11-05T23:45:26.995Z,13.71
2022-11-05T23:48:13.493Z,13.70
2022-11-05T23:50:42.976Z,13.67
2022-11-05T23:53:12.005Z,13.80
2022-11-05T23:55:44.210Z,13.70
2022-11-05T23:58:13.976Z,13.84
