createdAt,value
2022-09-27T00:01:18.052Z,10.4
2022-09-27T00:07:17.927Z,10.4
2022-09-27T00:13:17.978Z,10.3
2022-09-27T00:19:18.132Z,10.1
2022-09-27T00:25:17.932Z,9.9
2022-09-27T00:31:18.114Z,9.9
2022-09-27T00:37:17.924Z,9.9
2022-09-27T00:43:17.917Z,9.9
2022-09-27T00:49:17.983Z,9.9
2022-09-27T00:55:17.947Z,9.6
2022-09-27T01:01:17.997Z,9.6
2022-09-27T01:07:17.973Z,9.5
2022-09-27T01:13:17.937Z,9.5
2022-09-27T01:19:17.930Z,9.3
2022-09-27T01:25:17.958Z,9.3
2022-09-27T01:31:18.033Z,9.4
2022-09-27T01:37:17.924Z,9.4
2022-09-27T01:43:17.958Z,9.5
2022-09-27T01:49:17.931Z,9.4
2022-09-27T01:55:17.942Z,9.4
2022-09-27T02:01:18.023Z,9.5
2022-09-27T02:07:17.908Z,9.5
2022-09-27T02:13:17.925Z,9.5
2022-09-27T02:19:17.962Z,9.5
2022-09-27T02:25:17.928Z,9.4
2022-09-27T02:31:18.044Z,9.4
2022-09-27T02:37:17.933Z,9.4
2022-09-27T02:43:17.923Z,9.2
2022-09-27T02:49:17.933Z,9.2
2022-09-27T02:55:17.957Z,9.2
2022-09-27T03:01:17.975Z,9.2
2022-09-27T03:07:17.918Z,9.3
2022-09-27T03:13:17.995Z,9.1
2022-09-27T03:19:17.959Z,9.3
2022-09-27T03:25:17.911Z,9.2
2022-09-27T03:31:17.999Z,9.2
2022-09-27T03:37:17.926Z,9.3
2022-09-27T03:43:17.946Z,9.2
2022-09-27T03:49:17.955Z,9.2
2022-09-27T03:55:17.936Z,9.2
2022-09-27T04:01:17.986Z,9.2
2022-09-27T04:07:17.949Z,9.1
2022-09-27T04:13:17.937Z,9.2
2022-09-27T04:19:17.922Z,8.9
2022-09-27T04:25:17.955Z,8.8
2022-09-27T04:31:18.036Z,8.8
2022-09-27T04:37:17.913Z,8.6
2022-09-27T04:43:17.948Z,8.7
2022-09-27T04:49:18.120Z,8.7
2022-09-27T04:55:17.948Z,8.7
2022-09-27T05:01:17.969Z,8.6
2022-09-27T05:07:17.922Z,8.8
2022-09-27T05:13:17.908Z,8.7
2022-09-27T05:19:17.959Z,8.6
2022-09-27T05:25:17.920Z,8.8
2022-09-27T05:31:17.964Z,8.8
2022-09-27T05:37:17.925Z,8.7
2022-09-27T05:43:17.978Z,8.8
2022-09-27T05:49:17.920Z,8.9
2022-09-27T05:55:17.952Z,8.7
2022-09-27T06:01:17.993Z,8.8
2022-09-27T06:07:17.923Z,8.7
2022-09-27T06:13:17.946Z,8.7
2022-09-27T06:19:17.925Z,8.8
2022-09-27T06:25:17.923Z,9.4
2022-09-27T06:31:17.991Z,9.1
2022-09-27T06:37:17.906Z,9.1
2022-09-27T06:43:17.925Z,9.2
2022-09-27T06:49:17.955Z,9.3
2022-09-27T06:55:17.929Z,9.1
2022-09-27T07:01:17.989Z,9.6
2022-09-27T07:07:17.944Z,9.5
2022-09-27T07:13:17.908Z,9.6
2022-09-27T07:19:17.924Z,9.8
2022-09-27T07:25:17.948Z,10.2
2022-09-27T07:31:18.016Z,10
2022-09-27T07:37:17.918Z,10
2022-09-27T07:43:17.933Z,10.1
2022-09-27T07:49:17.933Z,9.9
2022-09-27T07:55:17.907Z,9.9
2022-09-27T08:01:17.970Z,10.2
2022-09-27T08:07:17.926Z,10.4
2022-09-27T08:13:17.933Z,10.2
2022-09-27T08:19:18.088Z,10.5
2022-09-27T08:25:17.899Z,10.9
2022-09-27T08:31:17.986Z,10.8
2022-09-27T08:37:17.948Z,10.8
2022-09-27T08:43:17.915Z,11.2
2022-09-27T08:49:17.931Z,11.5
2022-09-27T08:55:17.972Z,11.4
2022-09-27T09:01:17.937Z,11.4
2022-09-27T09:07:17.922Z,11.1
2022-09-27T09:13:17.940Z,11
2022-09-27T09:19:17.928Z,11.3
2022-09-27T09:25:17.940Z,11.4
2022-09-27T09:31:18.033Z,11.8
2022-09-27T09:37:18.009Z,12.5
2022-09-27T09:45:17.905Z,15.3
2022-09-27T09:51:17.918Z,16.5
2022-09-27T09:57:17.947Z,16.7
2022-09-27T10:03:17.900Z,17
2022-09-27T10:09:17.966Z,16.5
2022-09-27T10:15:17.986Z,16.1
2022-09-27T10:21:17.946Z,16.3
2022-09-27T10:27:17.989Z,14.4
2022-09-27T10:33:17.922Z,14.5
2022-09-27T10:39:17.930Z,14.2
2022-09-27T10:45:17.977Z,13.6
2022-09-27T10:51:17.931Z,12.9
2022-09-27T10:57:17.951Z,12.8
2022-09-27T11:03:17.958Z,13.2
2022-09-27T11:09:17.933Z,14.2
2022-09-27T11:15:17.952Z,13.5
2022-09-27T11:21:17.986Z,13.7
2022-09-27T11:27:17.956Z,14.3
2022-09-27T11:33:17.917Z,14.6
2022-09-27T11:39:18.174Z,13.7
2022-09-27T11:45:50.542Z,13.2
2022-09-27T11:51:17.949Z,12.7
2022-09-27T11:57:17.964Z,12.9
2022-09-27T12:03:17.926Z,13.2
2022-09-27T12:09:17.956Z,13
2022-09-27T12:15:17.974Z,13.4
2022-09-27T12:21:17.943Z,13.7
2022-09-27T12:27:17.928Z,14.7
2022-09-27T12:33:17.952Z,13.7
2022-09-27T12:39:18.024Z,14
2022-09-27T12:45:17.949Z,14.1
2022-09-27T12:51:17.974Z,13.3
2022-09-27T12:57:18.329Z,13.2
2022-09-27T13:03:20.450Z,13
2022-09-27T13:09:18.093Z,12.2
2022-09-27T13:15:17.969Z,12.6
2022-09-27T13:21:17.943Z,11.9
2022-09-27T13:27:17.997Z,12
2022-09-27T13:33:17.937Z,12.4
2022-09-27T13:39:18.196Z,12.6
2022-09-27T13:45:17.969Z,13
2022-09-27T13:51:17.949Z,13.1
2022-09-27T13:57:17.932Z,13.5
2022-09-27T14:03:17.976Z,12.6
2022-09-27T14:09:17.930Z,11.9
2022-09-27T14:15:17.919Z,10.9
2022-09-27T14:21:18.238Z,10.4
2022-09-27T14:27:17.946Z,10.2
2022-09-27T14:33:22.615Z,10.9
2022-09-27T14:39:18.020Z,11.2
2022-09-27T14:45:17.964Z,11.2
2022-09-27T14:51:17.943Z,11.8
2022-09-27T14:57:18.008Z,11.9
2022-09-27T15:03:18.092Z,11.7
2022-09-27T15:09:18.081Z,11.7
2022-09-27T15:15:17.949Z,11.6
2022-09-27T15:21:17.939Z,11.4
2022-09-27T15:27:17.930Z,11.5
2022-09-27T15:33:17.945Z,11.9
2022-09-27T15:41:17.984Z,12.2
2022-09-27T15:47:17.927Z,12.2
2022-09-27T15:53:17.974Z,12.4
2022-09-27T15:59:17.941Z,11.8
2022-09-27T16:05:17.929Z,10.4
2022-09-27T16:11:18.036Z,9.7
2022-09-27T16:17:17.946Z,10
2022-09-27T16:23:17.978Z,10.3
2022-09-27T16:29:18.158Z,9.8
2022-09-27T16:35:17.945Z,10.1
2022-09-27T16:41:17.951Z,10.4
2022-09-27T16:47:17.974Z,10.6
2022-09-27T16:53:17.933Z,10.4
2022-09-27T16:59:17.952Z,10.3
2022-09-27T17:05:17.968Z,10
2022-09-27T17:11:17.944Z,9.9
2022-09-27T17:17:17.953Z,9.7
2022-09-27T17:23:17.987Z,9.4
2022-09-27T17:29:17.954Z,9.3
2022-09-27T17:35:17.958Z,9.3
2022-09-27T17:41:18.003Z,9.5
2022-09-27T17:47:17.958Z,9.6
2022-09-27T17:53:17.973Z,9.7
2022-09-27T17:59:17.971Z,9.6
2022-09-27T18:05:17.956Z,9.6
2022-09-27T18:11:17.962Z,9.3
2022-09-27T18:17:17.974Z,9.2
2022-09-27T18:23:17.927Z,9.1
2022-09-27T18:29:17.943Z,9
2022-09-27T18:35:17.971Z,9.1
2022-09-27T18:41:18.055Z,9
2022-09-27T18:47:18.019Z,9
2022-09-27T18:53:17.976Z,9.1
2022-09-27T18:59:18.086Z,9.1
2022-09-27T19:05:17.950Z,9.3
2022-09-27T19:11:17.977Z,9.2
2022-09-27T19:17:17.953Z,9.4
2022-09-27T19:23:17.934Z,9.5
2022-09-27T19:29:18.233Z,9.2
2022-09-27T19:35:17.953Z,9.3
2022-09-27T19:41:17.998Z,9.3
2022-09-27T19:47:17.994Z,8.9
2022-09-27T19:53:17.940Z,8.7
2022-09-27T19:59:18.208Z,8.5
2022-09-27T20:05:17.973Z,8.6
2022-09-27T20:11:17.940Z,8.4
2022-09-27T20:17:17.937Z,8.2
2022-09-27T20:23:17.956Z,8.3
2022-09-27T20:29:18.135Z,8.2
2022-09-27T20:35:17.967Z,8.3
2022-09-27T20:41:17.972Z,8.4
2022-09-27T20:47:17.963Z,8.3
2022-09-27T20:53:17.965Z,8.4
2022-09-27T20:59:18.318Z,8.6
2022-09-27T21:05:17.930Z,8.3
2022-09-27T21:11:17.962Z,8.6
2022-09-27T21:17:18.041Z,8.6
2022-09-27T21:23:17.946Z,8.7
2022-09-27T21:29:18.057Z,8.6
2022-09-27T21:35:17.974Z,8.7
2022-09-27T21:41:17.949Z,8.8
2022-09-27T21:47:17.934Z,8.8
2022-09-27T21:53:17.979Z,8.9
2022-09-27T21:59:18.120Z,8.9
2022-09-27T22:05:17.992Z,8.8
2022-09-27T22:11:17.965Z,8.7
2022-09-27T22:17:17.945Z,8.8
2022-09-27T22:23:17.936Z,8.8
2022-09-27T22:29:18.165Z,8.9
2022-09-27T22:35:17.938Z,9
2022-09-27T22:41:17.930Z,9
2022-09-27T22:47:17.964Z,9.1
2022-09-27T22:53:17.920Z,8.8
2022-09-27T22:59:18.060Z,8.9
2022-09-27T23:05:18.065Z,8.7
2022-09-27T23:11:17.932Z,8.8
2022-09-27T23:17:17.967Z,8.6
2022-09-27T23:23:17.977Z,8.9
2022-09-27T23:29:18.047Z,8.8
2022-09-27T23:35:17.937Z,9.1
2022-09-27T23:41:17.979Z,8.8
2022-09-27T23:47:17.950Z,8.9
2022-09-27T23:53:17.960Z,8.8
2022-09-27T23:59:17.996Z,8.7
