createdAt,value
2018-09-11T00:00:06.863Z,30.30
2018-09-11T00:01:06.840Z,30.90
2018-09-11T00:02:06.823Z,33.00
2018-09-11T00:03:06.796Z,31.10
2018-09-11T00:04:06.779Z,33.20
2018-09-11T00:05:06.748Z,31.70
2018-09-11T00:06:06.724Z,36.60
2018-09-11T00:07:06.719Z,34.20
2018-09-11T00:08:06.677Z,35.40
2018-09-11T00:09:06.669Z,32.60
2018-09-11T00:10:06.633Z,34.40
2018-09-11T00:11:06.612Z,35.00
2018-09-11T00:12:06.599Z,34.70
2018-09-11T00:13:06.562Z,33.30
2018-09-11T00:14:06.546Z,33.00
2018-09-11T00:15:06.517Z,34.60
2018-09-11T00:16:06.492Z,35.60
2018-09-11T00:17:06.486Z,35.00
2018-09-11T00:18:06.463Z,35.40
2018-09-11T00:19:06.422Z,32.50
2018-09-11T00:20:06.411Z,35.20
2018-09-11T00:21:06.393Z,37.60
2018-09-11T00:22:06.356Z,32.10
2018-09-11T00:23:06.344Z,31.90
2018-09-11T00:24:06.308Z,37.90
2018-09-11T00:25:06.288Z,31.50
2018-09-11T00:26:06.262Z,30.80
2018-09-11T00:27:06.254Z,32.50
2018-09-11T00:28:06.228Z,34.20
2018-09-11T00:29:06.188Z,30.50
2018-09-11T00:30:06.172Z,35.40
2018-09-11T00:31:06.158Z,32.10
2018-09-11T00:32:06.123Z,32.30
2018-09-11T00:33:06.104Z,35.40
2018-09-11T00:34:06.091Z,33.00
2018-09-11T00:35:06.067Z,27.30
2018-09-11T00:36:06.041Z,29.90
2018-09-11T00:37:06.002Z,34.30
2018-09-11T00:38:05.984Z,30.20
2018-09-11T00:39:05.960Z,29.00
2018-09-11T00:40:05.948Z,29.10
2018-09-11T00:41:05.914Z,29.60
2018-09-11T00:42:05.891Z,30.10
2018-09-11T00:43:05.868Z,29.50
2018-09-11T00:44:05.853Z,32.00
2018-09-11T00:45:05.818Z,30.40
2018-09-11T00:46:05.814Z,31.00
2018-09-11T00:47:05.779Z,31.10
2018-09-11T00:48:05.748Z,32.80
2018-09-11T00:49:05.747Z,31.30
2018-09-11T00:50:05.717Z,32.70
2018-09-11T00:51:05.682Z,34.40
2018-09-11T00:52:05.676Z,33.00
2018-09-11T00:53:05.639Z,29.60
2018-09-11T00:54:05.629Z,28.40
2018-09-11T00:55:05.602Z,27.80
2018-09-11T00:56:05.563Z,30.10
2018-09-11T00:57:05.540Z,31.20
2018-09-11T00:58:05.536Z,30.70
2018-09-11T00:59:05.498Z,31.40
2018-09-11T01:00:05.470Z,31.50
2018-09-11T01:01:05.449Z,29.40
2018-09-11T01:02:05.427Z,27.20
2018-09-11T01:03:05.414Z,30.90
2018-09-11T01:04:05.392Z,29.20
2018-09-11T01:05:05.353Z,30.80
2018-09-11T01:06:05.346Z,30.90
2018-09-11T01:07:05.323Z,28.40
2018-09-11T01:08:05.336Z,29.50
2018-09-11T01:09:05.272Z,26.50
2018-09-11T01:10:05.243Z,28.50
2018-09-11T01:11:38.437Z,28.60
2018-09-11T01:12:05.186Z,33.90
2018-09-11T01:13:05.183Z,30.80
2018-09-11T01:14:05.147Z,32.60
2018-09-11T01:15:05.121Z,28.30
2018-09-11T01:16:05.111Z,28.00
2018-09-11T01:17:05.091Z,30.00
2018-09-11T01:18:05.053Z,29.80
2018-09-11T01:19:05.028Z,30.10
2018-09-11T01:20:05.022Z,27.60
2018-09-11T01:21:04.990Z,30.30
2018-09-11T01:22:04.973Z,25.50
2018-09-11T01:23:04.943Z,28.30
2018-09-11T01:24:04.924Z,28.50
2018-09-11T01:25:04.899Z,29.30
2018-09-11T01:26:04.881Z,28.30
2018-09-11T01:27:04.855Z,25.10
2018-09-11T01:28:04.815Z,25.70
2018-09-11T01:29:04.808Z,23.50
2018-09-11T01:30:04.783Z,24.00
2018-09-11T01:31:04.750Z,24.40
2018-09-11T01:32:04.737Z,21.90
2018-09-11T01:33:04.697Z,21.70
2018-09-11T01:34:04.677Z,20.30
2018-09-11T01:35:04.668Z,22.00
2018-09-11T01:36:04.627Z,21.00
2018-09-11T01:37:04.623Z,22.80
2018-09-11T01:38:04.598Z,18.50
2018-09-11T01:39:04.556Z,20.30
2018-09-11T01:40:04.548Z,20.40
2018-09-11T01:41:04.513Z,20.80
2018-09-11T01:42:04.490Z,16.70
2018-09-11T01:43:04.465Z,18.00
2018-09-11T01:44:04.455Z,20.00
2018-09-11T01:45:04.432Z,19.20
2018-09-11T01:46:04.410Z,17.50
2018-09-11T01:47:04.388Z,13.80
2018-09-11T01:48:04.364Z,13.30
2018-09-11T01:49:04.340Z,12.20
2018-09-11T01:50:04.302Z,14.20
2018-09-11T01:51:04.292Z,11.10
2018-09-11T01:52:04.276Z,9.80
2018-09-11T01:53:04.245Z,12.00
2018-09-11T01:54:04.223Z,12.30
2018-09-11T01:55:04.202Z,11.40
2018-09-11T01:56:04.177Z,12.80
2018-09-11T01:57:04.136Z,14.80
2018-09-11T01:58:04.116Z,10.80
2018-09-11T01:59:04.107Z,13.70
2018-09-11T02:00:04.084Z,15.40
2018-09-11T02:01:04.061Z,13.70
2018-09-11T02:02:04.033Z,13.50
2018-09-11T02:03:03.996Z,14.90
2018-09-11T02:04:03.978Z,13.90
2018-09-11T02:05:03.968Z,13.10
2018-09-11T02:06:03.936Z,14.30
2018-09-11T02:07:03.913Z,14.40
2018-09-11T02:08:03.894Z,13.20
2018-09-11T02:09:03.861Z,15.50
2018-09-11T02:10:03.837Z,13.50
2018-09-11T02:11:03.824Z,13.70
2018-09-11T02:12:03.798Z,16.30
2018-09-11T02:13:03.760Z,16.00
2018-09-11T02:14:03.741Z,16.80
2018-09-11T02:15:03.724Z,13.70
2018-09-11T02:16:03.713Z,12.40
2018-09-11T02:17:03.669Z,12.90
2018-09-11T02:18:03.659Z,13.70
2018-09-11T02:19:03.635Z,15.00
2018-09-11T02:20:03.600Z,14.90
2018-09-11T02:21:03.570Z,13.80
2018-09-11T02:22:03.562Z,15.70
2018-09-11T02:23:03.537Z,14.40
2018-09-11T02:24:03.515Z,13.40
2018-09-11T02:25:03.489Z,16.30
2018-09-11T02:26:03.472Z,14.00
2018-09-11T02:27:03.437Z,14.80
2018-09-11T02:28:03.426Z,14.00
2018-09-11T02:29:03.382Z,12.70
2018-09-11T02:30:03.383Z,13.90
2018-09-11T02:31:03.338Z,15.10
2018-09-11T02:32:03.313Z,13.50
2018-09-11T02:33:03.303Z,12.80
2018-09-11T02:34:03.281Z,14.40
2018-09-11T02:35:03.256Z,14.80
2018-09-11T02:36:03.233Z,17.70
2018-09-11T02:37:03.196Z,15.30
2018-09-11T02:38:03.189Z,13.00
2018-09-11T02:39:03.165Z,13.40
2018-09-11T02:40:03.126Z,14.60
2018-09-11T02:41:03.103Z,18.10
2018-09-11T02:42:03.093Z,15.90
2018-09-11T02:43:03.066Z,13.90
2018-09-11T02:44:03.032Z,14.70
2018-09-11T02:45:03.011Z,14.50
2018-09-11T02:46:02.983Z,16.30
2018-09-11T02:47:02.978Z,15.40
2018-09-11T02:48:02.941Z,12.90
2018-09-11T02:49:02.916Z,13.70
2018-09-11T02:50:02.895Z,14.80
2018-09-11T02:51:02.871Z,19.80
2018-09-11T02:52:02.852Z,16.00
2018-09-11T02:53:02.833Z,15.90
2018-09-11T02:54:02.795Z,14.50
2018-09-11T02:55:02.785Z,14.60
2018-09-11T02:56:02.764Z,15.80
2018-09-11T02:57:02.725Z,16.80
2018-09-11T02:58:02.716Z,15.70
2018-09-11T02:59:02.680Z,14.70
2018-09-11T03:00:02.670Z,15.70
2018-09-11T03:01:02.646Z,14.60
2018-09-11T03:02:02.620Z,16.50
2018-09-11T03:03:02.600Z,13.80
2018-09-11T03:04:02.580Z,15.40
2018-09-11T03:05:02.551Z,15.40
2018-09-11T03:06:02.533Z,14.60
2018-09-11T03:07:02.503Z,14.60
2018-09-11T03:08:02.480Z,15.90
2018-09-11T03:09:02.447Z,15.90
2018-09-11T03:10:02.419Z,15.60
2018-09-11T03:11:02.413Z,14.70
2018-09-11T03:12:02.373Z,15.40
2018-09-11T03:13:02.349Z,13.60
2018-09-11T03:14:02.327Z,13.40
2018-09-11T03:15:02.306Z,13.90
2018-09-11T03:16:02.279Z,17.10
2018-09-11T03:17:02.259Z,13.70
2018-09-11T03:18:02.233Z,16.70
2018-09-11T03:19:02.357Z,15.30
2018-09-11T03:20:02.184Z,16.60
2018-09-11T03:21:02.164Z,17.10
2018-09-11T03:22:02.133Z,13.70
2018-09-11T03:23:02.126Z,11.90
2018-09-11T03:24:02.090Z,14.10
2018-09-11T03:25:02.067Z,12.80
2018-09-11T03:26:02.055Z,13.40
2018-09-11T03:27:02.033Z,12.90
2018-09-11T03:28:02.011Z,14.50
2018-09-11T03:29:01.970Z,15.90
2018-09-11T03:30:01.964Z,13.50
2018-09-11T03:31:01.941Z,14.90
2018-09-11T03:32:01.899Z,15.40
2018-09-11T03:33:01.875Z,15.90
2018-09-11T03:34:01.860Z,16.10
2018-09-11T03:35:01.829Z,14.00
2018-09-11T03:36:01.806Z,19.20
2018-09-11T03:37:01.780Z,16.90
2018-09-11T03:38:01.772Z,16.00
2018-09-11T03:39:01.735Z,17.50
2018-09-11T03:40:01.722Z,17.30
2018-09-11T03:41:01.685Z,17.80
2018-09-11T03:42:01.666Z,14.30
2018-09-11T03:43:01.646Z,13.80
2018-09-11T03:44:01.719Z,17.40
2018-09-11T03:45:01.604Z,15.90
2018-09-11T03:46:01.580Z,18.60
2018-09-11T03:47:01.547Z,16.00
2018-09-11T03:48:01.532Z,15.80
2018-09-11T03:49:01.509Z,14.70
2018-09-11T03:50:01.487Z,16.20
2018-09-11T03:51:01.445Z,15.50
2018-09-11T03:52:01.430Z,13.90
2018-09-11T03:53:01.400Z,14.00
2018-09-11T03:54:01.386Z,13.90
2018-09-11T03:55:01.359Z,15.80
2018-09-11T03:56:01.343Z,12.40
2018-09-11T03:57:01.308Z,15.90
2018-09-11T03:58:01.291Z,11.80
2018-09-11T03:59:01.255Z,16.20
2018-09-11T04:00:01.246Z,14.00
2018-09-11T04:01:01.210Z,15.60
2018-09-11T04:02:01.186Z,14.60
2018-09-11T04:03:01.171Z,14.50
2018-09-11T04:04:01.146Z,15.50
2018-09-11T04:05:01.118Z,17.40
2018-09-11T04:06:01.104Z,18.00
2018-09-11T04:07:01.065Z,17.70
2018-09-11T04:08:01.053Z,16.90
2018-09-11T04:09:01.029Z,16.40
2018-09-11T04:10:01.007Z,14.50
2018-09-11T04:11:00.981Z,14.70
2018-09-11T04:12:00.944Z,15.40
2018-09-11T04:13:00.923Z,12.10
2018-09-11T04:14:00.909Z,11.80
2018-09-11T04:15:00.881Z,11.90
2018-09-11T04:16:00.863Z,12.90
2018-09-11T04:17:00.845Z,13.80
2018-09-11T04:18:00.797Z,14.40
2018-09-11T04:19:00.775Z,11.90
2018-09-11T04:20:00.756Z,9.40
2018-09-11T04:21:00.725Z,9.90
2018-09-11T04:22:00.715Z,9.90
2018-09-11T04:23:00.692Z,7.70
2018-09-11T04:24:00.659Z,10.20
2018-09-11T04:25:00.630Z,11.50
2018-09-11T04:26:00.605Z,11.60
2018-09-11T04:27:00.590Z,9.20
2018-09-11T04:28:00.573Z,10.80
2018-09-11T04:29:00.550Z,12.20
2018-09-11T04:30:00.522Z,10.30
2018-09-11T04:31:00.500Z,11.40
2018-09-11T04:32:00.462Z,12.60
2018-09-11T04:33:00.450Z,10.90
2018-09-11T04:34:00.410Z,10.20
2018-09-11T04:35:00.456Z,9.00
2018-09-11T04:36:00.382Z,13.50
2018-09-11T04:37:00.362Z,11.50
2018-09-11T04:38:00.319Z,10.70
2018-09-11T04:39:00.312Z,10.10
2018-09-11T04:40:00.280Z,8.50
2018-09-11T04:41:00.265Z,12.00
2018-09-11T04:42:00.222Z,10.80
2018-09-11T04:43:00.240Z,11.40
2018-09-11T04:44:00.176Z,10.40
2018-09-11T04:45:00.157Z,11.90
2018-09-11T04:46:00.128Z,11.10
2018-09-11T04:47:00.117Z,11.40
2018-09-11T04:48:00.094Z,12.90
2018-09-11T04:49:00.065Z,11.40
2018-09-11T04:50:00.035Z,12.00
2018-09-11T04:51:00.001Z,13.50
2018-09-11T04:51:59.992Z,12.40
2018-09-11T04:52:59.955Z,12.60
2018-09-11T04:53:59.933Z,15.50
2018-09-11T04:54:59.920Z,16.70
2018-09-11T04:55:59.904Z,15.20
2018-09-11T04:56:59.858Z,18.40
2018-09-11T04:57:59.848Z,14.80
2018-09-11T04:58:59.827Z,19.00
2018-09-11T04:59:59.805Z,17.00
2018-09-11T05:00:59.778Z,16.40
2018-09-11T05:01:59.757Z,14.50
2018-09-11T05:02:59.717Z,18.00
2018-09-11T05:03:59.709Z,16.30
2018-09-11T05:04:59.666Z,20.30
2018-09-11T05:05:59.650Z,17.80
2018-09-11T05:06:59.633Z,18.10
2018-09-11T05:07:59.603Z,20.70
2018-09-11T05:08:59.583Z,17.20
2018-09-11T05:09:59.548Z,16.50
2018-09-11T05:10:59.531Z,17.60
2018-09-11T05:11:59.495Z,18.00
2018-09-11T05:12:59.485Z,14.50
2018-09-11T05:13:59.447Z,18.90
2018-09-11T05:14:59.420Z,16.50
2018-09-11T05:15:59.399Z,16.50
2018-09-11T05:16:59.384Z,14.50
2018-09-11T05:17:59.368Z,16.90
2018-09-11T05:18:59.340Z,17.40
2018-09-11T05:19:59.303Z,16.30
2018-09-11T05:20:59.289Z,19.30
2018-09-11T05:21:59.257Z,19.10
2018-09-11T05:22:59.240Z,15.50
2018-09-11T05:23:59.205Z,18.00
2018-09-11T05:24:59.191Z,16.30
2018-09-11T05:25:59.153Z,17.70
2018-09-11T05:26:59.132Z,17.50
2018-09-11T05:27:59.106Z,18.90
2018-09-11T05:28:59.083Z,20.30
2018-09-11T05:29:59.067Z,19.00
2018-09-11T05:30:59.051Z,17.30
2018-09-11T05:31:59.009Z,19.30
2018-09-11T05:32:58.999Z,26.70
2018-09-11T05:33:58.966Z,17.20
2018-09-11T05:34:58.951Z,19.50
2018-09-11T05:35:58.918Z,19.00
2018-09-11T05:36:58.890Z,22.90
2018-09-11T05:37:58.874Z,23.00
2018-09-11T05:38:58.908Z,25.90
2018-09-11T05:39:58.828Z,20.60
2018-09-11T05:40:58.786Z,22.20
2018-09-11T05:41:58.764Z,22.50
2018-09-11T05:42:58.754Z,20.30
2018-09-11T05:43:58.717Z,24.30
2018-09-11T05:44:58.693Z,22.40
2018-09-11T05:45:58.670Z,21.50
2018-09-11T05:46:58.719Z,23.70
2018-09-11T05:47:58.628Z,20.10
2018-09-11T05:48:58.599Z,21.80
2018-09-11T05:49:58.582Z,22.40
2018-09-11T05:50:58.546Z,22.40
2018-09-11T05:51:58.519Z,18.80
2018-09-11T05:52:58.514Z,23.00
2018-09-11T05:53:58.494Z,23.20
2018-09-11T05:54:58.450Z,19.10
2018-09-11T05:55:58.424Z,22.40
2018-09-11T05:56:58.410Z,23.20
2018-09-11T05:57:58.375Z,23.60
2018-09-11T05:58:58.362Z,20.80
2018-09-11T05:59:58.343Z,24.20
2018-09-11T06:00:58.321Z,21.30
2018-09-11T06:01:58.295Z,22.80
2018-09-11T06:02:58.276Z,25.30
2018-09-11T06:03:58.238Z,22.80
2018-09-11T06:04:58.212Z,21.50
2018-09-11T06:05:58.201Z,22.20
2018-09-11T06:06:58.175Z,22.10
2018-09-11T06:07:58.154Z,24.00
2018-09-11T06:08:58.128Z,21.00
2018-09-11T06:09:58.098Z,22.90
2018-09-11T06:10:58.072Z,24.30
2018-09-11T06:11:58.042Z,24.00
2018-09-11T06:12:58.034Z,26.60
2018-09-11T06:13:57.989Z,24.70
2018-09-11T06:14:57.980Z,25.40
2018-09-11T06:15:57.962Z,19.90
2018-09-11T06:16:57.930Z,23.80
2018-09-11T06:17:57.898Z,22.10
2018-09-11T06:18:57.890Z,22.80
2018-09-11T06:19:57.886Z,23.40
2018-09-11T06:20:57.840Z,23.10
2018-09-11T06:21:57.813Z,24.40
2018-09-11T06:22:57.775Z,22.80
2018-09-11T06:23:57.762Z,22.70
2018-09-11T06:24:57.739Z,22.90
2018-09-11T06:25:57.711Z,21.70
2018-09-11T06:26:57.688Z,19.40
2018-09-11T06:27:57.658Z,20.00
2018-09-11T06:28:57.649Z,17.90
2018-09-11T06:29:57.617Z,19.40
2018-09-11T06:30:57.582Z,21.80
2018-09-11T06:31:57.559Z,19.30
2018-09-11T06:32:57.535Z,23.00
2018-09-11T06:33:57.524Z,22.30
2018-09-11T06:34:57.484Z,19.20
2018-09-11T06:35:57.460Z,17.30
2018-09-11T06:36:57.522Z,20.30
2018-09-11T06:37:57.415Z,17.90
2018-09-11T06:38:57.392Z,20.30
2018-09-11T06:39:57.377Z,18.50
2018-09-11T06:40:57.364Z,21.50
2018-09-11T06:41:57.326Z,20.10
2018-09-11T06:42:57.307Z,19.20
2018-09-11T06:43:57.281Z,20.00
2018-09-11T06:44:57.248Z,18.70
2018-09-11T06:45:57.220Z,21.20
2018-09-11T06:46:57.271Z,18.50
2018-09-11T06:47:57.171Z,20.70
2018-09-11T06:48:57.165Z,22.40
2018-09-11T06:49:57.139Z,16.40
2018-09-11T06:50:57.124Z,16.50
2018-09-11T06:51:57.081Z,21.00
2018-09-11T06:52:57.058Z,18.10
2018-09-11T06:53:57.033Z,18.90
2018-09-11T06:54:57.011Z,19.40
2018-09-11T06:55:57.000Z,18.60
2018-09-11T06:56:56.964Z,19.10
2018-09-11T06:57:56.939Z,19.80
2018-09-11T06:58:56.946Z,21.70
2018-09-11T06:59:56.905Z,16.60
2018-09-11T07:00:56.876Z,19.60
2018-09-11T07:01:57.021Z,19.50
2018-09-11T07:02:56.819Z,19.80
2018-09-11T07:03:56.800Z,20.20
2018-09-11T07:04:56.773Z,19.00
2018-09-11T07:05:56.753Z,19.20
2018-09-11T07:06:56.722Z,19.60
2018-09-11T07:07:56.716Z,17.80
2018-09-11T07:08:56.698Z,20.30
2018-09-11T07:09:56.659Z,19.90
2018-09-11T07:10:56.629Z,17.40
2018-09-11T07:11:56.604Z,15.00
2018-09-11T07:12:56.602Z,16.60
2018-09-11T07:13:56.559Z,19.50
2018-09-11T07:14:56.549Z,16.90
2018-09-11T07:15:56.511Z,20.70
2018-09-11T07:16:56.527Z,21.20
2018-09-11T07:17:56.461Z,17.20
2018-09-11T07:18:56.440Z,19.50
2018-09-11T07:19:56.524Z,17.40
2018-09-11T07:20:56.402Z,17.70
2018-09-11T07:21:56.365Z,16.50
2018-09-11T07:22:56.362Z,19.80
2018-09-11T07:23:56.339Z,15.10
2018-09-11T07:24:56.316Z,18.60
2018-09-11T07:25:56.325Z,17.20
2018-09-11T07:26:56.263Z,17.80
2018-09-11T07:27:56.220Z,16.50
2018-09-11T07:28:56.213Z,15.70
2018-09-11T07:29:56.191Z,17.40
2018-09-11T07:30:56.151Z,18.40
2018-09-11T07:31:56.140Z,17.80
2018-09-11T07:32:56.121Z,16.40
2018-09-11T07:33:56.081Z,15.60
2018-09-11T07:34:56.072Z,18.80
2018-09-11T07:35:56.051Z,18.60
2018-09-11T07:36:56.025Z,18.30
2018-09-11T07:37:56.079Z,16.10
2018-09-11T07:38:55.964Z,17.50
2018-09-11T07:39:55.955Z,15.10
2018-09-11T07:40:55.930Z,18.00
2018-09-11T07:41:55.889Z,19.00
2018-09-11T07:42:55.872Z,18.40
2018-09-11T07:43:55.856Z,17.00
2018-09-11T07:44:55.821Z,17.50
2018-09-11T07:45:55.811Z,18.30
2018-09-11T07:46:55.789Z,17.20
2018-09-11T07:47:55.761Z,13.10
2018-09-11T07:48:55.727Z,13.70
2018-09-11T07:49:55.717Z,16.20
2018-09-11T07:50:55.679Z,17.40
2018-09-11T07:51:55.659Z,16.00
2018-09-11T07:52:55.729Z,13.80
2018-09-11T07:53:55.619Z,16.20
2018-09-11T07:54:55.598Z,19.10
2018-09-11T07:55:55.568Z,13.60
2018-09-11T07:56:55.553Z,14.90
2018-09-11T07:57:55.533Z,14.70
2018-09-11T07:58:55.488Z,16.10
2018-09-11T07:59:55.484Z,12.90
2018-09-11T08:00:55.452Z,16.50
2018-09-11T08:01:55.436Z,16.00
2018-09-11T08:02:55.451Z,14.00
2018-09-11T08:03:55.380Z,18.20
2018-09-11T08:04:55.365Z,14.90
2018-09-11T08:05:55.342Z,16.20
2018-09-11T08:06:55.313Z,14.70
2018-09-11T08:07:55.275Z,15.50
2018-09-11T08:08:55.264Z,15.80
2018-09-11T08:09:55.235Z,12.80
2018-09-11T08:10:55.201Z,15.20
2018-09-11T08:11:55.211Z,16.40
2018-09-11T08:12:55.174Z,13.70
2018-09-11T08:13:55.140Z,16.80
2018-09-11T08:14:55.119Z,12.90
2018-09-11T08:15:55.100Z,12.90
2018-09-11T08:16:55.061Z,17.60
2018-09-11T08:17:55.092Z,13.90
2018-09-11T08:18:55.033Z,14.50
2018-09-11T08:19:55.082Z,12.60
2018-09-11T08:20:54.963Z,13.50
2018-09-11T08:21:54.940Z,14.20
2018-09-11T08:22:54.931Z,14.10
2018-09-11T08:23:54.893Z,15.10
2018-09-11T08:24:54.876Z,13.50
2018-09-11T08:25:54.855Z,13.30
2018-09-11T08:26:54.822Z,15.50
2018-09-11T08:27:54.811Z,17.40
2018-09-11T08:28:54.775Z,13.30
2018-09-11T08:29:54.755Z,14.00
2018-09-11T08:30:54.740Z,11.90
2018-09-11T08:31:54.723Z,12.90
2018-09-11T08:32:54.690Z,11.10
2018-09-11T08:33:54.671Z,13.90
2018-09-11T08:34:54.643Z,14.20
2018-09-11T08:35:54.618Z,11.50
2018-09-11T08:36:54.587Z,14.90
2018-09-11T08:37:54.559Z,15.10
2018-09-11T08:38:54.540Z,13.80
2018-09-11T08:39:54.522Z,16.70
2018-09-11T08:40:54.537Z,15.90
2018-09-11T08:41:54.463Z,15.70
2018-09-11T08:42:54.460Z,14.90
2018-09-11T08:43:54.434Z,11.80
2018-09-11T08:44:54.407Z,13.00
2018-09-11T08:45:54.385Z,12.50
2018-09-11T08:46:54.342Z,11.80
2018-09-11T08:47:54.319Z,13.40
2018-09-11T08:48:54.295Z,12.20
2018-09-11T08:49:54.272Z,11.60
2018-09-11T08:50:54.246Z,13.40
2018-09-11T08:51:54.237Z,12.80
2018-09-11T08:52:54.198Z,14.60
2018-09-11T08:53:54.192Z,14.10
2018-09-11T08:54:54.159Z,15.50
2018-09-11T08:55:54.142Z,13.90
2018-09-11T08:56:54.103Z,11.70
2018-09-11T08:57:54.093Z,12.20
2018-09-11T08:58:54.070Z,14.60
2018-09-11T08:59:54.032Z,16.40
2018-09-11T09:00:54.051Z,14.70
2018-09-11T09:01:53.996Z,13.40
2018-09-11T09:02:53.974Z,17.50
2018-09-11T09:03:53.937Z,14.10
2018-09-11T09:04:53.927Z,12.10
2018-09-11T09:05:53.893Z,12.00
2018-09-11T09:06:53.915Z,11.00
2018-09-11T09:07:53.844Z,9.90
2018-09-11T09:08:53.814Z,15.90
2018-09-11T09:09:53.840Z,10.50
2018-09-11T09:10:53.771Z,9.70
2018-09-11T09:11:53.757Z,10.80
2018-09-11T09:12:53.734Z,13.40
2018-09-11T09:13:53.710Z,9.00
2018-09-11T09:14:53.683Z,12.50
2018-09-11T09:15:53.648Z,14.20
2018-09-11T09:16:53.645Z,10.80
2018-09-11T09:17:53.612Z,13.50
2018-09-11T09:18:53.587Z,15.70
2018-09-11T09:19:53.555Z,11.50
2018-09-11T09:20:53.616Z,12.80
2018-09-11T09:21:53.498Z,12.10
2018-09-11T09:22:53.482Z,12.20
2018-09-11T09:23:53.452Z,14.80
2018-09-11T09:24:53.450Z,11.00
2018-09-11T09:25:53.406Z,13.80
2018-09-11T09:26:53.397Z,9.70
2018-09-11T09:27:53.375Z,10.40
2018-09-11T09:28:53.334Z,10.50
2018-09-11T09:29:53.328Z,11.20
2018-09-11T09:30:53.298Z,11.40
2018-09-11T09:31:53.275Z,11.60
2018-09-11T09:32:53.255Z,12.50
2018-09-11T09:33:53.218Z,9.90
2018-09-11T09:34:53.191Z,10.60
2018-09-11T09:35:53.181Z,10.80
2018-09-11T09:36:53.203Z,8.30
2018-09-11T09:37:53.120Z,8.70
2018-09-11T09:38:53.105Z,10.60
2018-09-11T09:39:53.084Z,11.10
2018-09-11T09:40:53.065Z,8.90
2018-09-11T09:41:53.034Z,10.00
2018-09-11T09:42:52.997Z,10.90
2018-09-11T09:43:53.034Z,10.60
2018-09-11T09:44:52.969Z,10.40
2018-09-11T09:45:52.936Z,10.40
2018-09-11T09:46:52.907Z,9.30
2018-09-11T09:47:52.885Z,12.00
2018-09-11T09:48:53.161Z,7.80
2018-09-11T09:49:52.850Z,9.40
2018-09-11T09:50:52.882Z,10.30
2018-09-11T09:51:52.792Z,11.90
2018-09-11T09:52:52.779Z,12.00
2018-09-11T09:53:52.741Z,9.90
2018-09-11T09:54:52.731Z,11.50
2018-09-11T09:55:52.705Z,11.90
2018-09-11T09:56:52.675Z,12.70
2018-09-11T09:57:52.659Z,9.60
2018-09-11T09:58:52.627Z,8.90
2018-09-11T09:59:52.603Z,8.20
2018-09-11T10:00:52.575Z,8.50
2018-09-11T10:01:52.553Z,10.70
2018-09-11T10:02:52.528Z,11.60
2018-09-11T10:03:52.503Z,12.70
2018-09-11T10:04:52.539Z,9.70
2018-09-11T10:05:52.462Z,12.40
2018-09-11T10:06:52.432Z,10.60
2018-09-11T10:07:52.413Z,12.00
2018-09-11T10:08:52.385Z,14.30
2018-09-11T10:09:52.375Z,14.30
2018-09-11T10:10:52.355Z,11.30
2018-09-11T10:11:52.495Z,11.10
2018-09-11T10:12:52.308Z,12.50
2018-09-11T10:13:52.266Z,11.00
2018-09-11T10:14:52.246Z,11.60
2018-09-11T10:15:52.242Z,12.40
2018-09-11T10:16:52.210Z,11.70
2018-09-11T10:17:52.191Z,12.50
2018-09-11T10:18:52.167Z,14.30
2018-09-11T10:19:52.145Z,14.80
2018-09-11T10:20:52.106Z,13.50
2018-09-11T10:21:52.098Z,15.50
2018-09-11T10:22:52.057Z,12.90
2018-09-11T10:23:52.050Z,14.50
2018-09-11T10:24:52.033Z,14.80
2018-09-11T10:25:52.000Z,15.20
2018-09-11T10:26:51.970Z,12.60
2018-09-11T10:27:51.948Z,18.70
2018-09-11T10:28:51.932Z,15.60
2018-09-11T10:29:51.907Z,13.20
2018-09-11T10:30:51.870Z,16.30
2018-09-11T10:31:51.854Z,15.20
2018-09-11T10:32:51.845Z,14.50
2018-09-11T10:33:51.911Z,14.40
2018-09-11T10:34:51.783Z,14.00
2018-09-11T10:35:51.752Z,14.60
2018-09-11T10:36:51.735Z,14.90
2018-09-11T10:37:51.730Z,16.70
2018-09-11T10:38:51.703Z,16.70
2018-09-11T10:39:51.682Z,16.80
2018-09-11T10:40:51.660Z,16.50
2018-09-11T10:41:51.625Z,16.80
2018-09-11T10:42:51.610Z,17.00
2018-09-11T10:43:51.588Z,16.60
2018-09-11T10:44:51.573Z,18.20
2018-09-11T10:45:51.543Z,16.80
2018-09-11T10:46:51.507Z,17.50
2018-09-11T10:47:51.492Z,19.30
2018-09-11T10:48:51.512Z,16.20
2018-09-11T10:49:51.459Z,17.30
2018-09-11T10:50:51.429Z,18.10
2018-09-11T10:51:51.438Z,18.20
2018-09-11T10:52:51.380Z,16.00
2018-09-11T10:53:51.358Z,17.30
2018-09-11T10:54:51.334Z,16.60
2018-09-11T10:55:51.302Z,15.70
2018-09-11T10:56:51.293Z,17.40
2018-09-11T10:57:51.274Z,17.10
2018-09-11T10:58:51.247Z,16.10
2018-09-11T10:59:51.210Z,19.60
2018-09-11T11:00:51.207Z,17.10
2018-09-11T11:01:51.177Z,16.30
2018-09-11T11:02:51.163Z,16.80
2018-09-11T11:03:51.136Z,18.50
2018-09-11T11:04:51.096Z,18.10
2018-09-11T11:05:51.095Z,15.30
2018-09-11T11:06:51.054Z,20.80
2018-09-11T11:07:51.048Z,20.20
2018-09-11T11:08:51.025Z,16.70
2018-09-11T11:09:50.988Z,16.10
2018-09-11T11:10:50.963Z,16.60
2018-09-11T11:11:50.958Z,17.60
2018-09-11T11:12:50.922Z,18.80
2018-09-11T11:13:50.900Z,15.70
2018-09-11T11:14:50.896Z,18.00
2018-09-11T11:15:50.850Z,16.10
2018-09-11T11:16:50.838Z,18.80
2018-09-11T11:17:50.824Z,15.80
2018-09-11T11:18:50.811Z,22.00
2018-09-11T11:19:50.781Z,15.50
2018-09-11T11:20:50.760Z,17.40
2018-09-11T11:21:50.742Z,17.90
2018-09-11T11:22:50.702Z,18.10
2018-09-11T11:23:50.679Z,18.10
2018-09-11T11:24:50.671Z,16.90
2018-09-11T11:25:50.651Z,16.40
2018-09-11T11:26:50.688Z,17.70
2018-09-11T11:27:50.603Z,16.90
2018-09-11T11:28:50.591Z,21.70
2018-09-11T11:29:50.603Z,20.20
2018-09-11T11:30:50.555Z,16.20
2018-09-11T11:31:50.529Z,15.30
2018-09-11T11:32:50.505Z,17.70
2018-09-11T11:33:50.489Z,18.10
2018-09-11T11:34:50.470Z,18.90
2018-09-11T11:35:50.453Z,16.80
2018-09-11T11:36:50.440Z,17.90
2018-09-11T11:37:50.413Z,16.30
2018-09-11T11:38:50.382Z,17.70
2018-09-11T11:39:50.369Z,17.50
2018-09-11T11:40:50.349Z,18.80
2018-09-11T11:41:50.462Z,18.70
2018-09-11T11:42:50.352Z,19.70
2018-09-11T11:43:50.292Z,17.90
2018-09-11T11:44:50.251Z,20.00
2018-09-11T11:45:50.240Z,17.90
2018-09-11T11:46:50.207Z,17.40
2018-09-11T11:47:50.192Z,21.10
2018-09-11T11:48:50.166Z,20.00
2018-09-11T11:49:50.144Z,19.30
2018-09-11T11:50:50.144Z,15.90
2018-09-11T11:51:50.125Z,17.30
2018-09-11T11:52:50.094Z,16.40
2018-09-11T11:53:50.081Z,14.50
2018-09-11T11:54:50.051Z,15.30
2018-09-11T11:55:50.023Z,14.60
2018-09-11T11:56:50.024Z,16.10
2018-09-11T11:57:49.986Z,17.30
2018-09-11T11:58:49.978Z,17.90
2018-09-11T11:59:49.946Z,18.70
2018-09-11T12:00:49.929Z,16.00
2018-09-11T12:01:49.921Z,18.00
2018-09-11T12:02:49.896Z,16.00
2018-09-11T12:03:49.878Z,17.60
2018-09-11T12:04:49.855Z,16.80
2018-09-11T12:05:49.823Z,15.10
2018-09-11T12:06:49.804Z,15.30
2018-09-11T12:07:49.884Z,16.10
2018-09-11T12:08:49.776Z,23.20
2018-09-11T12:09:49.752Z,17.40
2018-09-11T12:10:49.741Z,20.70
2018-09-11T12:11:49.714Z,19.30
2018-09-11T12:12:49.703Z,20.40
2018-09-11T12:13:49.666Z,20.50
2018-09-11T12:14:49.656Z,17.60
2018-09-11T12:15:49.615Z,17.90
2018-09-11T12:16:49.649Z,23.10
2018-09-11T12:17:49.597Z,19.60
2018-09-11T12:18:49.568Z,19.40
2018-09-11T12:19:49.535Z,19.30
2018-09-11T12:20:49.535Z,18.80
2018-09-11T12:21:49.512Z,18.00
2018-09-11T12:22:49.479Z,16.20
2018-09-11T12:23:49.468Z,19.40
2018-09-11T12:24:49.439Z,21.40
2018-09-11T12:25:49.426Z,20.50
2018-09-11T12:26:49.471Z,16.80
2018-09-11T12:27:49.376Z,19.20
2018-09-11T12:28:49.368Z,17.70
2018-09-11T12:29:49.334Z,15.90
2018-09-11T12:30:49.327Z,17.70
2018-09-11T12:31:49.311Z,15.00
2018-09-11T12:32:49.285Z,17.10
2018-09-11T12:33:49.265Z,17.60
2018-09-11T12:34:49.229Z,17.60
2018-09-11T12:35:49.224Z,17.00
2018-09-11T12:36:49.201Z,19.10
2018-09-11T12:37:49.186Z,20.20
2018-09-11T12:38:49.160Z,17.40
2018-09-11T12:39:49.142Z,17.40
2018-09-11T12:40:49.160Z,18.40
2018-09-11T12:41:49.088Z,15.40
2018-09-11T12:42:49.069Z,17.30
2018-09-11T12:43:49.045Z,18.60
2018-09-11T12:44:49.042Z,19.80
2018-09-11T12:45:49.047Z,17.00
2018-09-11T12:46:49.216Z,18.10
2018-09-11T12:47:49.373Z,19.40
2018-09-11T12:48:49.048Z,16.70
2018-09-11T12:49:48.926Z,16.40
2018-09-11T12:50:48.916Z,18.50
2018-09-11T12:51:48.879Z,16.90
2018-09-11T12:52:48.875Z,17.20